# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T14:03:08.620859
# ImageFile=./VLASS2.1.se.T10t28.J180200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:01:59.99731 -00.30.00.1734"
# RestoringBeam="2.78arcsec 2.19arcsec 5.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 270.21512970479750, 0.00000202503998, -0.52064571519153, 0.00000297747031, 0.02731720363165, 0.00036416520380, 0.02441124898562, 0.00019363167540, 4809.07691971336953, 0.01215008972018, 2976.37755860337984, 0.01786482070791, 0.00080679206206, 0.00000708676522, 0.00065000197515, 0.00000465587215, 11.12585895464831, 1.65649490221027, 0.00080679191377, 0.00000708676506, 0.00064999401985, 0.00000465581450, 11.12327090487342, 1.65390685243539, 0.00027582319591, 0.00000708676522, 0.00018184977360, 0.00000465587215, 52.22860503641729, 1.65649490221027, 0.00027582129830, 0.00000708676506, 0.00018184876562, 0.00000465581450, 52.22601698664241, 1.65390685243539, 0.03863208921674, 0.00046893131544, 0.00019036098092, 0.00004276033360, 0.00019344860630, 0.00005517530735, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.906, 0.068, -0.284859, -0.020598
  59,   55,   56,    0, 270.19937954311183, 0.00000391866328, -0.17944349055639, 0.00000527339585, 0.01513258104204, 0.00036985798527, 0.01337171304055, 0.00019568470588, 4903.63837487629280, 0.02351165584266, 5023.57665029431246, 0.03163987974361, 0.00079219061828, 0.00001254557606, 0.00066947397693, 0.00000905341564, 11.86237937275704, 3.83494274552660, 0.00079217360157, 0.00001254535518, 0.00066946866249, 0.00000905330870, 11.86143833315984, 3.83400170592940, 0.00029626785492, 0.00001254557606, 0.00015394018105, 0.00000905341564, 77.37979211020313, 3.83494274552660, 0.00029626189587, 0.00001254535518, 0.00015393874863, 0.00000905330870, 77.37885107060593, 3.83400170592940, 0.01497083697752, 0.00034724682871, 0.00019127830456, -0.00000343803504, 0.00014586346515, 0.00001601226177, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.758, 0.068, -0.300609, 0.320605
  60,   56,   57,    0, 270.19578473243263, 0.00000555461580, -0.23487730840634, 0.00000850067023, 0.00603122905315, 0.00025563845392, 0.00629981836306, 0.00015042815579, 4925.20044791260625, 0.03332722523162, 4690.97710842248398, 0.05100347515020, 0.00075431946119, 0.00002033623221, 0.00059478213064, 0.00001257896586, 12.96945830111429, 4.53165908339861, 0.00075430720098, 0.00002033597466, 0.00059477704478, 0.00001257881317, 12.96821169423968, 4.53041247652400, 0.00000000000000, 0.00002033623221, 0.00000000000000, 0.00001257896586, 0.00000000000000, 4.53165908339861, 0.00000000000000, 0.00002033597466, 0.00000000000000, 0.00001257881317, 0.00000000000000, 4.53041247652400, 0.00771479168257, 0.00031451846883, 0.00015374424402, -0.00000437392373, 0.00022773274395, 0.00039738084888, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.316, 0.152, -0.304204, 0.265171
  61,   57,   58,    0, 270.19462367279965, 0.00001877204017, -0.23357383177664, 0.00003121546750, 0.00167277002612, 0.00025239321715, 0.00176752548000, 0.00014904037482, 4932.16681900920412, 0.11263064125763, 4698.79756061502030, 0.18729077940681, 0.00076637623765, 0.00007465275508, 0.00057871407805, 0.00004224124787, 167.78209685045812, 13.76242164410143, 0.00076637176249, 0.00007465150587, 0.00057870297949, 0.00004224089797, 167.78085241876784, 13.76117721241114, 0.00000000000000, 0.00007465275508, 0.00000000000000, 0.00004224124787, 0.00000000000000, 13.76242164410143, 0.00000000000000, 0.00007465150587, 0.00000000000000, 0.00004224089797, 0.00000000000000, 13.76117721241114, 0.00159546345554, 0.00019852225428, 0.00015343763516, 0.00000412154350, 0.00002109359775, 0.00000426662518, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.018, 0.261, -0.305365, 0.266474
  62,   58,   59,    0, 270.17535171916501, 0.00005965192644, -0.13118962224061, 0.00004301624205, 0.00068435590019, 0.00023218202757, 0.00080802910027, 0.00014773728855, 5047.80691129540810, 0.35790581370419, 5313.08774601931327, 0.25809210378890, 0.00071122212605, 0.00014827414067, 0.00055807219403, 0.00008948628363, 66.33080942826115, 33.81272188233872, 0.00071120063525, 0.00014826878199, 0.00055806853448, 0.00008948622696, 66.33006657571872, 33.81197902979628, 0.00000000000000, 0.00014827414067, 0.00000000000000, 0.00008948628363, 0.00000000000000, 33.81272188233872, 0.00000000000000, 0.00014826878199, 0.00000000000000, 0.00008948622696, 0.00000000000000, 33.81197902979628, 0.00049280258837, 0.00014758457196, 0.00015649995476, -0.00001346193130, 0.00001281297591, -0.00001331969634, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 2.739, 3.044, -0.324637, 0.368859
  63,   59,   60,    0, 270.17372697176489, 0.00000599156636, -0.97976104166233, 0.00000869459838, 0.00624416016287, 0.00026211452366, 0.00604743284598, 0.00014720674585, 5057.27414429920827, 0.03594881500140, 221.70766832266281, 0.05216576214568, 0.00076800666459, 0.00002060755352, 0.00063006435687, 0.00001391351240, 8.86551921615549, 5.47826046704117, 0.00076798565912, 0.00002060692795, 0.00063004929148, 0.00001391322156, 8.85994071030369, 5.47268196118937, 0.00000000000000, 0.00002060755352, 0.00000000000000, 0.00001391351240, 0.00000000000000, 5.47826046704117, 0.00000000000000, 0.00002060692795, 0.00000000000000, 0.00001391322156, 0.00000000000000, 5.47268196118937, 0.00605714745071, 0.00026922365779, 0.00014713667042, -0.00001963843897, 0.00008825703844, -0.00000991330126, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.977, 0.237, -0.326262, -0.479713
  64,   60,   61,    0, 270.17202238673354, 0.00003820804819, -0.81208175976314, 0.00004426546428, 0.00362793477042, 0.00046790942884, 0.00176480104634, 0.00016093561951, 5067.59003854390994, 0.22924453288592, 1227.75847484035239, 0.26558884756166, 0.00117505961831, 0.00012061804520, 0.00081986439861, 0.00006642055363, 142.93426076245052, 12.79666811045411, 0.00117502391326, 0.00012061705900, 0.00081986372289, 0.00006641902371, 142.92961292829943, 12.79202027630303, 0.00095279574772, 0.00012061804520, 0.00042524768284, 0.00006642055363, 133.87979781983643, 12.79666811045411, 0.00095276601198, 0.00012061705900, 0.00042524768247, 0.00006641902371, 133.87514998568534, 12.79202027630303, 0.00344261139543, 0.00026533745782, 0.00015103245096, 0.00001980945854, 0.00007543777610, 0.00002183405741, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -2.679, 0.988, -0.327966, -0.312034
  65,   61,   62,    0, 270.17110339610258, 0.00000740506474, -0.38483435122886, 0.00001148626822, 0.00543099844161, 0.00029592311194, 0.00532783908480, 0.00016734331999, 5073.25703033650370, 0.04442965662645, 3791.23292589748462, 0.06891747001033, 0.00077211411943, 0.00002706347630, 0.00061869951420, 0.00001741374778, 2.52292879878427, 6.37393305747535, 0.00077211214541, 0.00002706338232, 0.00061868965281, 0.00001741348623, 2.52072031360598, 6.37172457229706, 0.00014571407465, 0.00002706347630, 0.00000000000000, 0.00001741374778, 124.90094573268908, 6.37393305747535, 0.00014571315263, 0.00002706338232, 0.00000000000000, 0.00001741348623, 124.89873724751078, 6.37172457229706, 0.00532537773371, 0.00028251592154, 0.00016809072986, -0.00000744480349, 0.00012111927936, 0.00000736005586, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.765, 0.155, -0.328885, 0.115214
  66,   62,   63,    0, 270.16225297177618, 0.00004775878849, -0.80700884519476, 0.00006351725122, 0.00341192503890, 0.00054626882953, 0.00136623567128, 0.00016274269529, 5126.20218655301687, 0.28654775218881, 1258.19254654923839, 0.38109803906857, 0.00120087801841, 0.00015186301281, 0.00097457081286, 0.00010934830427, 165.55819995979476, 26.63648353961741, 0.00120085139585, 0.00015186266270, 0.00097456150241, 0.00010934508759, 165.55344357216075, 26.63172715198339, 0.00094316465991, 0.00015186301281, 0.00073351833601, 0.00010934830427, 153.23302086478930, 26.63648353961741, 0.00094313856834, 0.00015186266270, 0.00073351535907, 0.00010934508759, 153.22826447715528, 26.63172715198339, 0.00280992666382, 0.00026195222190, 0.00015169887047, -0.00000413784119, 0.00013031094568, -0.00000021465615, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -2.132, 1.042, -0.337736, -0.306961
  67,   63,   64,    0, 270.15701546761511, 0.00001680077003, -0.02737767941947, 0.00002269566381, 0.00451769479810, 0.00049289345463, 0.00421503596697, 0.00027014364188, 5157.82742396402773, 0.10080281402551, 5935.93692798863412, 0.13616934913253, 0.00077986873004, 0.00005481636617, 0.00064408222485, 0.00003763912421, 17.80555951796582, 14.89735762210475, 0.00077983215564, 0.00005481388677, 0.00064407897470, 0.00003763887153, 17.80539613682900, 14.89719424096794, 0.00000000000000, 0.00005481636617, 0.00000000000000, 0.00003763912421, 0.00000000000000, 14.89735762210475, 0.00000000000000, 0.00005481388677, 0.00000000000000, 0.00003763887153, 0.00000000000000, 14.89719424096794, 0.00452977466769, 0.00037724370626, 0.00026756414445, 0.00001002791760, 0.00008849814185, 0.00001840388904, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.304, 0.233, -0.342973, 0.472670
  68,   64,   65,    0, 270.14268593237807, 0.00016555251371, -0.79480256352888, 0.00013866905086, 0.00550792793515, 0.00109883791907, 0.00074405614553, 0.00013160987002, 5243.59700172911926, 0.99329576927829, 1331.42301256903329, 0.83200329526075, 0.00237900495550, 0.00044673927853, 0.00145823004933, 0.00024295886818, 54.41660764877015, 21.62958865624402, 0.00237899982419, 0.00044673789956, 0.00145818554733, 0.00024295167952, 54.41165181087840, 21.62463281835227, 0.00227940811056, 0.00044673927853, 0.00127519032848, 0.00024295886818, 56.22138818314733, 21.62958865624402, 0.00227940196568, 0.00044673789956, 0.00127515209956, 0.00024295167952, 56.21643234525558, 21.62463281835227, 0.02429500763527, 0.00039256917321, 0.00015603470092, 0.00001270833855, 0.00011180069123, 0.00001197018719, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.230, 0.073, -0.357303, -0.294754
  69,   64,   66,    0, 270.14133007687462, 0.00000612405952, -0.79454285651376, 0.00000767375784, 0.00869468766778, 0.00031171570652, 0.00740800168914, 0.00016120793317, 5251.73132855345739, 0.03674363710542, 1332.98079050646083, 0.04604193897919, 0.00078693482193, 0.00001808479280, 0.00069896117502, 0.00001440286710, 3.80743053006810, 7.91421320162689, 0.00078692607925, 0.00001808463101, 0.00069894601458, 0.00001440252354, 3.80245752149881, 7.90924019305760, 0.00034649093965, 0.00001808479280, 0.00015319706988, 0.00001440286710, 98.28586799427586, 7.91421320162689, 0.00034648260928, 0.00001808463101, 0.00015319572826, 0.00001440252354, 98.28089498570658, 7.90924019305760, 0.02429500763527, 0.00039256917321, 0.00015603470092, 0.00001270833855, 0.00011180069123, 0.00001197018719, C   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.326, 0.119, -0.358659, -0.294495
  70,   64,   65,    0, 270.14254771759846, 0.00000485658608, -0.79458873424320, 0.00000671091184, 0.00888002793459, 0.00028661339202, 0.00831422277143, 0.00015762329316, 5244.42630549810565, 0.02913894955065, 1332.70592617720786, 0.04026493922342, 0.00077091091541, 0.00001588075730, 0.00064927297628, 0.00001132811876, 8.11486988413128, 4.86826577789550, 0.00077090408500, 0.00001588058977, 0.00064925751662, 0.00001132786817, 8.10991346333576, 4.86330935709998, 0.00000000000000, 0.00001588075730, 0.00000000000000, 0.00001132811876, 0.00000000000000, 4.86826577789550, 0.00000000000000, 0.00001588058977, 0.00000000000000, 0.00001132786817, 0.00000000000000, 4.86330935709998, 0.02429500763527, 0.00039256917321, 0.00015603470092, 0.00001270833855, 0.00011180069123, 0.00001197018719, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.044, 0.089, -0.357441, -0.294541
  71,   64,   65,    0, 270.14351683132617, 0.00001807177939, -0.79468989386942, 0.00002108280885, 0.00300057670468, 0.00030880493901, 0.00258524353564, 0.00016108396980, 5238.61224274472988, 0.10842857783459, 1332.09929256829946, 0.12649518079729, 0.00076822332644, 0.00004970857489, 0.00070803477363, 0.00004248273717, 174.44349534384926, 32.29644380199775, 0.00076821075268, 0.00004970854885, 0.00070802329817, 0.00004248137565, 174.43855173903842, 32.29150019718692, 0.00000000000000, 0.00004970857489, 0.00000000000000, 0.00004248273717, 0.00000000000000, 32.29644380199775, 0.00000000000000, 0.00004970854885, 0.00000000000000, 0.00004248137565, 0.00000000000000, 32.29150019718692, 0.02429500763527, 0.00039256917321, 0.00015603470092, 0.00001270833855, 0.00011180069123, 0.00001197018719, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.099, 0.381, -0.356472, -0.294642
  72,   65,   67,    0, 270.14173690911355, 0.00004163378400, -0.78188654185070, 0.00004980143200, 0.00063232753588, 0.00020634110494, 0.00079957102454, 0.00013812347199, 5249.29714934153890, 0.24979782083117, 1408.91785097956631, 0.29880497767707, 0.00065875586098, 0.00012427922231, 0.00056259899980, 0.00008899094106, 28.31354199318497, 47.35724037490866, 0.00065875524634, 0.00012427912273, 0.00056258172205, 0.00008898819636, 28.30865374744161, 47.35235212916530, 0.00000000000000, 0.00012427922231, 0.00000000000000, 0.00008899094106, 0.00000000000000, 47.35724037490866, 0.00000000000000, 0.00012427912273, 0.00000000000000, 0.00008898819636, 0.00000000000000, 47.35235212916530, 0.00042339224495, 0.00014426375216, 0.00014866840502, -0.00003177730468, 0.00000609391918, -0.00003180642307, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 2.301, 2.891, -0.358252, -0.281838
  73,   66,   68,    0, 270.10519506200336, 0.00001311881892, -0.32932021876819, 0.00001651087479, 0.00972719228762, 0.00050534026796, 0.00504629730149, 0.00018340420303, 5468.70451082007366, 0.07871104512115, 4124.29487525776403, 0.09906480899362, 0.00102595897671, 0.00003928944201, 0.00088048420101, 0.00003037026656, 166.88895174172114, 10.60828937359401, 0.00102595805745, 0.00003928909598, 0.00088046018027, 0.00003036967829, 166.88668316810151, 10.60602079997439, 0.00071870336103, 0.00003928944201, 0.00058908986506, 0.00003037026656, 139.52853345536792, 10.60828937359401, 0.00071870161227, 0.00003928909598, 0.00058907469934, 0.00003036967829, 139.52626488174832, 10.60602079997439, 0.01407819359507, 0.00036910530440, 0.00016917152971, 0.00001146217710, 0.00013513269369, 0.00002521902206, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.026, 0.144, -0.394794, 0.170728
  74,   66,   68,    0, 270.10588505413938, 0.00001569512817, -0.32937100064012, 0.00003410049020, 0.00400200235822, 0.00040589745115, 0.00269526381379, 0.00017531238068, 5464.56471244689419, 0.09416854134835, 4123.99043411354069, 0.20460203340508, 0.00103739053961, 0.00008047244422, 0.00067076537304, 0.00003658376001, 175.79878551900887, 7.59639976548752, 0.00103738738391, 0.00008047184421, 0.00067074857037, 0.00003658300504, 175.79652056642368, 7.59413481290231, 0.00070070089178, 0.00008047244422, 0.00026615932090, 0.00003658376001, 170.53050596746635, 7.59639976548752, 0.00070069974879, 0.00008047184421, 0.00026615227819, 0.00003658300504, 170.52824101488113, 7.59413481290231, 0.01407819359507, 0.00036910530440, 0.00016917152971, 0.00001146217710, 0.00013513269369, 0.00002521902206, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.215, 0.193, -0.394104, 0.170677
  75,   67,   69,    0, 270.09853028180027, 0.00002757013470, -0.43236960208662, 0.00004857640601, 0.00182576600852, 0.00034106963215, 0.00149627834698, 0.00017009061981, 5508.66277002588231, 0.16541674719463, 3505.99757271050157, 0.29145823292947, 0.00087987201878, 0.00011465794377, 0.00064990344733, 0.00006444661979, 175.25757776603692, 17.68407825325234, 0.00087987186180, 0.00011465733701, 0.00064988715756, 0.00006444533394, 175.25454887786015, 17.68104936507556, 0.00044386139899, 0.00011465794377, 0.00018777073299, 0.00006444661979, 160.26372775396234, 17.68407825325234, 0.00044386104955, 0.00011465733701, 0.00018776614081, 0.00006444533394, 160.26069886578557, 17.68104936507556, 0.00165858374282, 0.00023071159925, 0.00016583121032, 0.00001719517968, 0.00003431216828, 0.00001738946412, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.293, 0.193, -0.401459, 0.067679
  76,   68,   70,    0, 270.04830703500704, 0.00005266871101, -0.33097409779991, 0.00005912975997, 0.00100475079487, 0.00033090910133, 0.00099361341434, 0.00018950070953, 5810.01725763496233, 0.31600244672308, 4114.34964046943151, 0.35477701499825, 0.00071134847693, 0.00014016881956, 0.00066619067576, 0.00012297485778, 166.15520225923717, 121.61435597517013, 0.00071134813661, 0.00014016694843, 0.00066616739431, 0.00012297214277, 166.15259376953043, 121.61174748546337, 0.00000000000000, 0.00014016881956, 0.00000000000000, 0.00012297485778, 0.00000000000000, 121.61435597517013, 0.00000000000000, 0.00014016694843, 0.00000000000000, 0.00012297214277, 0.00000000000000, 121.61174748546337, 0.00057729061148, 0.00017835614469, 0.00018913038366, -0.00000210171515, 0.00000938725134, -0.00000215265504, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 2.857, 3.175, -0.451682, 0.169074
  77,   69,   71,    0, 270.04777908110646, 0.00002362321579, -0.91501643317199, 0.00005572941329, 0.00061090228871, 0.00019816715315, 0.00093782728006, 0.00014469035819, 5812.88411124414870, 0.14173487490698, 610.11865978017136, 0.33436771331596, 0.00067202608601, 0.00013136241750, 0.00045426819717, 0.00005531727682, 2.83776520510428, 18.17571607078044, 0.00067201034471, 0.00013136113359, 0.00045425277620, 0.00005531464398, 2.83054424836898, 18.16849511404514, 0.00000000000000, 0.00013136241750, 0.00000000000000, 0.00005531727682, 0.00000000000000, 18.17571607078044, 0.00000000000000, 0.00013136113359, 0.00000000000000, 0.00005531464398, 0.00000000000000, 18.16849511404514, 0.00045080400237, 0.00016151697099, 0.00017127399042, -0.00001425630035, 0.00002278795364, -0.00001429668282, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.795, 2.303, -0.452210, -0.414968
  78,   70,   72,    0, 270.01945595160328, 0.00001935813774, -0.43899550422280, 0.00002541807082, 0.00263238828895, 0.00036224284423, 0.00275221938608, 0.00021472872823, 5983.07861644090190, 0.11614474151159, 3466.21031631220512, 0.15250833842974, 0.00071613494445, 0.00005985561897, 0.00062591046419, 0.00004558441196, 179.87651494318871, 24.99255859932213, 0.00071613455217, 0.00005985501065, 0.00062588844010, 0.00004558324626, 179.87283392426184, 24.98887758039525, 0.00000000000000, 0.00005985561897, 0.00000000000000, 0.00004558441196, 0.00000000000000, 24.99255859932213, 0.00000000000000, 0.00005985501065, 0.00000000000000, 0.00004558324626, 0.00000000000000, 24.98887758039525, 0.00227009469177, 0.00027303810277, 0.00021795173234, -0.00001851954949, 0.00008739793702, -0.00001540116682, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.411, 0.163, -0.480533, 0.061053
  79,   71,   73,    0, 269.98509081185495, 0.00006992470087, -1.00191716637302, 0.00006596592008, 0.00246043192763, 0.00065412356546, 0.00165798691536, 0.00028363828314, 6188.87397167269501, 0.41953126314216, 88.70330209288022, 0.39578033874047, 0.00101342450136, 0.00020292981207, 0.00068627425741, 0.00010030226824, 47.75899897623469, 21.87964929906088, 0.00101342420758, 0.00020292749151, 0.00068622042304, 0.00010029551774, 47.74999606729989, 21.87064639012608, 0.00074572243380, 0.00020292981207, 0.00000000000000, 0.00010030226824, 59.22556600697174, 21.87964929906088, 0.00074571852833, 0.00020292749151, 0.00000000000000, 0.00010029551774, 59.21656309803694, 21.87064639012608, 0.00215019352642, 0.00037308661456, 0.00027186676743, 0.00007014488801, 0.00009958184091, 0.00007144083793, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.426, 0.918, -0.514898, -0.501869
