# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T17:09:21.701468
# ImageFile=./VLASS2.1.se.T10t09.J055401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:01.24656 -02.30.00.1881"
# RestoringBeam="3.16arcsec 2.45arcsec 17.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 88.32339736179031, 0.00010436591594, -2.57893763426042, 0.00006818287338, 0.00131838311764, 0.00040812635034, 0.00086233552989, 0.00017422482297, 4189.67313543372256, 0.62619235313286, 2626.61242501148990, 0.40909684702448, 0.00111461426482, 0.00025456011448, 0.00081803805703, 0.00014620938523, 71.44250741899528, 31.39864616987371, 0.00111461059429, 0.00025456008569, 0.00081803586577, 0.00014620852865, 71.43432760961861, 31.39046636049705, 0.00000000000000, 0.00025456011448, 0.00000000000000, 0.00014620938523, 0.00000000000000, 31.39864616987371, 0.00000000000000, 0.00025456008569, 0.00000000000000, 0.00014620852865, 0.00000000000000, 31.39046636049705, 0.00092906155943, 0.00020326448284, 0.00016482044884, -0.00000924958385, 0.00004423648352, -0.00000862299294, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.555, 1.742, -0.181797, -0.078885
  59,   55,   55,    0, 88.29633248681229, 0.00000714594983, -2.89682287127318, 0.00001083577884, 0.01111570632787, 0.00046868820966, 0.00988054105896, 0.00024804498185, 4351.56485937796424, 0.04287541363572, 719.29578289428741, 0.06501311486375, 0.00092063495139, 0.00002579903186, 0.00072880665606, 0.00001639063640, 11.03345057506314, 4.89210166940731, 0.00092061781493, 0.00002579847161, 0.00072879791495, 0.00001639049067, 11.02289529590496, 4.88154639024913, 0.00032631970071, 0.00002579903186, 0.00020108212769, 0.00001639063640, 152.90386066382584, 4.89210166940731, 0.00032630971432, 0.00002579847161, 0.00020108212697, 0.00001639049067, 152.89330538466766, 4.88154639024913, 0.01104477564116, 0.00041379878139, 0.00024394427601, 0.00001526466076, 0.00012824981241, 0.00002503751421, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.893, 0.134, -0.208861, -0.396771
  60,   56,   56,    0, 88.29239730994796, 0.00002359057002, -2.63394017569670, 0.00006044130418, 0.00170669843833, 0.00032232177568, 0.00153546321776, 0.00016765925834, 4375.42821953142811, 0.14154243425885, 2296.56985256740882, 0.36264683973904, 0.00103668491511, 0.00014233758327, 0.00063944755145, 0.00005552753145, 179.29455513810737, 11.36703416796201, 0.00103668197103, 0.00014233740992, 0.00063944322016, 0.00005552706528, 179.28477643117691, 11.35725546103155, 0.00000000000000, 0.00014233758327, 0.00000000000000, 0.00005552753145, 0.00000000000000, 11.36703416796201, 0.00000000000000, 0.00014233740992, 0.00000000000000, 0.00005552706528, 0.00000000000000, 11.35725546103155, 0.00153257121821, 0.00023999722266, 0.00017085828586, 0.00000172758882, 0.00006911114906, 0.00000571694363, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.036, 0.346, -0.212797, -0.133888
  61,   57,   57,    0, 88.26735751629546, 0.00004790691089, -3.00846147914333, 0.00007349935807, 0.00120381619057, 0.00033219197565, 0.00112096788707, 0.00017867871536, 4525.04798525936803, 0.28743898402998, 49.45562877005700, 0.44097879494758, 0.00097354932643, 0.00018747624961, 0.00065790023048, 0.00008680226190, 25.71112397143301, 19.68869778657650, 0.00097353062321, 0.00018747170877, 0.00065788131304, 0.00008680020081, 25.69864138853953, 19.67621520368302, 0.00044066180418, 0.00018747624961, 0.00000000000000, 0.00008680226190, 36.93534890486805, 19.68869778657650, 0.00044065713395, 0.00018747170877, 0.00000000000000, 0.00008680020081, 36.92286632197457, 19.67621520368302, 0.00096500085298, 0.00020407390628, 0.00018078279390, 0.00000209621135, 0.00002781268267, 0.00000227872329, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 1.019, 0.780, -0.237836, -0.508409
  62,   58,   58,    0, 88.25488538264122, 0.00005923490194, -2.50838241131396, 0.00005184069318, 0.00129959319821, 0.00032280738802, 0.00119014755320, 0.00017238753954, 4600.40780150917362, 0.35540602810337, 3049.87605912032450, 0.31104415406771, 0.00096578927316, 0.00016611317601, 0.00067430836031, 0.00008225209450, 51.32565740297919, 19.29553389346603, 0.00096578396402, 0.00016611303482, 0.00067430563744, 0.00008225138014, 51.31470290313979, 19.28457939362662, 0.00000000000000, 0.00016611317601, 0.00000000000000, 0.00008225209450, 0.00000000000000, 19.29553389346603, 0.00000000000000, 0.00016611303482, 0.00000000000000, 0.00008225138014, 0.00000000000000, 19.28457939362662, 0.00110245207261, 0.00020147662124, 0.00017298886087, -0.00001695095489, 0.00002216503890, -0.00001676193460, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.221, 0.721, -0.250309, -0.008330
  63,   59,   59,    0, 88.22186836072753, 0.00000222484785, -2.24499822176696, 0.00000348072443, 0.02038888854882, 0.00029786467790, 0.02036596950242, 0.00016993079435, 4798.64203012482994, 0.01334892386382, 4630.13590479181312, 0.02088413981863, 0.00088000749748, 0.00000836161411, 0.00067848750400, 0.00000497132437, 14.24872885470694, 1.47504659043878, 0.00087999404384, 0.00000836152656, 0.00067848287293, 0.00000497126649, 14.23763060154218, 1.46394833727402, 0.00000000000000, 0.00000836161411, 0.00000000000000, 0.00000497132437, 0.00000000000000, 1.47504659043878, 0.00000000000000, 0.00000836152656, 0.00000000000000, 0.00000497126649, 0.00000000000000, 1.46394833727402, 0.02063393045755, 0.00031586256957, 0.00017204484902, -0.00000440047188, 0.00013783949544, 0.00003113672938, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.541, 0.056, -0.283326, 0.255054
  64,   60,   60,    0, 88.20064111798506, 0.00004415809926, -2.04409013689042, 0.00010257180190, 0.00100288347871, 0.00032671286061, 0.00088796356091, 0.00016878788771, 4926.14582593413070, 0.26494483839102, 5835.53208471882226, 0.61541133031246, 0.00103171388278, 0.00024318260125, 0.00065289913873, 0.00010008411157, 172.69853851687992, 20.72941565991601, 0.00103168701649, 0.00024317203466, 0.00065288625657, 0.00010008387951, 172.68767570770757, 20.71855285074366, 0.00000000000000, 0.00024318260125, 0.00000000000000, 0.00010008411157, 0.00000000000000, 20.72941565991601, 0.00000000000000, 0.00024317203466, 0.00000000000000, 0.00010008387951, 0.00000000000000, 20.71855285074366, 0.00070523382252, 0.00016230564017, 0.00017067611043, 0.00000492812796, 0.00001655076449, 0.00000496702432, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 2.026, 2.334, -0.304553, 0.455962
  65,   61,   61,    0, 88.17422257354293, 0.00004082495839, -2.73974899889838, 0.00008414166251, 0.00105468177970, 0.00031937504326, 0.00100545930690, 0.00017480596355, 5083.54753520077065, 0.24494564083129, 1661.57378857761364, 0.50484557363158, 0.00095256767359, 0.00019857611659, 0.00065675334905, 0.00009522579659, 4.35961794007418, 22.40861504082847, 0.00095256102843, 0.00019857583946, 0.00065674124877, 0.00009522351071, 4.34379813368776, 22.39279523444204, 0.00000000000000, 0.00019857611659, 0.00000000000000, 0.00009522579659, 0.00000000000000, 22.40861504082847, 0.00000000000000, 0.00019857583946, 0.00000000000000, 0.00009522351071, 0.00000000000000, 22.39279523444204, 0.00094084542011, 0.00019690330962, 0.00017731392290, 0.00002071116069, 0.00001926955883, 0.00002063316970, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.657, 1.063, -0.330971, -0.239697
  66,   62,   62,    0, 88.16492010862088, 0.00015671674048, -2.81146776122307, 0.00018594353078, 0.00808227574876, 0.00146342949555, 0.00093307641281, 0.00015219824221, 5139.17381708739686, 0.94028387474772, 1231.25199013743554, 1.11564472438404, 0.00292436475022, 0.00050332461328, 0.00176656299436, 0.00027308468924, 144.06604211790571, 19.73998454596673, 0.00292427388620, 0.00050332217083, 0.00176656070326, 0.00027307717510, 144.04935213425460, 19.72329456231563, 0.00282529655867, 0.00050332461328, 0.00156797584571, 0.00027308468924, 142.53223335726327, 19.73998454596673, 0.00282520787343, 0.00050332217083, 0.00156797431139, 0.00027307717510, 142.51554337361216, 19.72329456231563, 0.00330153844052, 0.00039270010849, 0.00018993053527, -0.00000932765579, 0.00009274633339, -0.00000910052313, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.887, 1.033, -0.340274, -0.311416
  67,   63,   63,    0, 88.16323517454359, 0.00016837861137, -2.80523235517999, 0.00013453310674, 0.00722085055293, 0.00135511546376, 0.00096897194949, 0.00016143586100, 5149.28201412063208, 1.01025372374308, 1268.66126108301864, 0.80718717437663, 0.00237530914657, 0.00040713069804, 0.00187111744943, 0.00030301557980, 109.89331621293945, 34.59821232277483, 0.00237524380617, 0.00040713049342, 0.00187110912376, 0.00030300604853, 109.87658077375806, 34.58147688359345, 0.00227579869671, 0.00040713069804, 0.00165290951072, 0.00030301557980, 109.53801746385967, 34.59821232277483, 0.00227573640796, 0.00040713049342, 0.00165290192774, 0.00030300604853, 109.52128202467829, 34.58147688359345, 0.00258586416352, 0.00031372347940, 0.00018904276658, -0.00000062232454, 0.00009150292317, 0.00000024553620, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.262, 0.704, -0.341959, -0.305180
  68,   64,   64,    0, 88.06330465460377, 0.00000532231178, -2.93960568642518, 0.00000878284973, 0.01088032949603, 0.00038520896204, 0.01068453857069, 0.00021678551615, 5747.82095257795936, 0.03193291829284, 462.25985037032905, 0.05269555091221, 0.00090023282742, 0.00002107213243, 0.00067466356682, 0.00001186540595, 13.42457221751938, 3.27342358149145, 0.00090021831081, 0.00002107158257, 0.00067463457188, 0.00001186501426, 13.40191087353843, 3.25076223751050, 0.00000000000000, 0.00002107213243, 0.00000000000000, 0.00001186540595, 0.00000000000000, 3.27342358149145, 0.00000000000000, 0.00002107158257, 0.00000000000000, 0.00001186501426, 0.00000000000000, 3.25076223751050, 0.01069347545327, 0.00032657585670, 0.00021919854044, 0.00000928899954, 0.00006336421939, 0.00000882890072, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.932, 0.109, -0.441889, -0.439553
  69,   65,   65,    0, 88.05756935366099, 0.00001375924312, -2.83206985064842, 0.00003007722496, 0.00290100315671, 0.00030742844531, 0.00287123570680, 0.00017067003435, 5782.44022167708135, 0.08255292076190, 1107.44846485990820, 0.18046033209425, 0.00097065368486, 0.00007206390659, 0.00062082003489, 0.00002954534662, 11.69556764468046, 6.54758548768228, 0.00097064553607, 0.00007206305133, 0.00062079591793, 0.00002954430146, 11.67345154000695, 6.52546938300876, 0.00000000000000, 0.00007206390659, 0.00000000000000, 0.00002954534662, 0.00000000000000, 6.54758548768228, 0.00000000000000, 0.00007206305133, 0.00000000000000, 0.00002954430146, 0.00000000000000, 6.52546938300876, 0.00281957764283, 0.00024557154206, 0.00017667681095, -0.00002383156061, 0.00006358224346, -0.00002097442848, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.216, 0.269, -0.447625, -0.332018
  70,   66,   66,    0, 88.00602269863327, 0.00000543760420, -2.04707145567420, 0.00000702872664, 0.01545610603952, 0.00042372939793, 0.01251269826521, 0.00021136179080, 6093.07847181660054, 0.03262438803855, 5817.28771131200483, 0.04217104215313, 0.00092595595803, 0.00001673913713, 0.00079564433598, 0.00001255819592, 13.06980152388052, 4.90622748220973, 0.00092591269560, 0.00001673851556, 0.00079562649440, 0.00001255779391, 13.05197125258412, 4.88839721091334, 0.00041799052551, 0.00001673913713, 0.00028958835304, 0.00001255819592, 117.08962811157272, 4.90622748220973, 0.00041798691641, 0.00001673851556, 0.00028957083007, 0.00001255779391, 117.07179784027632, 4.88839721091334, 0.01630301546924, 0.00039909887980, 0.00020303318161, 0.00005745414455, 0.00022836482094, 0.00010472719441, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.126, 0.055, -0.499171, 0.452981
  71,   67,   67,    0, 87.99783815992406, 0.00001211728652, -2.04278566377565, 0.00001586081679, 0.00428483389932, 0.00030045042677, 0.00406775534628, 0.00016695269139, 6142.16059666933143, 0.07270087121048, 5842.98284699302803, 0.09516187097564, 0.00085404912076, 0.00003769545999, 0.00073562640280, 0.00002807555248, 11.69847535742898, 12.00159641345802, 0.00085400971949, 0.00003769370743, 0.00073560811618, 0.00002807486460, 11.68039066238020, 11.98351171840925, 0.00000000000000, 0.00003769545999, 0.00000000000000, 0.00002807555248, 0.00000000000000, 12.00159641345802, 0.00000000000000, 0.00003769370743, 0.00000000000000, 0.00002807486460, 0.00000000000000, 11.98351171840925, 0.01104863695781, 0.00035366383475, 0.00016556921764, 0.00000451813685, 0.00011943758000, 0.00001187078851, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.058, 0.109, -0.507356, 0.457267
  72,   67,   67,    0, 87.99837102353953, 0.00003689584695, -2.04300783601279, 0.00003610202657, 0.00712368994408, 0.00062970276710, 0.00264700272842, 0.00017708999065, 6138.96515162257583, 0.22136643664888, 5841.65108957443226, 0.21660526482974, 0.00136828330881, 0.00009545071603, 0.00117310134320, 0.00007526821616, 132.34294604708506, 19.63412681567773, 0.00136828237881, 0.00009544547402, 0.00117301899482, 0.00007526701481, 132.32487838488396, 19.61605915347662, 0.00117209322226, 0.00009545071603, 0.00080168218759, 0.00007526821616, 122.86738790356131, 19.63412681567773, 0.00117208758772, 0.00009544547402, 0.00080162922011, 0.00007526701481, 122.84932024136018, 19.61605915347662, 0.01104863695781, 0.00035366383475, 0.00016556921764, 0.00000451813685, 0.00011943758000, 0.00001187078851, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.103, 0.183, -0.506823, 0.457044
