# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:56:27.594845
# ImageFile=./VLASS2.1.se.T10t09.J054600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:45:59.99893 -00.30.00.1715"
# RestoringBeam="3.19arcsec 2.25arcsec 25.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   57,    0, 86.14587294825458, 0.00000407365059, -0.64960063539811, 0.00000609290757, 0.01365950256746, 0.00034806954530, 0.01325451136920, 0.00019360784755, 5224.58549727720492, 0.02444143662958, 2202.62578425410402, 0.03655732095260, 0.00089133906591, 0.00001530744213, 0.00064169061091, 0.00000797231535, 24.09937223746783, 2.09371011568107, 0.00089133905714, 0.00001530739866, 0.00064167617630, 0.00000797215858, 24.09535792199053, 2.08969580020377, 0.00015519846253, 0.00001530744213, 0.00005955825392, 0.00000797231535, 139.06443932143958, 2.09371011568107, 0.00015519564884, 0.00001530739866, 0.00005955799335, 0.00000797215858, 139.06042500596229, 2.08969580020377, 0.01377260152553, 0.00031116500703, 0.00019610223535, 0.00002886869333, 0.00013044558000, 0.00004355334750, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.677, 0.128, -0.354123, -0.149553
  59,   60,   58,    0, 86.12877635513875, 0.00010309523060, -0.01152416246601, 0.00003922010261, 0.00575456863975, 0.00105415467582, 0.00254388774679, 0.00033350459178, 5327.29951290434474, 0.61855839966611, 6031.04241772163368, 0.23531206196057, 0.00153260081014, 0.00024426511574, 0.00081921590054, 0.00008834332157, 96.78922551178100, 12.23349906890844, 0.00153257825029, 0.00024425361119, 0.00081918098653, 0.00008834241696, 96.78915138480090, 12.23342494192834, 0.00000000000000, 0.00024426511574, 0.00000000000000, 0.00008834332157, 0.00000000000000, 12.23349906890844, 0.00000000000000, 0.00024425361119, 0.00000000000000, 0.00008834241696, 0.00000000000000, 12.23342494192834, 0.00434372363559, 0.00049520849315, 0.00032675001421, -0.00000951694983, 0.00010922639922, -0.00000910584367, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.575, 0.609, -0.371219, 0.488523
  60,   61,   59,    0, 86.12228053933698, 0.00006806802967, -0.64050043138951, 0.00006462594804, 0.00100832544601, 0.00031022678641, 0.00092932828271, 0.00016625128393, 5366.13201767983992, 0.40839930416505, 2257.21894398431141, 0.38775452328847, 0.00093152905757, 0.00019857549251, 0.00064644800228, 0.00009705011691, 47.42361198537107, 23.46864916028433, 0.00093152430278, 0.00019857547848, 0.00064643531377, 0.00009704772350, 47.41939022441929, 23.46442739933254, 0.00000000000000, 0.00019857549251, 0.00000000000000, 0.00009705011691, 0.00000000000000, 23.46864916028433, 0.00000000000000, 0.00019857547848, 0.00000000000000, 0.00009704772350, 0.00000000000000, 23.46442739933254, 0.00085288599968, 0.00018259687518, 0.00016720169515, -0.00001875690941, 0.00002931689960, -0.00001840789264, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.511, 0.723, -0.377715, -0.140453
  61,   62,   60,    0, 86.11447238763024, 0.00003999279048, -0.84149880808675, 0.00003163889642, 0.00304551566199, 0.00041120069103, 0.00202423944570, 0.00017791950767, 5412.87201905161237, 0.23995131138388, 1051.23724641918170, 0.18983000742773, 0.00104427221599, 0.00010212548043, 0.00079963254778, 0.00006316746420, 60.51302710269897, 15.47832236456395, 0.00104426775734, 0.00010212468417, 0.00079960366321, 0.00006316540525, 60.50736566061522, 15.47266092248020, 0.00072205443895, 0.00010212548043, 0.00017297152828, 0.00006316746420, 85.26083639563217, 15.47832236456395, 0.00072204050722, 0.00010212468417, 0.00017296787892, 0.00006316540525, 85.25517495354842, 15.47266092248020, 0.00264514714165, 0.00025192793038, 0.00016784964828, -0.00001367824098, 0.00006424283492, -0.00001187769431, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.479, 0.220, -0.385523, -0.341451
  62,   63,   61,    0, 86.11096869914677, 0.00006052141696, -0.11995780940863, 0.00006596147419, 0.00284988061401, 0.00051123790002, 0.00185011268797, 0.00020841970564, 5434.13802631519866, 0.36312013128642, 5380.45313781536152, 0.39576013671195, 0.00134421827086, 0.00020398313307, 0.00063601293569, 0.00005318910450, 42.17756059299919, 8.73179538091522, 0.00134415793361, 0.00020397726134, 0.00063601282952, 0.00005318823915, 42.17674665900543, 8.73098144692147, 0.00103166639533, 0.00020398313307, 0.00000000000000, 0.00005318910450, 47.99398769850604, 8.73179538091522, 0.00103161999187, 0.00020397726134, 0.00000000000000, 0.00005318823915, 47.99317376451229, 8.73098144692147, 0.00302133395100, 0.00040669896506, 0.00021369548631, 0.00004001520938, 0.00006894820399, 0.00005134989260, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.474, 0.227, -0.389027, 0.380090
  63,   64,   62,    0, 86.09915919713389, 0.00003610120506, -0.92583120150837, 0.00007574489760, 0.00120098077868, 0.00029392914087, 0.00111564587779, 0.00015370401657, 5504.68449673617306, 0.21660192472012, 545.24877262142536, 0.45445684033838, 0.00103282872248, 0.00018817129682, 0.00057848445591, 0.00006026765949, 19.66096075828537, 12.30667995416788, 0.00103281757563, 0.00018816816341, 0.00057846057135, 0.00006026552426, 19.65448445729156, 12.30020365317406, 0.00000000000000, 0.00018817129682, 0.00000000000000, 0.00006026765949, 0.00000000000000, 12.30667995416788, 0.00000000000000, 0.00018816816341, 0.00000000000000, 0.00006026552426, 0.00000000000000, 12.30020365317406, 0.00103240150227, 0.00020267476946, 0.00016072286235, 0.00000114731301, 0.00002762474287, 0.00000165595520, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.664, 0.809, -0.400836, -0.425784
  64,   66,   63,    0, 86.06214040204001, 0.00003017370108, -0.51411946230421, 0.00006742019165, 0.00071138107470, 0.00022293558027, 0.00090942574270, 0.00014630637498, 5726.99952705471696, 0.18103691872159, 3015.48150158945509, 0.40452113847440, 0.00079751203642, 0.00015891802617, 0.00054437503658, 0.00007070567924, 177.17624845147401, 19.70890276933870, 0.00079751188186, 0.00015891758915, 0.00054435923111, 0.00007070380709, 177.17232026164646, 19.70497457951116, 0.00000000000000, 0.00015891802617, 0.00000000000000, 0.00007070567924, 0.00000000000000, 19.70890276933870, 0.00000000000000, 0.00015891758915, 0.00000000000000, 0.00007070380709, 0.00000000000000, 19.70497457951116, 0.00057125053080, 0.00014410108800, 0.00016160702216, -0.00000811250811, 0.00000758807164, -0.00000820178684, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 1.531, 1.697, -0.437855, -0.014072
  65,   67,   64,    0, 86.05148801355180, 0.00001948740070, -0.52585016720321, 0.00002332762494, 0.00238813606482, 0.00027681959636, 0.00251036143697, 0.00016315186543, 5790.90437282125004, 0.11692082212106, 2945.09296236926548, 0.13996573555019, 0.00083001496033, 0.00006182280325, 0.00063611836176, 0.00003607337165, 34.40090823835999, 11.13920182745072, 0.00083000815245, 0.00006182276790, 0.00063610402651, 0.00003607228348, 34.39679266465561, 11.13508625374634, 0.00000000000000, 0.00006182280325, 0.00000000000000, 0.00003607337165, 0.00000000000000, 11.13920182745072, 0.00000000000000, 0.00006182276790, 0.00000000000000, 0.00003607228348, 0.00000000000000, 11.13508625374634, 0.00223044328277, 0.00024131165094, 0.00016747831251, -0.00000045405451, 0.00004377779987, 0.00000094761026, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.054, 0.160, -0.448508, -0.025803
  66,   68,   65,    0, 86.04167750797157, 0.00014636414381, -0.70407182093438, 0.00014118075390, 0.02012856076464, 0.00210636561069, 0.00117025795215, 0.00011589481051, 5849.67127880915268, 0.87815676861694, 1875.76155984384354, 0.84707915371910, 0.00415049844171, 0.00042525189739, 0.00230003902148, 0.00022016788814, 133.21708359472663, 11.19946818441401, 0.00415035657891, 0.00042525109651, 0.00230002947528, 0.00022015986383, 133.21145244568686, 11.19383703537425, 0.00409863358550, 0.00042525189739, 0.00213058413540, 0.00022016788814, 132.67324347733617, 11.19946818441401, 0.00409849257996, 0.00042525109651, 0.00213057576849, 0.00022015986383, 132.66761232829640, 11.19383703537425, 0.01547852474767, 0.00055464156798, 0.00018754652410, 0.00001322905246, 0.00011630651716, 0.00001334671651, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.049, 1.112, -0.458318, -0.204024
  67,   68,   65,    0, 86.04159921395970, 0.00004583818283, -0.70509765645681, 0.00003642762382, 0.00288454556244, 0.00046279639902, 0.00191136538699, 0.00020078746482, 5850.14038684253592, 0.27502029585661, 1869.60655315464123, 0.21856434295598, 0.00097766748813, 0.00010825088788, 0.00085673573633, 0.00008538711633, 82.89848206179953, 34.80488107960535, 0.00097764002292, 0.00010825074466, 0.00085672690117, 0.00008538395004, 82.89284174636614, 34.79924076417197, 0.00072170526682, 0.00010825088788, 0.00000000000000, 0.00008538711633, 104.13453954790870, 34.80488107960535, 0.00072167838175, 0.00010825074466, 0.00000000000000, 0.00008538395004, 104.12889923247532, 34.79924076417197, 0.01547852474767, 0.00055464156798, 0.00018754652410, 0.00001322905246, 0.00011630651716, 0.00001334671651, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.851, 0.361, -0.458396, -0.205050
  68,   69,   66,    0, 86.04139332826239, 0.00003549403136, -0.25994219626258, 0.00006036160089, 0.00099141533168, 0.00028180467023, 0.00112612759715, 0.00017447193711, 5851.55560347051960, 0.21295736627945, 4540.53237894819631, 0.36216642520290, 0.00080001524619, 0.00014307463120, 0.00061076646164, 0.00008197600929, 7.99186415827470, 26.07216253404000, 0.00080000416906, 0.00014307083811, 0.00061074999115, 0.00008197483688, 7.98978422824213, 26.07008260400743, 0.00000000000000, 0.00014307463120, 0.00000000000000, 0.00008197600929, 0.00000000000000, 26.07216253404000, 0.00000000000000, 0.00014307083811, 0.00000000000000, 0.00008197483688, 0.00000000000000, 26.07008260400743, 0.00074228513438, 0.00018458894431, 0.00018313484907, 0.00000480343851, 0.00001885008896, 0.00000486561430, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.332, 1.068, -0.458602, 0.240105
  69,   70,   67,    0, 86.03757261338755, 0.00002450116868, -0.69151603074702, 0.00003078799631, 0.00221545171168, 0.00031525428626, 0.00218616377487, 0.00017828626413, 5874.30539637296351, 0.14700222412923, 1951.09412491063676, 0.18472694697558, 0.00085802806449, 0.00007998663236, 0.00065551458693, 0.00004676671045, 31.38387383009803, 13.88918450697526, 0.00085802728399, 0.00007998656394, 0.00065549017604, 0.00004676496639, 31.37829357704329, 13.88360425392053, 0.00000000000000, 0.00007998663236, 0.00000000000000, 0.00004676671045, 0.00000000000000, 13.88918450697526, 0.00000000000000, 0.00007998656394, 0.00000000000000, 0.00004676496639, 0.00000000000000, 13.88360425392053, 0.00190613970743, 0.00023641549474, 0.00018012452347, -0.00002063743887, 0.00006449378998, -0.00002011525430, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.534, 0.265, -0.462423, -0.191468
  70,   71,   68,    0, 86.03227194061709, 0.00000834011745, -0.68420342278476, 0.00001371907349, 0.04473128723137, 0.00175205312798, 0.02917102351862, 0.00074088672139, 5906.11036881365635, 0.05003903719673, 1994.96728395509354, 0.08231401609572, 0.00113994387581, 0.00003423850824, 0.00074658740974, 0.00001603428447, 22.02132427250526, 3.05277609942184, 0.00113994387217, 0.00003423837631, 0.00074655868245, 0.00001603372925, 22.01573974724582, 3.04719157416240, 0.00071742095790, 0.00003423850824, 0.00040440196222, 0.00001603428447, 18.38993852946848, 3.05277609942184, 0.00071742087663, 0.00003423837631, 0.00040438644608, 0.00001603372925, 18.38435400420904, 3.04719157416240, 0.04851141832017, 0.00143358469028, 0.00071114581078, 0.00030433470965, 0.00074241083348, 0.00030136888381, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.042, 0.061, -0.467724, -0.184156
  71,   72,   69,    0, 86.02053617335237, 0.00000965840641, -0.65846601265891, 0.00001722825755, 0.00516806072491, 0.00033710092757, 0.00478563874128, 0.00018135224043, 5976.53268718017080, 0.05794840905190, 2149.38597364112593, 0.10336915059002, 0.00092581625298, 0.00004167180909, 0.00064739218252, 0.00002065455889, 15.25857266430367, 5.06388873551810, 0.00092581615224, 0.00004167172434, 0.00064736711378, 0.00002065379884, 15.25306339409997, 5.05837946531439, 0.00000000000000, 0.00004167180909, 0.00000000000000, 0.00002065455889, 0.00000000000000, 5.06388873551810, 0.00000000000000, 0.00004167172434, 0.00000000000000, 0.00002065379884, 0.00000000000000, 5.05837946531439, 0.00527146005443, 0.00027105993807, 0.00018239357451, 0.00001925385368, 0.00017023173859, 0.00004211853229, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.317, 0.124, -0.479459, -0.158418
  72,   73,   70,    0, 86.01656640573279, 0.00002257728784, -0.88786622505177, 0.00003307879232, 0.00204873435751, 0.00028811193150, 0.00198912729790, 0.00016065265808, 6000.19217273817139, 0.13545890384807, 772.99951543781378, 0.19846820914804, 0.00088184490229, 0.00008288524793, 0.00064825214226, 0.00004498933821, 24.02059841864612, 12.24127260725869, 0.00088184156741, 0.00008288428199, 0.00064821667260, 0.00004498723071, 24.01310802316100, 12.23378221177357, 0.00017495564162, 0.00008288524793, 0.00000000000000, 0.00004498933821, 125.85496916943806, 12.24127260725869, 0.00017494543337, 0.00008288428199, 0.00000000000000, 0.00004498723071, 125.84747877395293, 12.23378221177357, 0.00191258979483, 0.00021307792699, 0.00016234366922, 0.00000279615233, 0.00002961734026, 0.00000273485102, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.169, 0.187, -0.483429, -0.387819
  73,   74,   71,    0, 85.99672060118604, 0.00004340608180, -0.76156699626412, 0.00009520993360, 0.00077159529971, 0.00025808081206, 0.00084389295266, 0.00014698623405, 6119.34409591040276, 0.26042643748741, 1530.77361775645568, 0.57125365537322, 0.00097928630164, 0.00023773840146, 0.00051820488229, 0.00006475755567, 20.23160923862520, 14.07003970693873, 0.00097928554023, 0.00023773777603, 0.00051817989867, 0.00006475455357, 20.22492073143881, 14.06335119975235, 0.00000000000000, 0.00023773840146, 0.00000000000000, 0.00006475755567, 0.00000000000000, 14.07003970693873, 0.00000000000000, 0.00023773777603, 0.00000000000000, 0.00006475455357, 0.00000000000000, 14.06335119975235, 0.00053153678092, 0.00018671167187, 0.00016219596728, -0.00001879289812, 0.00002216378380, -0.00001861974488, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 1.500, 1.872, -0.503275, -0.261519
  74,   75,   72,    0, 85.99401117909325, 0.00002783359427, -0.68560626601922, 0.00002274156531, 0.00456329299401, 0.00043678597768, 0.00296570436660, 0.00018657976280, 6135.64939027306082, 0.16699505426362, 1986.53324570873178, 0.13644867606269, 0.00101737667601, 0.00006904172860, 0.00083941286706, 0.00004895748538, 116.48539073845733, 14.81115640062761, 0.00101733222163, 0.00006904170217, 0.00083941241474, 0.00004895533852, 116.47933701283796, 14.80510267500824, 0.00080235305119, 0.00006904172860, 0.00000000000000, 0.00004895748538, 115.80509242373053, 14.81115640062761, 0.00080231790475, 0.00006904170217, 0.00000000000000, 0.00004895533852, 115.79903869811116, 14.80510267500824, 0.01258611586365, 0.00034416369418, 0.00017456329078, 0.00001698179403, 0.00008811890439, 0.00002564535134, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.104, 0.170, -0.505984, -0.185559
  75,   75,   72,    0, 85.99444094277486, 0.00000633252299, -0.68563327765013, 0.00000952926312, 0.00801953027014, 0.00031156582552, 0.00772637958424, 0.00017181583747, 6133.07107613576500, 0.03799365883451, 1986.37137540980666, 0.05717527903879, 0.00091120879408, 0.00002424556127, 0.00063221072825, 0.00001174956605, 25.66006629943240, 2.90950167119643, 0.00091120842528, 0.00002424546700, 0.00063218305982, 0.00001174909277, 25.65401747097346, 2.90345284273749, 0.00020768463616, 0.00002424556127, 0.00009068266900, 0.00001174956605, 30.47377582454667, 2.90950167119643, 0.00020768434250, 0.00002424546700, 0.00009067879184, 0.00001174909277, 30.46772699608772, 2.90345284273749, 0.01258611586365, 0.00034416369418, 0.00017456329078, 0.00001698179403, 0.00008811890439, 0.00002564535134, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.348, 0.091, -0.505555, -0.185586
  76,   76,   73,    0, 85.99015459192530, 0.00004701987781, -0.68357962919851, 0.00003621088089, 0.00543713999576, 0.00065400845749, 0.00250808411732, 0.00021692131020, 6158.78764033464722, 0.28210809876599, 1998.69121344840778, 0.21726417019498, 0.00124340180529, 0.00011641921059, 0.00096766277662, 0.00007730918949, 65.58959554161254, 16.42179496835755, 0.00124337324501, 0.00011641919243, 0.00096764173128, 0.00007730574454, 65.58351371030031, 16.41571313704532, 0.00099376760934, 0.00011641921059, 0.00056232477118, 0.00007730918949, 83.40460057746054, 16.42179496835755, 0.00099373195806, 0.00011641919243, 0.00056231979872, 0.00007730574454, 83.39851874614831, 16.41571313704532, 0.01092017732534, 0.00066559555788, 0.00020150747150, 0.00001419935870, 0.00007722812006, 0.00001727263407, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.642, 0.416, -0.509841, -0.183532
  77,   76,   74,    0, 85.99139501948329, 0.00007957671743, -0.68475688673700, 0.00008693777494, 0.00405468996058, 0.00077100672065, 0.00145892473775, 0.00021052068444, 6151.34514990447860, 0.47744149407918, 1991.62828195301881, 0.52162394035073, 0.00152060878520, 0.00024446426179, 0.00101441187512, 0.00013138331358, 139.60866770203671, 18.91639229317429, 0.00152055756304, 0.00024446425811, 0.00101440081189, 0.00013137745716, 139.60259022151013, 18.91031481264771, 0.00136668539960, 0.00024446426179, 0.00054297106526, 0.00013138331358, 134.14998547279373, 18.91639229317429, 0.00136663468331, 0.00024446425811, 0.00054296700270, 0.00013137745716, 134.14390799226715, 18.91031481264771, 0.01092017732534, 0.00066559555788, 0.00020150747150, 0.00001419935870, 0.00007722812006, 0.00001727263407, C   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.281, 0.514, -0.508601, -0.184709
  78,   76,   73,    0, 85.99067666525445, 0.00009928487628, -0.68399561720345, 0.00010060165333, 0.00098866776419, 0.00034909060880, 0.00096488945910, 0.00017669423578, 6155.65528239721698, 0.59568572287610, 1996.19554138219860, 0.60360681023148, 0.00116458125811, 0.00032770642350, 0.00048832628505, 0.00005819485411, 44.60301364941305, 11.72221216262835, 0.00116457215168, 0.00032770612969, 0.00048830829501, 0.00005819230735, 44.59693435581593, 11.71613286903123, 0.00079432717167, 0.00032770642350, 0.00000000000000, 0.00005819485411, 53.12559389344753, 11.72221216262835, 0.00079431650224, 0.00032770612969, 0.00000000000000, 0.00005819230735, 53.11951459985041, 11.71613286903123, 0.01092017732534, 0.00066559555788, 0.00020150747150, 0.00001419935870, 0.00007722812006, 0.00001727263407, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.637, 0.438, -0.509319, -0.183948
