# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-05-19T15:39:28.561296
# ImageFile=./VLASS2.1.se.T10t01.J001000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:09:59.99904 -00.30.00.1715"
# RestoringBeam="2.88arcsec 2.13arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 2.28296683433868, 0.00004226175725, -0.36270626259601, 0.00006871559743, 0.00067665508759, 0.00021456515932, 0.00074986722143, 0.00012767656109, 4402.14582005385637, 0.25356872444349, 3924.02587777050667, 0.41229240008786, 0.00081861461197, 0.00017652396410, 0.00052209994335, 0.00007019126677, 154.17975250807692, 18.36423124650818, 0.00081861450641, 0.00017652290243, 0.00052209476539, 0.00007019098374, 154.17837894333508, 18.36285768176635, 0.00000000000000, 0.00017652396410, 0.00000000000000, 0.00007019126677, 0.00000000000000, 18.36423124650818, 0.00000000000000, 0.00017652290243, 0.00000000000000, 0.00007019098374, 0.00000000000000, 18.36285768176635, 0.00052399261473, 0.00014207551918, 0.00013627552835, 0.00000406848039, 0.00001006666753, 0.00000412628106, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, -0.217029, 0.137341
  59,   53,   54,    0, 2.26033527445797, 0.00002707025594, -0.13886386167956, 0.00006697826838, 0.00157884365942, 0.00032274403052, 0.00118919888880, 0.00014944303174, 4537.95596845375167, 0.16242011474692, 5267.06199621488304, 0.40186162551685, 0.00101604453335, 0.00015809521869, 0.00061891372159, 0.00006281544902, 4.28877403130728, 13.07638211125473, 0.00101602241108, 0.00015809124885, 0.00061890948542, 0.00006281522875, 4.28819351946913, 13.07580159941659, 0.00063110497667, 0.00015809521869, 0.00016506449966, 0.00006281544902, 8.43022690064211, 13.07638211125473, 0.00063109017496, 0.00015809124885, 0.00016506364732, 0.00006281522875, 8.42964638880396, 13.07580159941659, 0.00214562700111, 0.00026044528275, 0.00014779139019, -0.00000920318598, 0.00003681859016, -0.00000834272305, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.241, 0.340, -0.239661, 0.361184
  60,   53,   55,    0, 2.26002768369039, 0.00014202420579, -0.13777516742839, 0.00014606246644, 0.00122912054741, 0.00047905959552, 0.00054944545901, 0.00015363504117, 4539.80155751922030, 0.85213776081918, 5273.59396412515252, 0.87635728050500, 0.00133940123343, 0.00044153614377, 0.00079107467214, 0.00018762612077, 43.84381188967247, 29.51482938892223, 0.00133936394979, 0.00044152350742, 0.00079107394160, 0.00018762609443, 43.84323519172835, 29.51425269097811, 0.00114718906029, 0.00044153614377, 0.00033747738487, 0.00018762612077, 50.75301682644409, 29.51482938892223, 0.00114715896297, 0.00044152350742, 0.00033747653310, 0.00018762609443, 50.75244012849998, 29.51425269097811, 0.00214562700111, 0.00026044528275, 0.00014779139019, -0.00000920318598, 0.00003681859016, -0.00000834272305, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, -0.239968, 0.362272
  61,   54,   56,    0, 2.24012413633458, 0.00003631771864, -0.87170870314706, 0.00004048097810, 0.00171634508417, 0.00031951995929, 0.00135872359135, 0.00015711172820, 4659.04541294641513, 0.21790407035699, 870.01832871868305, 0.24288075891806, 0.00082075600053, 0.00010001161833, 0.00072898539144, 0.00007999031671, 30.27276439025603, 42.11090903136752, 0.00082075148653, 0.00010001146137, 0.00072896656641, 0.00007998793672, 30.26881110919810, 42.10695575030960, 0.00000000000000, 0.00010001161833, 0.00000000000000, 0.00007999031671, 0.00000000000000, 42.11090903136752, 0.00000000000000, 0.00010001146137, 0.00000000000000, 0.00007998793672, 0.00000000000000, 42.10695575030960, 0.00166893958284, 0.00020772912555, 0.00015010833158, 0.00001578538286, 0.00005913738278, 0.00001825973959, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.319, 0.291, -0.259872, -0.371661
  62,   55,   57,    0, 2.21154219875475, 0.00000622648481, -0.03867328061268, 0.00001061202644, 0.01788295660286, 0.00064103368898, 0.01230021916060, 0.00028370250547, 4830.71513379190310, 0.03735843542405, 5868.17814355810697, 0.06367009432349, 0.00096112006278, 0.00002499141526, 0.00071649672308, 0.00001465890881, 0.88146687086116, 3.73195113010344, 0.00096108830746, 0.00002499054133, 0.00071648808576, 0.00001465876040, 0.88127258811016, 3.73175684735244, 0.00053511277670, 0.00002499141526, 0.00040111607320, 0.00001465890881, 5.37738192231836, 3.73195113010344, 0.00053509349662, 0.00002499054133, 0.00040111243721, 0.00001465876040, 5.37718763956736, 3.73175684735244, 0.03062165145269, 0.00118669603779, 0.00026935938513, -0.00002906662121, 0.00014005559206, -0.00003270397428, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.153, 0.150, -0.288454, 0.461374
  63,   55,   57,    0, 2.21206094167146, 0.00010921492896, -0.03747903469695, 0.00018468454187, 0.00759767953524, 0.00167503457434, 0.00126132688044, 0.00024060261412, 4827.60274030375331, 0.65528129871855, 5875.34352276713707, 1.10807113878191, 0.00218483686445, 0.00044933524126, 0.00130586937386, 0.00023104344460, 17.04529982177435, 22.30523607385852, 0.00218474456840, 0.00044931548865, 0.00130586549188, 0.00023104315425, 17.04511188698476, 22.30504813906893, 0.00204090855357, 0.00044933524126, 0.00115048663533, 0.00023104344460, 18.75777406473425, 22.30523607385852, 0.00204082104303, 0.00044931548865, 0.00115048394515, 0.00023104315425, 18.75758612994466, 22.30504813906893, 0.03062165145269, 0.00118669603779, 0.00026935938513, -0.00002906662121, 0.00014005559206, -0.00003270397428, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.329, 0.528, -0.287935, 0.462569
  64,   55,   58,    0, 2.21290040757012, 0.00002170039991, -0.03591099831881, 0.00002868907157, 0.00730872194170, 0.00071028841201, 0.00443696242968, 0.00028851872922, 4822.56603959775566, 0.13020076479744, 5884.75165397185174, 0.17212878154667, 0.00099414535943, 0.00007069214866, 0.00078482222690, 0.00004666878782, 23.08094535051206, 12.79010381297378, 0.00099410128320, 0.00007068927994, 0.00078482141987, 0.00004666856454, 23.08076582281871, 12.78992428528043, 0.00066904852474, 0.00007069214866, 0.00040836875594, 0.00004666878782, 47.96902806217586, 12.79010381297378, 0.00066902054456, 0.00007068927994, 0.00040836730887, 0.00004666856454, 47.96884853448250, 12.78992428528043, 0.03062165145269, 0.00118669603779, 0.00026935938513, -0.00002906662121, 0.00014005559206, -0.00003270397428, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.943, 0.276, -0.287096, 0.464137
  65,   56,   59,    0, 2.20727285425491, 0.00000050965462, -0.27809608804595, 0.00000092932390, 0.09431284565976, 0.00036846938575, 0.08813984878177, 0.00020041010937, 4856.31057750811124, 0.00305788782509, 4431.66675162589854, 0.00557590160178, 0.00083030654752, 0.00000219056877, 0.00061040039385, 0.00000119616482, 176.95097475546768, 0.34693818701074, 0.00083030117801, 0.00000219055207, 0.00061039179535, 0.00000119614935, 176.94955439794404, 0.34551782948711, 0.00023281215457, 0.00000219056877, 0.00013396973673, 0.00000119616482, 160.42889313675892, 0.34693818701074, 0.00023281171718, 0.00000219055207, 0.00013396723490, 0.00000119614935, 160.42747277923527, 0.34551782948711, 0.09786927335895, 0.00055556624815, 0.00020073045744, 0.00005425412019, 0.00021564024792, 0.00011735468433, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.199, 0.022, -0.292723, 0.221952
  66,   56,   59,    0, 2.20749023519297, 0.00001915373964, -0.27868109624323, 0.00002369189062, 0.00234286154984, 0.00029209994354, 0.00283514388307, 0.00018147565132, 4855.00623718597217, 0.11492094020183, 4428.15678684389422, 0.14215028280097, 0.00080412487767, 0.00006772083518, 0.00048674636497, 0.00002368047606, 37.23292808332288, 6.22323062597141, 0.00080410959694, 0.00006772018143, 0.00048674563896, 0.00002368021934, 37.23150579079103, 6.22180833343957, 0.00000000000000, 0.00006772083518, 0.00000000000000, 0.00002368047606, 0.00000000000000, 6.22323062597141, 0.00000000000000, 0.00006772018143, 0.00000000000000, 0.00002368021934, 0.00000000000000, 6.22180833343957, 0.09786927335895, 0.00055556624815, 0.00020073045744, 0.00005425412019, 0.00021564024792, 0.00011735468433, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.192, 0.064, -0.292506, 0.221367
  67,   57,   60,    0, 2.16540354448434, 0.00004202503548, -0.14821949326888, 0.00005069053709, 0.00187612941680, 0.00035169394780, 0.00117533362787, 0.00014662078593, 5107.53663694572606, 0.25214591346665, 5210.90438225606977, 0.30413748831435, 0.00092207207630, 0.00012034768683, 0.00081997034829, 0.00009776739251, 12.60751426152044, 46.18906524886882, 0.00092204772928, 0.00012034337498, 0.00081996255874, 0.00009776738515, 12.60664917057105, 46.18820015791943, 0.00058548762170, 0.00012034768683, 0.00043578341631, 0.00009776739251, 72.76180599950551, 46.18906524886882, 0.00058547160309, 0.00012034337498, 0.00043577969254, 0.00009776738515, 72.76094090855611, 46.18820015791943, 0.00161141845226, 0.00019348837251, 0.00013618549565, 0.00000618366948, 0.00006171371206, 0.00000769433427, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.046, 0.443, -0.334592, 0.351828
  68,   58,   61,    0, 2.16048704040834, 0.00004027470434, -0.70419233167185, 0.00006727193043, 0.00061930294567, 0.00020976678426, 0.00068421203823, 0.00012778232156, 5136.88801683528345, 0.24164398271427, 1875.08169895149035, 0.40362902151666, 0.00074385535845, 0.00015882475554, 0.00057634179267, 0.00009414787877, 5.13481745592892, 33.11995432514259, 0.00074385196841, 0.00015882475047, 0.00057633064371, 0.00009414563151, 5.13064532813434, 33.11578219734800, 0.00000000000000, 0.00015882475554, 0.00000000000000, 0.00009414787877, 0.00000000000000, 33.11995432514259, 0.00000000000000, 0.00015882475047, 0.00000000000000, 0.00009414563151, 0.00000000000000, 33.11578219734800, 0.00046987247322, 0.00013850869622, 0.00013285431487, 0.00000106066670, 0.00000629055603, 0.00000104533501, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, -0.339509, -0.204145
  69,   59,   62,    0, 2.15922939240748, 0.00005895093049, -0.73559410355197, 0.00013776929405, 0.00285519829011, 0.00059109026676, 0.00088300698525, 0.00014216329794, 5144.41912298318857, 0.35369932292098, 1686.67206643579175, 0.82660878177753, 0.00174456239393, 0.00033199495503, 0.00087789539960, 0.00011957613083, 13.16457836005405, 14.78339853027042, 0.00174455627142, 0.00033199395193, 0.00087787553686, 0.00011957336701, 13.16020401339199, 14.77902418360836, 0.00155714466974, 0.00033199495503, 0.00063217529016, 0.00011957613083, 15.10246114850863, 14.78339853027042, 0.00155714010883, 0.00033199395193, 0.00063216062000, 0.00011957336701, 15.09808680184657, 14.77902418360836, 0.00230070851653, 0.00026869842496, 0.00014428992290, -0.00000462964999, 0.00008230954700, 0.00001435359900, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.900, 0.618, -0.340767, -0.235546
  70,   60,   63,    0, 2.13243336648697, 0.00003430186885, -0.69355324325932, 0.00005575681638, 0.00072947077344, 0.00021024474914, 0.00083384909246, 0.00013058274555, 5305.19913668372646, 0.20580697738980, 1938.90678127613819, 0.33453899126721, 0.00073959583448, 0.00013430871479, 0.00056025170353, 0.00007566065891, 14.77139793141295, 25.67916820779953, 0.00073959485082, 0.00013430871008, 0.00056023772632, 0.00007565867336, 14.76694931686104, 25.67471959324762, 0.00000000000000, 0.00013430871479, 0.00000000000000, 0.00007566065891, 0.00000000000000, 25.67916820779953, 0.00000000000000, 0.00013430871008, 0.00000000000000, 0.00007565867336, 0.00000000000000, 25.67471959324762, 0.00062504278052, 0.00014995136065, 0.00013743418094, -0.00000814281066, 0.00001589947351, -0.00000822046331, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, -0.367563, -0.193506
  71,   61,   64,    0, 2.09212430915454, 0.00003452663352, -0.13723778239200, 0.00005135409186, 0.00113056133010, 0.00027081223686, 0.00108047051872, 0.00015043717684, 5547.20248742010790, 0.20715455203981, 5276.76850419512357, 0.30811837355783, 0.00078971276207, 0.00012302689282, 0.00062759222395, 0.00007809642635, 166.24311317007118, 27.36645684598808, 0.00078970491647, 0.00012302202506, 0.00062756997478, 0.00007809597188, 166.24213680074143, 27.36548047665832, 0.00000000000000, 0.00012302689282, 0.00000000000000, 0.00007809642635, 0.00000000000000, 27.36645684598808, 0.00000000000000, 0.00012302202506, 0.00000000000000, 0.00007809597188, 0.00000000000000, 27.36548047665832, 0.00077977269555, 0.00017094347565, 0.00015027640620, -0.00005533251897, 0.00002559166569, -0.00005541361679, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 1.719, 1.649, -0.407872, 0.362810
  72,   62,   65,    0, 2.07032017724788, 0.00000836190307, -0.85686485642617, 0.00001156501723, 0.00459015157832, 0.00025099671642, 0.00425982672455, 0.00013711104405, 5677.74251388563243, 0.05017000733190, 959.02611037309100, 0.06938875820080, 0.00078433755205, 0.00002762067654, 0.00065072652742, 0.00001914380296, 13.39169621038946, 7.65369183415706, 0.00078433022311, 0.00002762030672, 0.00065070169327, 0.00001914314981, 13.38527116138474, 7.64726678515233, 0.00000000000000, 0.00002762067654, 0.00000000000000, 0.00001914380296, 0.00000000000000, 7.65369183415706, 0.00000000000000, 0.00002762030672, 0.00000000000000, 0.00001914314981, 0.00000000000000, 7.64726678515233, 0.00503915036681, 0.00026176314617, 0.00013559713261, 0.00000374024285, 0.00014999338600, 0.00013405385835, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.464, 0.084, -0.429676, -0.356817
  73,   63,   66,    0, 2.06268185712903, 0.00005905440378, -0.83525706497054, 0.00008621902996, 0.00197778883045, 0.00044183001666, 0.00091186456384, 0.00014617391192, 5723.58060942630345, 0.35431609947211, 1088.66746791950550, 0.51730532934365, 0.00119416683652, 0.00021238810405, 0.00086030104483, 0.00012429805417, 158.77799164896803, 24.34614976765685, 0.00119412651974, 0.00021238759687, 0.00086029031020, 0.00012429260366, 158.77161729959380, 24.33977541828262, 0.00091618927399, 0.00021238810405, 0.00058041110730, 0.00012429805417, 147.93205041823171, 24.34614976765685, 0.00091615208263, 0.00021238759687, 0.00058040783084, 0.00012429260366, 147.92567606885748, 24.33977541828262, 0.00169686727843, 0.00023076260264, 0.00013677046809, -0.00000203913964, 0.00007332282985, 0.00000073078553, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.409, 0.609, -0.437314, -0.335209
  74,   64,   67,    0, 2.06099815780194, 0.00005438002050, 0.00265412134645, 0.00005451755969, 0.00254743746797, 0.00069390903436, 0.00219256047998, 0.00035911417176, 5733.96131048240932, 0.32627054512731, 6116.08373101682355, 0.32709276804505, 0.00083857513079, 0.00015386071461, 0.00065627404616, 0.00009595362522, 135.16388512303919, 30.56658706556566, 0.00083857484935, 0.00015385062733, 0.00065622974403, 0.00009595340639, 135.16390609781502, 30.56660804034149, 0.00000000000000, 0.00015386071461, 0.00000000000000, 0.00009595362522, 0.00000000000000, 30.56658706556566, 0.00000000000000, 0.00015385062733, 0.00000000000000, 0.00009595340639, 0.00000000000000, 30.56660804034149, 0.00187319174356, 0.00045907150334, 0.00035126236617, -0.00003066353383, 0.00006060597661, -0.00002982350088, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.777, 0.791, -0.438998, 0.502702
  75,   65,   68,    0, 2.05332879834787, 0.00002377900071, -0.29772025835011, 0.00006402307892, 0.00083123580428, 0.00021636126169, 0.00093114384031, 0.00012808477406, 5779.93991536109115, 0.14266966833212, 4313.87052479316026, 0.38413607847851, 0.00084152132793, 0.00015196478958, 0.00050246294309, 0.00005264870046, 7.68865730777397, 13.19632285624832, 0.00084151264743, 0.00015196272134, 0.00050244972521, 0.00005264748894, 7.68633700596357, 13.19400255443792, 0.00000000000000, 0.00015196478958, 0.00000000000000, 0.00005264870046, 0.00000000000000, 13.19632285624832, 0.00000000000000, 0.00015196272134, 0.00000000000000, 0.00005264748894, 0.00000000000000, 13.19400255443792, 0.00061086273753, 0.00014465204116, 0.00013874686556, -0.00004782333781, 0.00001891586544, -0.00004789895684, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.262, 1.262, -0.446667, 0.202327
  76,   66,   69,    0, 2.02482169198179, 0.00012971950919, -0.10790185688247, 0.00016135263628, 0.01168678836478, 0.00189813087293, 0.00106519912381, 0.00015910445589, 5951.00814181822716, 0.77829028854014, 5452.75307766102287, 0.96809314243627, 0.00250812407246, 0.00038069209121, 0.00207198336472, 0.00030455414165, 5.89723547379799, 37.50893083064731, 0.00250805049126, 0.00038067119045, 0.00207192436398, 0.00030455325586, 5.89634128429850, 37.50803664114781, 0.00237846971454, 0.00038069209121, 0.00198413711771, 0.00030455414165, 7.04989166594949, 37.50893083064731, 0.00237839717276, 0.00038067119045, 0.00198408292442, 0.00030455325586, 7.04899747644999, 37.50803664114781, 0.00656597725387, 0.00058702340064, 0.00021281636145, 0.00000927648307, 0.00012484434410, 0.00001020890977, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.710, 0.595, -0.475174, 0.392146
  77,   67,   70,    0, 2.02029934629817, 0.00000598037746, -0.10766622333373, 0.00001006556878, 0.01002762318521, 0.00042421591152, 0.00895761980208, 0.00022469953601, 5978.14124803048526, 0.03588100724411, 5454.16487255833727, 0.06039199643643, 0.00083270904952, 0.00002370825839, 0.00063677102828, 0.00001407330272, 178.46002928506692, 4.31350029242885, 0.00083269079938, 0.00002370759896, 0.00063674773413, 0.00001407287088, 178.45912856183310, 4.31259956919502, 0.00023845773349, 0.00002370825839, 0.00022833304469, 0.00001407330272, 138.63841089991485, 4.31350029242885, 0.00023845771510, 0.00002370759896, 0.00022831970578, 0.00001407287088, 138.63751017668102, 4.31259956919502, 0.01044906551996, 0.00039109281404, 0.00022192818869, 0.00001521779632, 0.00017487452715, 0.00004344541594, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.558, 0.182, -0.479697, 0.392381
  78,   68,   71,    0, 2.01860455948080, 0.00005475698308, -0.10772402212070, 0.00005339472529, 0.00070854939558, 0.00027082470968, 0.00098944617764, 0.00018803528874, 5988.30958785753592, 0.32853030224411, 5453.81734365706143, 0.32036084134676, 0.00069815188544, 0.00016384875672, 0.00048584679843, 0.00007476536933, 133.90004050255746, 24.17779660534786, 0.00069815128966, 0.00016384106813, 0.00048581867579, 0.00007476448607, 133.89913611206771, 24.17689221485812, 0.00000000000000, 0.00016384875672, 0.00000000000000, 0.00007476536933, 0.00000000000000, 24.17779660534786, 0.00000000000000, 0.00016384106813, 0.00000000000000, 0.00007476448607, 0.00000000000000, 24.17689221485812, 0.01753665618090, 0.00068770332637, 0.00021374422067, 0.00002015638711, 0.00020381259674, 0.00081507978030, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.143, 0.404, -0.481391, 0.392324
  79,   68,   71,    0, 2.01765195260066, 0.00002615192438, -0.10801336061114, 0.00002157974963, 0.00578210492617, 0.00054247013464, 0.00367641857188, 0.00022743313946, 5994.02498938651024, 0.15690598607511, 5452.08093386803375, 0.12947546679290, 0.00098814509871, 0.00006791712525, 0.00075389635858, 0.00004197692893, 57.56047997369006, 10.79786532117570, 0.00098808773641, 0.00006791478692, 0.00075389576155, 0.00004197590404, 57.55957135315430, 10.79695670063993, 0.00075887971857, 0.00006791712525, 0.00000000000000, 0.00004197692893, 70.21783782531851, 10.79786532117570, 0.00075883995122, 0.00006791478692, 0.00000000000000, 0.00004197590404, 70.21692920478274, 10.79695670063993, 0.01753665618090, 0.00068770332637, 0.00021374422067, 0.00002015638711, 0.00020381259674, 0.00081507978030, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.536, 0.186, -0.482344, 0.392034
  80,   70,   72,    0, 2.01010808085280, 0.00006531416995, -0.15142535884868, 0.00008667296411, 0.00114184344861, 0.00035592402867, 0.00079735649157, 0.00015856623537, 6039.28146821162045, 0.39187069533196, 5191.61104009503470, 0.52002815790377, 0.00098367927959, 0.00022645393988, 0.00068955706829, 0.00011845686079, 30.55012579745169, 27.37158657725143, 0.00098363408684, 0.00022644407485, 0.00068955077904, 0.00011845549847, 30.54883179394199, 27.37029257374173, 0.00066990948976, 0.00022645393988, 0.00006675858296, 0.00011845686079, 48.17330074937032, 27.37158657725143, 0.00066987306036, 0.00022644407485, 0.00006675853740, 0.00011845549847, 48.17200674586061, 27.37029257374173, 0.00082195948878, 0.00017957410645, 0.00015190431441, -0.00000023366552, 0.00002442078039, -0.00000010899991, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.067, 0.891, -0.489888, 0.348622
  81,   71,   73,    0, 2.00825489111938, 0.00002545812821, -0.84187122074693, 0.00004501255236, 0.00167887480431, 0.00029776308496, 0.00143510720231, 0.00015266113864, 6050.09197751668762, 0.15274314108872, 1048.96012214277835, 0.27007051017605, 0.00086904378656, 0.00010663684418, 0.00063761984401, 0.00005880097209, 7.55204720514607, 16.19116882421995, 0.00086903382501, 0.00010663625005, 0.00063759232491, 0.00005879808793, 7.54482278045681, 16.18394439953070, 0.00037749900457, 0.00010663684418, 0.00017149878320, 0.00005880097209, 31.95544942041889, 16.19116882421995, 0.00037749895321, 0.00010663625005, 0.00017148943921, 0.00005879808793, 31.94822499572964, 16.18394439953070, 0.00159572031889, 0.00020204786811, 0.00015011652431, -0.00000856193219, 0.00008140156569, -0.00000549205151, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.613, 0.280, -0.491741, -0.341824
  82,   73,   74,    0, 1.99372261819365, 0.00002094684497, -0.21172631668497, 0.00003023274344, 0.00178304709404, 0.00025728277126, 0.00170828399511, 0.00014348764369, 6137.58005439249700, 0.12567616356646, 4829.80344055302430, 0.18139416387574, 0.00077510446472, 0.00007162322802, 0.00063783852992, 0.00004869966368, 171.42674421550973, 19.16321173736338, 0.00077509927827, 0.00007162113033, 0.00063780982237, 0.00004869857222, 171.42487411431529, 19.16134163616894, 0.00000000000000, 0.00007162322802, 0.00000000000000, 0.00004869966368, 0.00000000000000, 19.16321173736338, 0.00000000000000, 0.00007162113033, 0.00000000000000, 0.00004869857222, 0.00000000000000, 19.16134163616894, 0.00161480632983, 0.00021336721238, 0.00014302163618, -0.00001028950828, 0.00007130285667, -0.00000747969443, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.105, 0.615, -0.506273, 0.288321
