Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204853.73-002926.6,64,56,55,0,312.22389199345093,3.10234495e-05,-0.49074084504376,3.691910523e-05,0.00107912038018,0.00023868449325,0.00129677873096,0.00015502494374,4756.521080465362,0.18613853612822,3155.8082666200767,0.22151462850375,0.00070177612178,8.94577767e-05,0.0006238980537,6.994642545e-05,157.79200283607764,43.33426688879292,0.00070177514177,8.945725206e-05,0.00062389167349,6.994602259e-05,157.7896384812493,43.33190253396458,0.0,8.94577767e-05,0.0,6.994642545e-05,0.0,43.33426688879292,0.0,8.945725206e-05,0.0,6.994602259e-05,0.0,43.33190253396458,0.00092845837421,0.00017674436225,0.00016376176791,7.37478786e-06,2.667327681e-05,7.66530138e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.454,0.43,-0.276098,0.009307,0
VLASS2SEBDR1 J204850.98-002352.8,65,57,56,0,312.2124339536972,2.477843139e-05,-0.39800464018855,2.923222926e-05,0.00227230406378,0.0002996111565,0.00212317608724,0.00016237841701,4825.287623600201,0.14866871652972,3712.22222072294,0.17539309741776,0.00089078629686,8.040594555e-05,0.00063214428467,4.0962472e-05,36.91199024508976,10.57936431858275,0.0008907775245,8.040565855e-05,0.00063214154654,4.096203743e-05,36.90999318540916,10.57736725890215,0.00043496189596,8.040594555e-05,0.0,4.0962472e-05,50.93796882858597,10.57936431858275,0.00043495641751,8.040565855e-05,0.0,4.096203743e-05,50.93597176890537,10.57736725890215,0.00228566706593,0.00023649632753,0.00016332590894,1.768451693e-05,8.640073065e-05,2.139883145e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.378,0.452,-0.287556,0.102043,0
VLASS2SEBDR1 J204845.59-004121.2,66,58,57,0,312.189969511114,2.435632947e-05,-0.68922138223481,2.352443257e-05,0.01101712587496,0.00065261113613,0.00490913102803,0.00020809277643,4959.979493364859,0.1461358378889,1964.9180222410168,0.14114582612402,0.00146032232758,7.447568351e-05,0.00080858715991,2.848825387e-05,133.6672863480032,4.12077991719373,0.00146029431762,7.447536927e-05,0.0008085864264,2.848780175e-05,133.6635575884957,4.11705115768627,0.00129114147622,7.447568351e-05,0.00021688178197,2.848825387e-05,130.89222495883865,4.12077991719373,0.00129111624574,7.447536927e-05,0.00021688166346,2.848780175e-05,130.88849619933114,4.11705115768627,0.02541757326676,0.00042599772424,0.00020248013607,3.439756983e-05,0.00018942962924,4.391823313e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.356,0.121,-0.310021,-0.189173,0
VLASS2SEBDR1 J204845.54-004120.4,67,58,57,0,312.18974078382985,3.22841153e-06,-0.68901138710209,4.61304282e-06,0.0147785943166,0.00032929423905,0.01581165220303,0.00019610451687,4961.3518197316425,0.01937018531084,1966.1779213497384,0.02767810642552,0.00080512653587,1.151791477e-05,0.00061080645297,6.56771934e-06,23.87353966014098,2.05628898029325,0.00080512626182,1.151785935e-05,0.00061079438531,6.56761893e-06,23.86980928782268,2.05255860797495,0.0,1.151791477e-05,0.0,6.56771934e-06,0.0,2.05628898029325,0.0,1.151785935e-05,0.0,6.56761893e-06,0.0,2.05255860797495,0.02541757326676,0.00042599772424,0.00020248013607,3.439756983e-05,0.00018942962924,4.391823313e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.261,0.06,-0.310249,-0.188963,0
VLASS2SEBDR1 J204842.98-001541.3,68,59,58,0,312.17907777907544,1.107748185e-05,-0.26148219557775,1.66962705e-05,0.00398881229849,0.00029525260347,0.00389778192129,0.00016600178182,5025.443422372408,0.06646384842253,4531.343801072212,0.10017675464897,0.00083686364556,4.058597321e-05,0.00064340597891,2.406324844e-05,17.94713565306983,7.4128177948279,0.00083685011342,4.05854956e-05,0.00064340071362,2.406294561e-05,17.94567157596666,7.41135371772473,0.0,4.058597321e-05,0.0,2.406324844e-05,0.0,7.4128177948279,0.0,4.05854956e-05,0.0,2.406294561e-05,0.0,7.41135371772473,0.00404880578575,0.00026522830288,0.00016720911663,5.5155846e-07,5.858691293e-05,4.11613019e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.303,0.179,-0.320912,0.238566,0
VLASS2SEBDR1 J204841.12-005910.9,69,60,59,0,312.1713358974347,6.791164604e-05,-0.98637460655576,7.957373858e-05,0.00159350769602,0.00045514291138,0.00101534636214,0.00019201864565,5071.6218135064855,0.40746317167691,182.02621784428,0.47742523447428,0.00097036773602,0.00019313377759,0.00085099996723,0.00015292061152,23.38243746968959,63.05666893836861,0.00097035297403,0.00019313362288,0.00085096825889,0.00015291271006,23.3767801250053,63.05101159368431,0.00056055242588,0.00019313377759,0.00052847844952,0.00015292061152,56.59953693249596,63.05666893836861,0.00056055242221,0.00019313362288,0.00052845072309,0.00015291271006,56.59387958781166,63.05101159368431,0.00112708571507,0.00018093391001,0.00017870865122,6.90460956e-06,3.598742114e-05,7.31168757e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.804,0.509,-0.328654,-0.486327,0
VLASS2SEBDR1 J204840.41-002800.5,70,61,60,0,312.1683595167626,3.974089756e-05,-0.46682287457952,5.145894881e-05,0.0006215505689,0.0002036155266,0.00085872841067,0.00014348718566,5089.705961331865,0.23844139118232,3299.300657006054,0.30875364107967,0.00068465395281,0.00012904425921,0.00055623718494,8.239616934e-05,26.53715036209506,35.30965527206412,0.00068465065386,0.00012904331852,0.00055623045486,8.239537598e-05,26.53444889773121,35.30695380770027,0.0,0.00012904425921,0.0,8.239616934e-05,0.0,35.30965527206412,0.0,0.00012904331852,0.0,8.239537598e-05,0.0,35.30695380770027,0.00048256118396,0.00015815016181,0.00015988103405,-1.366370361e-05,9.13432632e-06,-1.360049828e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,2.272,2.832,-0.331631,0.033225,0
VLASS2SEBDR1 J204837.55-000315.0,71,62,61,0,312.15644015315604,6.744088933e-05,-0.05419025326058,6.917442655e-05,0.00239360947897,0.00062126350615,0.00148446374461,0.00025720063175,5161.286022982476,0.40463806140301,5775.065718273645,0.41503399293477,0.00096892917229,0.00017452284717,0.00087562021629,0.0001459353131,139.11955500049552,73.63692779708647,0.00096892731284,0.00017451733812,0.00087557964522,0.00014593287772,139.11923055665733,73.63660335324828,0.00069297083303,0.00017452284717,0.00039116953557,0.0001459353131,122.5212931392945,73.63692779708647,0.0006929705693,0.00017451733812,0.0003911508094,0.00014593287772,122.5209686954563,73.63660335324828,0.00162445606877,0.00027248617386,0.00023856262851,1.147848525e-05,7.389088569e-05,1.302668261e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.846,0.472,-0.34355,0.445858,0
VLASS2SEBDR1 J204837.25-002437.2,72,63,62,0,312.1552086403535,1.363779171e-05,-0.41035083809185,2.166357819e-05,0.00282663687436,0.00028032975991,0.00295271159988,0.00016433497084,5168.622833478704,0.08182526845811,3638.1286021373376,0.12998130986442,0.00081635178575,5.242063219e-05,0.00061699719857,2.976296605e-05,16.23475511380027,9.11828767936709,0.00081634764499,5.242046852e-05,0.00061698840158,2.976248365e-05,16.23228633604974,9.11581890161656,0.0,5.242063219e-05,0.0,2.976296605e-05,0.0,9.11828767936709,0.0,5.242046852e-05,0.0,2.976248365e-05,0.0,9.11581890161656,0.00276776606407,0.00022440759865,0.00016864859208,1.904086093e-05,4.439553595e-05,1.914646055e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.022,0.217,-0.344781,0.089697,0
VLASS2SEBDR1 J204825.35-005013.1,73,64,63,0,312.10564193520474,8.98757603e-06,-0.83697627451038,1.075975917e-05,0.00691985943255,0.00034769413088,0.00622435820214,0.00018638847683,5465.8174761576165,0.05392417881417,1078.3711194071402,0.06455743898992,0.00082142835962,2.631932269e-05,0.00071212125886,1.992956861e-05,24.48339328495427,9.13189735382472,0.00082142579098,2.631903015e-05,0.00071209430822,1.992897355e-05,24.4776333772455,9.12613744611594,0.00028479716755,2.631932269e-05,0.00016870488387,1.992956861e-05,89.89673335055546,9.13189735382472,0.00028479044517,2.631903015e-05,0.0001687019536,1.992897355e-05,89.89097344284669,9.12613744611594,0.01151356498174,0.00044765630757,0.000182594129,1.984691517e-05,0.00010583722906,1.637555761e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.947,0.095,-0.394348,-0.336928,0
VLASS2SEBDR1 J204825.14-005011.3,74,64,63,0,312.10473919953114,0.00012932473134,-0.83649037602269,0.00013506312859,0.00742631498372,0.00131402160605,0.00099684355004,0.00015660795767,5471.233477417532,0.77592992451789,1081.28613430325,0.81036480239249,0.00203210966356,0.00032124078083,0.00192894655884,0.00030116902941,23.81947893841869,127.77652534170603,0.00203210286164,0.000321227628,0.00192887386807,0.00030116900324,23.81370919532549,127.77075559861284,0.00186904831455,0.00032124078083,0.00181236652022,0.00030116902941,28.66148699999721,127.77652534170603,0.00186904513228,0.000321227628,0.0018122952424,0.00030116900324,28.655717256904,127.77075559861284,0.01151356498174,0.00044765630757,0.000182594129,1.984691517e-05,0.00010583722906,1.637555761e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-2.045,0.991,-0.395251,-0.336442,0
VLASS2SEBDR1 J204823.49-004927.7,75,65,64,0,312.09787783420194,1.286254423e-05,-0.82438727983251,1.72688473e-05,0.00591180449147,0.00040457734916,0.00463374330152,0.00019714454529,5512.403672001256,0.07717336458457,1153.901003985589,0.10361142421118,0.00089661395093,4.129363288e-05,0.00074869236988,2.942601118e-05,14.35377451133644,10.52409556156167,0.00089660766156,4.129325378e-05,0.00074866718968,2.94250852e-05,14.34798954387902,10.51831059410426,0.00041460561253,4.129363288e-05,0.00034679845773,2.942601118e-05,174.77334719640385,10.52409556156167,0.00041459744332,4.129325378e-05,0.0003467911945,2.94250852e-05,174.76756222894642,10.51831059410426,0.00613956070202,0.00030480358689,0.00018869613996,-5.51220455e-06,0.00015262767556,1.651157436e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.086,0.192,-0.402112,-0.324339,0
VLASS2SEBDR1 J204820.24-004516.2,76,66,65,0,312.084325106418,2.051578139e-05,-0.75452525232082,3.363594113e-05,0.00297242854561,0.00036434627453,0.00243495798839,0.00018117777374,5593.751449799969,0.12309144820047,1573.0627304021343,0.20181365710649,0.00094772519084,8.202484582e-05,0.00067772950314,4.335311289e-05,17.8328602153521,10.6128152151434,0.00094772328084,8.202446915e-05,0.00067770635166,4.335174362e-05,17.82738709662267,10.60734209641397,0.00050912284647,8.202484582e-05,0.0001612746423,4.335311289e-05,16.88398800408102,10.6128152151434,0.00050912167603,8.202446915e-05,0.00016126917884,4.335174362e-05,16.87851488535158,10.60734209641397,0.00280823828498,0.00027597816345,0.00017730052059,1.339806749e-05,6.813633081e-05,1.562397119e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.117,0.338,-0.415665,-0.254477,0
VLASS2SEBDR1 J204817.31-002527.0,77,67,66,0,312.07211349725765,7.647384762e-05,-0.42418268882447,4.591052478e-05,0.00088462743014,0.00028523908712,0.00085072038512,0.00015840806501,5667.16501491162,0.45883029297918,3555.108246701684,0.27546290639276,0.00085269349722,0.00018252398125,0.00064164712913,0.00010393221241,78.55796600654303,30.26361009726778,0.00085266898905,0.00018252178402,0.00064164711823,0.00010393047453,78.55479895002443,30.26044304074919,0.0,0.00018252398125,0.0,0.00010393221241,0.0,30.26361009726778,0.0,0.00018252178402,0.0,0.00010393047453,0.0,30.26044304074919,0.00049545951408,0.00014177657351,0.00015930044174,-6.88353839e-06,2.144985774e-05,-6.66069991e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.32,1.349,-0.427877,0.075865,0
VLASS2SEBDR1 J204816.07-004038.7,78,68,67,0,312.06694374653284,1.217264177e-05,-0.67742927134651,1.901365764e-05,0.00540195338461,0.00037688920626,0.00419839622921,0.00018195526207,5698.071393219248,0.07303376447834,2035.62855457182,0.11408139952691,0.00093204350243,4.505191825e-05,0.00072635488995,2.822501313e-05,8.19096496266469,8.02294661258582,0.00093204165956,4.505182707e-05,0.00072633210106,2.822412895e-05,8.18584566733196,8.01782731725309,0.00049563809203,4.505191825e-05,0.0002799245798,2.822501313e-05,174.82395245740764,8.02294661258582,0.00049563457715,4.505182707e-05,0.00027991722889,2.822412895e-05,174.8188331620749,8.01782731725309,0.00559494186098,0.00028747932991,0.00017487574951,-4.00610452e-06,0.00010651363846,9.47968874e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.881,0.184,-0.433046,-0.177381,0
VLASS2SEBDR1 J204810.43-005348.5,79,69,68,0,312.04346479940625,3.303705822e-05,-0.89682281508672,3.491594649e-05,0.00124584586405,0.00026793732468,0.00144577969831,0.00017033926642,5838.786898586486,0.19821605650146,719.275081226417,0.20949065654798,0.0007046798275,8.718291382e-05,0.00064342466568,7.219106788e-05,36.39007355319477,54.64612791214993,0.00070467957317,8.718264371e-05,0.00064338904873,7.218726931e-05,36.38292864937286,54.63898300832801,0.0,8.718291382e-05,0.0,7.219106788e-05,0.0,54.64612791214993,0.0,8.718264371e-05,0.0,7.218726931e-05,0.0,54.63898300832801,0.00107521432805,0.00020668487022,0.00017780609778,8.4397271e-07,2.390875488e-05,1.06037589e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.883,0.445,-0.456525,-0.396775,0
VLASS2SEBDR1 J204803.94-001030.9,80,70,69,0,312.0164086881805,6.062687898e-05,-0.17525158634113,4.601136141e-05,0.00161475834377,0.00036477093414,0.00130859992994,0.00017877859762,6001.440065932386,0.36374831774401,5048.661354516707,0.2760637324954,0.0009913641508,0.00016309712853,0.00065492721132,7.430143441e-05,57.10281018618052,16.31408632722053,0.00099131292907,0.00016309215308,0.00065492720125,7.429986076e-05,57.10133174630113,16.31260788734114,0.0,0.00016309712853,0.0,7.430143441e-05,0.0,16.31408632722053,0.0,0.00016309215308,0.0,7.429986076e-05,0.0,16.31260788734114,0.00128830208384,0.00021889980438,0.00017653277609,1.0737374e-07,5.301022247e-05,7.4745168e-07,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.229,0.553,-0.483581,0.324796,0
VLASS2SEBDR1 J204758.25-004730.4,81,71,70,0,311.9926964210551,3.79917518e-05,-0.79178105663036,6.13154296e-05,0.00153522067248,0.00036085184193,0.00128806779711,0.00018326314355,6143.431296340527,0.22794157363136,1349.4918074485004,0.3678878114197,0.00090634228071,0.00014586369451,0.00069193556242,8.703290925e-05,10.20100386923804,24.43557887940083,0.00090633690249,0.00014586362517,0.00069190358102,8.702841158e-05,10.19399444478775,24.42856945495053,0.00043965339911,0.00014586369451,0.0001861112244,8.703290925e-05,178.76865765496652,24.43557887940083,0.00043964726516,0.00014586362517,0.00018610411441,8.702841158e-05,178.76164823051622,24.42856945495053,0.00128150576954,0.00020055782072,0.00017881118401,8.97974223e-06,2.83067875e-05,9.16083172e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.078,0.663,-0.507294,-0.291733,0
