# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:16:53.636868
# ImageFile=./VLASS2.1.se.T10t32.J204959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:49:59.99761 -00.30.00.1729"
# RestoringBeam="2.88arcsec 2.37arcsec 18.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   49,    0, 312.33015730310922, 0.00008714501471, -0.87664877807229, 0.00006572957815, 0.00547224333837, 0.00079928488594, 0.00150299777164, 0.00017563906376, 4118.87563235649668, 0.52286779137757, 840.39859341949966, 0.39436894954605, 0.00177136994091, 0.00023066590249, 0.00108146442398, 0.00011341321473, 58.37496683111562, 13.54935405513432, 0.00177136918590, 0.00023066216070, 0.00108143677329, 0.00011341210635, 58.37236861132976, 13.54675583534845, 0.00160846238284, 0.00023066590249, 0.00080491280854, 0.00011341321473, 61.36653733354412, 13.54935405513432, 0.00160846214056, 0.00023066216070, 0.00080489200684, 0.00011341210635, 61.36393911375826, 13.54675583534845, 0.00436365487450, 0.00039450080485, 0.00017586238391, -0.00000915034616, 0.00014668538643, -0.00000297433553, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -2.108, 0.715, -0.169833, -0.376601
  59,   51,   50,    0, 312.32418783959031, 0.00006065945893, -0.54613539623468, 0.00005577356684, 0.00187915306135, 0.00041751029703, 0.00121782850977, 0.00017770841804, 4154.76360500491774, 0.36395504053312, 2823.46170016409133, 0.33464129279013, 0.00101306410144, 0.00016211887925, 0.00080139094676, 0.00010663296693, 51.10771521286141, 28.81170812822590, 0.00101306230554, 0.00016211883074, 0.00080138833599, 0.00010663246247, 51.10603978937752, 28.81003270474201, 0.00068737726780, 0.00016211887925, 0.00035182631893, 0.00010663296693, 67.20259846965565, 28.81170812822590, 0.00068737509082, 0.00016211883074, 0.00035182566336, 0.00010663246247, 67.20092304617177, 28.81003270474201, 0.00148786898413, 0.00021596888396, 0.00016675423831, 0.00000558693318, 0.00005800323197, 0.00000636991126, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.395, 0.752, -0.175802, -0.046087
  60,   52,   51,    0, 312.29749504259274, 0.00005883131164, -0.98281853768825, 0.00005185292840, 0.00120243262421, 0.00034759257087, 0.00110615398493, 0.00018951958279, 4314.78868912722282, 0.35298566526480, 203.39248424578881, 0.31110652654778, 0.00079108370772, 0.00014150700311, 0.00072300950344, 0.00011864939257, 111.96481878100711, 80.73794586039268, 0.00079106736145, 0.00014150668185, 0.00072299426217, 0.00011864470927, 111.96134563673911, 80.73447271612469, 0.00000000000000, 0.00014150700311, 0.00000000000000, 0.00011864939257, 0.00000000000000, 80.73794586039268, 0.00000000000000, 0.00014150668185, 0.00000000000000, 0.00011864470927, 0.00000000000000, 80.73447271612469, 0.00090760286272, 0.00018844827522, 0.00018613059365, 0.00000829409964, 0.00002754191519, 0.00000845799059, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.300, 0.977, -0.202495, -0.482771
  61,   53,   52,    0, 312.29336050724800, 0.00005340957345, -0.48723984277421, 0.00014756343753, 0.00537503030525, 0.00088478871435, 0.00120733005117, 0.00016404608657, 4339.72965647838282, 0.32045535613061, 3176.82960323021462, 0.88538060338668, 0.00222038286263, 0.00034802889602, 0.00105495279983, 0.00012425827478, 176.57338863813342, 12.32832501706599, 0.00222038286243, 0.00034802872608, 0.00105494591372, 0.00012425752438, 176.57163181042483, 12.32656818935741, 0.00207897789420, 0.00034802889602, 0.00080536802019, 0.00012425827478, 175.44406927028703, 12.32832501706599, 0.00207897788985, 0.00034802872608, 0.00080536276489, 0.00012425752438, 175.44231244257847, 12.32656818935741, 0.00453614153022, 0.00043613903303, 0.00017653313989, 0.00000815538078, 0.00017115447554, 0.00005168105417, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.847, 0.622, -0.206630, 0.012808
  62,   54,   53,    0, 312.27380413665725, 0.00003513436792, -0.61738590584171, 0.00008469432714, 0.00082041232112, 0.00027094385465, 0.00089103999840, 0.00015842316992, 4457.03308449087763, 0.21080456401568, 2395.94985036274920, 0.50816489768452, 0.00088537074051, 0.00020220114607, 0.00054716367485, 0.00007573590314, 10.23476492524683, 18.14840431773235, 0.00088536997591, 0.00020220109412, 0.00054715873680, 0.00007573517367, 10.23232805318442, 18.14596744566994, 0.00000000000000, 0.00020220114607, 0.00000000000000, 0.00007573590314, 0.00000000000000, 18.14840431773235, 0.00000000000000, 0.00020220109412, 0.00000000000000, 0.00007573517367, 0.00000000000000, 18.14596744566994, 0.00061278875484, 0.00017875545797, 0.00016904044605, 0.00000830908721, 0.00000338497193, 0.00000832448768, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 1.458, 1.609, -0.226186, -0.117338
  63,   55,   54,    0, 312.23641737431387, 0.00004426465869, -0.59314632373350, 0.00005966555997, 0.00079449306251, 0.00025054326857, 0.00089857475285, 0.00015551119690, 4681.34565068003394, 0.26558514166336, 2541.37872982480167, 0.35799288740289, 0.00075884733208, 0.00014707203295, 0.00061304140537, 0.00009473905045, 157.27175631040996, 36.05127740010337, 0.00075884325949, 0.00014707189025, 0.00061303740011, 0.00009473801501, 157.26902816411865, 36.04854925381208, 0.00000000000000, 0.00014707203295, 0.00000000000000, 0.00009473905045, 0.00000000000000, 36.05127740010337, 0.00000000000000, 0.00014707189025, 0.00000000000000, 0.00009473801501, 0.00000000000000, 36.04854925381208, 0.00066519344988, 0.00017505735259, 0.00016219867393, 0.00000185190720, 0.00002096963908, 0.00000197684153, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.335, 1.088, -0.263573, -0.093098
  64,   56,   55,    0, 312.22389199345093, 0.00003102344950, -0.49074084504376, 0.00003691910523, 0.00107912038018, 0.00023868449325, 0.00129677873096, 0.00015502494374, 4756.52108046536159, 0.18613853612822, 3155.80826662007712, 0.22151462850375, 0.00070177612178, 0.00008945777670, 0.00062389805370, 0.00006994642545, 157.79200283607764, 43.33426688879292, 0.00070177514177, 0.00008945725206, 0.00062389167349, 0.00006994602259, 157.78963848124931, 43.33190253396458, 0.00000000000000, 0.00008945777670, 0.00000000000000, 0.00006994642545, 0.00000000000000, 43.33426688879292, 0.00000000000000, 0.00008945725206, 0.00000000000000, 0.00006994602259, 0.00000000000000, 43.33190253396458, 0.00092845837421, 0.00017674436225, 0.00016376176791, 0.00000737478786, 0.00002667327681, 0.00000766530138, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.454, 0.430, -0.276098, 0.009307
  65,   57,   56,    0, 312.21243395369720, 0.00002477843139, -0.39800464018855, 0.00002923222926, 0.00227230406378, 0.00029961115650, 0.00212317608724, 0.00016237841701, 4825.28762360020210, 0.14866871652972, 3712.22222072294016, 0.17539309741776, 0.00089078629686, 0.00008040594555, 0.00063214428467, 0.00004096247200, 36.91199024508976, 10.57936431858275, 0.00089077752450, 0.00008040565855, 0.00063214154654, 0.00004096203743, 36.90999318540916, 10.57736725890215, 0.00043496189596, 0.00008040594555, 0.00000000000000, 0.00004096247200, 50.93796882858597, 10.57936431858275, 0.00043495641751, 0.00008040565855, 0.00000000000000, 0.00004096203743, 50.93597176890537, 10.57736725890215, 0.00228566706593, 0.00023649632753, 0.00016332590894, 0.00001768451693, 0.00008640073065, 0.00002139883145, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.378, 0.452, -0.287556, 0.102043
  66,   58,   57,    0, 312.18996951111399, 0.00002435632947, -0.68922138223481, 0.00002352443257, 0.01101712587496, 0.00065261113613, 0.00490913102803, 0.00020809277643, 4959.97949336485908, 0.14613583788890, 1964.91802224101684, 0.14114582612402, 0.00146032232758, 0.00007447568351, 0.00080858715991, 0.00002848825387, 133.66728634800319, 4.12077991719373, 0.00146029431762, 0.00007447536927, 0.00080858642640, 0.00002848780175, 133.66355758849573, 4.11705115768627, 0.00129114147622, 0.00007447568351, 0.00021688178197, 0.00002848825387, 130.89222495883863, 4.12077991719373, 0.00129111624574, 0.00007447536927, 0.00021688166346, 0.00002848780175, 130.88849619933114, 4.11705115768627, 0.02541757326676, 0.00042599772424, 0.00020248013607, 0.00003439756983, 0.00018942962924, 0.00004391823313, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.356, 0.121, -0.310021, -0.189173
  67,   58,   57,    0, 312.18974078382985, 0.00000322841153, -0.68901138710209, 0.00000461304282, 0.01477859431660, 0.00032929423905, 0.01581165220303, 0.00019610451687, 4961.35181973164254, 0.01937018531084, 1966.17792134973843, 0.02767810642552, 0.00080512653587, 0.00001151791477, 0.00061080645297, 0.00000656771934, 23.87353966014098, 2.05628898029325, 0.00080512626182, 0.00001151785935, 0.00061079438531, 0.00000656761893, 23.86980928782268, 2.05255860797495, 0.00000000000000, 0.00001151791477, 0.00000000000000, 0.00000656771934, 0.00000000000000, 2.05628898029325, 0.00000000000000, 0.00001151785935, 0.00000000000000, 0.00000656761893, 0.00000000000000, 2.05255860797495, 0.02541757326676, 0.00042599772424, 0.00020248013607, 0.00003439756983, 0.00018942962924, 0.00004391823313, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.261, 0.060, -0.310249, -0.188963
  68,   59,   58,    0, 312.17907777907544, 0.00001107748185, -0.26148219557775, 0.00001669627050, 0.00398881229849, 0.00029525260347, 0.00389778192129, 0.00016600178182, 5025.44342237240744, 0.06646384842253, 4531.34380107221205, 0.10017675464897, 0.00083686364556, 0.00004058597321, 0.00064340597891, 0.00002406324844, 17.94713565306983, 7.41281779482790, 0.00083685011342, 0.00004058549560, 0.00064340071362, 0.00002406294561, 17.94567157596666, 7.41135371772473, 0.00000000000000, 0.00004058597321, 0.00000000000000, 0.00002406324844, 0.00000000000000, 7.41281779482790, 0.00000000000000, 0.00004058549560, 0.00000000000000, 0.00002406294561, 0.00000000000000, 7.41135371772473, 0.00404880578575, 0.00026522830288, 0.00016720911663, 0.00000055155846, 0.00005858691293, 0.00000411613019, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.303, 0.179, -0.320912, 0.238566
  69,   60,   59,    0, 312.17133589743469, 0.00006791164604, -0.98637460655576, 0.00007957373858, 0.00159350769602, 0.00045514291138, 0.00101534636214, 0.00019201864565, 5071.62181350648552, 0.40746317167691, 182.02621784427993, 0.47742523447428, 0.00097036773602, 0.00019313377759, 0.00085099996723, 0.00015292061152, 23.38243746968959, 63.05666893836861, 0.00097035297403, 0.00019313362288, 0.00085096825889, 0.00015291271006, 23.37678012500530, 63.05101159368431, 0.00056055242588, 0.00019313377759, 0.00052847844952, 0.00015292061152, 56.59953693249596, 63.05666893836861, 0.00056055242221, 0.00019313362288, 0.00052845072309, 0.00015291271006, 56.59387958781166, 63.05101159368431, 0.00112708571507, 0.00018093391001, 0.00017870865122, 0.00000690460956, 0.00003598742114, 0.00000731168757, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.804, 0.509, -0.328654, -0.486327
  70,   61,   60,    0, 312.16835951676262, 0.00003974089756, -0.46682287457952, 0.00005145894881, 0.00062155056890, 0.00020361552660, 0.00085872841067, 0.00014348718566, 5089.70596133186609, 0.23844139118232, 3299.30065700605383, 0.30875364107967, 0.00068465395281, 0.00012904425921, 0.00055623718494, 0.00008239616934, 26.53715036209506, 35.30965527206412, 0.00068465065386, 0.00012904331852, 0.00055623045486, 0.00008239537598, 26.53444889773121, 35.30695380770027, 0.00000000000000, 0.00012904425921, 0.00000000000000, 0.00008239616934, 0.00000000000000, 35.30965527206412, 0.00000000000000, 0.00012904331852, 0.00000000000000, 0.00008239537598, 0.00000000000000, 35.30695380770027, 0.00048256118396, 0.00015815016181, 0.00015988103405, -0.00001366370361, 0.00000913432632, -0.00001360049828, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 2.272, 2.832, -0.331631, 0.033225
  71,   62,   61,    0, 312.15644015315604, 0.00006744088933, -0.05419025326058, 0.00006917442655, 0.00239360947897, 0.00062126350615, 0.00148446374461, 0.00025720063175, 5161.28602298247733, 0.40463806140301, 5775.06571827364496, 0.41503399293477, 0.00096892917229, 0.00017452284717, 0.00087562021629, 0.00014593531310, 139.11955500049552, 73.63692779708647, 0.00096892731284, 0.00017451733812, 0.00087557964522, 0.00014593287772, 139.11923055665733, 73.63660335324828, 0.00069297083303, 0.00017452284717, 0.00039116953557, 0.00014593531310, 122.52129313929450, 73.63692779708647, 0.00069297056930, 0.00017451733812, 0.00039115080940, 0.00014593287772, 122.52096869545630, 73.63660335324828, 0.00162445606877, 0.00027248617386, 0.00023856262851, 0.00001147848525, 0.00007389088569, 0.00001302668261, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.846, 0.472, -0.343550, 0.445858
  72,   63,   62,    0, 312.15520864035352, 0.00001363779171, -0.41035083809185, 0.00002166357819, 0.00282663687436, 0.00028032975991, 0.00295271159988, 0.00016433497084, 5168.62283347870380, 0.08182526845811, 3638.12860213733848, 0.12998130986442, 0.00081635178575, 0.00005242063219, 0.00061699719857, 0.00002976296605, 16.23475511380027, 9.11828767936709, 0.00081634764499, 0.00005242046852, 0.00061698840158, 0.00002976248365, 16.23228633604974, 9.11581890161656, 0.00000000000000, 0.00005242063219, 0.00000000000000, 0.00002976296605, 0.00000000000000, 9.11828767936709, 0.00000000000000, 0.00005242046852, 0.00000000000000, 0.00002976248365, 0.00000000000000, 9.11581890161656, 0.00276776606407, 0.00022440759865, 0.00016864859208, 0.00001904086093, 0.00004439553595, 0.00001914646055, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.022, 0.217, -0.344781, 0.089697
  73,   64,   63,    0, 312.10564193520474, 0.00000898757603, -0.83697627451038, 0.00001075975917, 0.00691985943255, 0.00034769413088, 0.00622435820214, 0.00018638847683, 5465.81747615761651, 0.05392417881417, 1078.37111940714021, 0.06455743898992, 0.00082142835962, 0.00002631932269, 0.00071212125886, 0.00001992956861, 24.48339328495427, 9.13189735382472, 0.00082142579098, 0.00002631903015, 0.00071209430822, 0.00001992897355, 24.47763337724550, 9.12613744611594, 0.00028479716755, 0.00002631932269, 0.00016870488387, 0.00001992956861, 89.89673335055546, 9.13189735382472, 0.00028479044517, 0.00002631903015, 0.00016870195360, 0.00001992897355, 89.89097344284669, 9.12613744611594, 0.01151356498174, 0.00044765630757, 0.00018259412900, 0.00001984691517, 0.00010583722906, 0.00001637555761, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.947, 0.095, -0.394348, -0.336928
  74,   64,   63,    0, 312.10473919953114, 0.00012932473134, -0.83649037602269, 0.00013506312859, 0.00742631498372, 0.00131402160605, 0.00099684355004, 0.00015660795767, 5471.23347741753332, 0.77592992451789, 1081.28613430325004, 0.81036480239249, 0.00203210966356, 0.00032124078083, 0.00192894655884, 0.00030116902941, 23.81947893841869, 127.77652534170605, 0.00203210286164, 0.00032122762800, 0.00192887386807, 0.00030116900324, 23.81370919532549, 127.77075559861284, 0.00186904831455, 0.00032124078083, 0.00181236652022, 0.00030116902941, 28.66148699999721, 127.77652534170605, 0.00186904513228, 0.00032122762800, 0.00181229524240, 0.00030116900324, 28.65571725690400, 127.77075559861284, 0.01151356498174, 0.00044765630757, 0.00018259412900, 0.00001984691517, 0.00010583722906, 0.00001637555761, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -2.045, 0.991, -0.395251, -0.336442
  75,   65,   64,    0, 312.09787783420194, 0.00001286254423, -0.82438727983251, 0.00001726884730, 0.00591180449147, 0.00040457734916, 0.00463374330152, 0.00019714454529, 5512.40367200125547, 0.07717336458457, 1153.90100398558911, 0.10361142421118, 0.00089661395093, 0.00004129363288, 0.00074869236988, 0.00002942601118, 14.35377451133644, 10.52409556156167, 0.00089660766156, 0.00004129325378, 0.00074866718968, 0.00002942508520, 14.34798954387902, 10.51831059410426, 0.00041460561253, 0.00004129363288, 0.00034679845773, 0.00002942601118, 174.77334719640385, 10.52409556156167, 0.00041459744332, 0.00004129325378, 0.00034679119450, 0.00002942508520, 174.76756222894642, 10.51831059410426, 0.00613956070202, 0.00030480358689, 0.00018869613996, -0.00000551220455, 0.00015262767556, 0.00001651157436, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.086, 0.192, -0.402112, -0.324339
  76,   66,   65,    0, 312.08432510641802, 0.00002051578139, -0.75452525232082, 0.00003363594113, 0.00297242854561, 0.00036434627453, 0.00243495798839, 0.00018117777374, 5593.75144979996912, 0.12309144820047, 1573.06273040213455, 0.20181365710649, 0.00094772519084, 0.00008202484582, 0.00067772950314, 0.00004335311289, 17.83286021535210, 10.61281521514340, 0.00094772328084, 0.00008202446915, 0.00067770635166, 0.00004335174362, 17.82738709662267, 10.60734209641397, 0.00050912284647, 0.00008202484582, 0.00016127464230, 0.00004335311289, 16.88398800408102, 10.61281521514340, 0.00050912167603, 0.00008202446915, 0.00016126917884, 0.00004335174362, 16.87851488535158, 10.60734209641397, 0.00280823828498, 0.00027597816345, 0.00017730052059, 0.00001339806749, 0.00006813633081, 0.00001562397119, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.117, 0.338, -0.415665, -0.254477
  77,   67,   66,    0, 312.07211349725765, 0.00007647384762, -0.42418268882447, 0.00004591052478, 0.00088462743014, 0.00028523908712, 0.00085072038512, 0.00015840806501, 5667.16501491162035, 0.45883029297918, 3555.10824670168358, 0.27546290639276, 0.00085269349722, 0.00018252398125, 0.00064164712913, 0.00010393221241, 78.55796600654303, 30.26361009726778, 0.00085266898905, 0.00018252178402, 0.00064164711823, 0.00010393047453, 78.55479895002443, 30.26044304074919, 0.00000000000000, 0.00018252398125, 0.00000000000000, 0.00010393221241, 0.00000000000000, 30.26361009726778, 0.00000000000000, 0.00018252178402, 0.00000000000000, 0.00010393047453, 0.00000000000000, 30.26044304074919, 0.00049545951408, 0.00014177657351, 0.00015930044174, -0.00000688353839, 0.00002144985774, -0.00000666069991, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.320, 1.349, -0.427877, 0.075865
  78,   68,   67,    0, 312.06694374653284, 0.00001217264177, -0.67742927134651, 0.00001901365764, 0.00540195338461, 0.00037688920626, 0.00419839622921, 0.00018195526207, 5698.07139321924660, 0.07303376447834, 2035.62855457181945, 0.11408139952691, 0.00093204350243, 0.00004505191825, 0.00072635488995, 0.00002822501313, 8.19096496266469, 8.02294661258582, 0.00093204165956, 0.00004505182707, 0.00072633210106, 0.00002822412895, 8.18584566733196, 8.01782731725309, 0.00049563809203, 0.00004505191825, 0.00027992457980, 0.00002822501313, 174.82395245740764, 8.02294661258582, 0.00049563457715, 0.00004505182707, 0.00027991722889, 0.00002822412895, 174.81883316207490, 8.01782731725309, 0.00559494186098, 0.00028747932991, 0.00017487574951, -0.00000400610452, 0.00010651363846, 0.00000947968874, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.881, 0.184, -0.433046, -0.177381
  79,   69,   68,    0, 312.04346479940625, 0.00003303705822, -0.89682281508672, 0.00003491594649, 0.00124584586405, 0.00026793732468, 0.00144577969831, 0.00017033926642, 5838.78689858648613, 0.19821605650146, 719.27508122641700, 0.20949065654798, 0.00070467982750, 0.00008718291382, 0.00064342466568, 0.00007219106788, 36.39007355319477, 54.64612791214993, 0.00070467957317, 0.00008718264371, 0.00064338904873, 0.00007218726931, 36.38292864937286, 54.63898300832801, 0.00000000000000, 0.00008718291382, 0.00000000000000, 0.00007219106788, 0.00000000000000, 54.64612791214993, 0.00000000000000, 0.00008718264371, 0.00000000000000, 0.00007218726931, 0.00000000000000, 54.63898300832801, 0.00107521432805, 0.00020668487022, 0.00017780609778, 0.00000084397271, 0.00002390875488, 0.00000106037589, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.883, 0.445, -0.456525, -0.396775
  80,   70,   69,    0, 312.01640868818049, 0.00006062687898, -0.17525158634113, 0.00004601136141, 0.00161475834377, 0.00036477093414, 0.00130859992994, 0.00017877859762, 6001.44006593238646, 0.36374831774401, 5048.66135451670743, 0.27606373249540, 0.00099136415080, 0.00016309712853, 0.00065492721132, 0.00007430143441, 57.10281018618052, 16.31408632722053, 0.00099131292907, 0.00016309215308, 0.00065492720125, 0.00007429986076, 57.10133174630113, 16.31260788734114, 0.00000000000000, 0.00016309712853, 0.00000000000000, 0.00007430143441, 0.00000000000000, 16.31408632722053, 0.00000000000000, 0.00016309215308, 0.00000000000000, 0.00007429986076, 0.00000000000000, 16.31260788734114, 0.00128830208384, 0.00021889980438, 0.00017653277609, 0.00000010737374, 0.00005301022247, 0.00000074745168, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.229, 0.553, -0.483581, 0.324796
  81,   71,   70,    0, 311.99269642105509, 0.00003799175180, -0.79178105663036, 0.00006131542960, 0.00153522067248, 0.00036085184193, 0.00128806779711, 0.00018326314355, 6143.43129634052730, 0.22794157363136, 1349.49180744850037, 0.36788781141970, 0.00090634228071, 0.00014586369451, 0.00069193556242, 0.00008703290925, 10.20100386923804, 24.43557887940083, 0.00090633690249, 0.00014586362517, 0.00069190358102, 0.00008702841158, 10.19399444478775, 24.42856945495053, 0.00043965339911, 0.00014586369451, 0.00018611122440, 0.00008703290925, 178.76865765496652, 24.43557887940083, 0.00043964726516, 0.00014586362517, 0.00018610411441, 0.00008702841158, 178.76164823051622, 24.42856945495053, 0.00128150576954, 0.00020055782072, 0.00017881118401, 0.00000897974223, 0.00002830678750, 0.00000916083172, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.078, 0.663, -0.507294, -0.291733
