# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:25:23.379135
# ImageFile=./VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.00093 -00.30.00.1714"
# RestoringBeam="2.86arcsec 2.12arcsec -2.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   51,    0, 8.48201865337035, 0.00004536889173, -0.45050735013926, 0.00010435456839, 0.00063837418662, 0.00026865294643, 0.00064256147023, 0.00015107162393, 3207.90801935389754, 0.27221333695052, 3397.24145382371580, 0.62612717624952, 0.00084601522754, 0.00024687846210, 0.00054992917406, 0.00010416892224, 173.91657053540854, 26.57919583945228, 0.00084601493857, 0.00024687835905, 0.00054992912923, 0.00010416892165, 173.91642914738679, 26.57905445143053, 0.00000000000000, 0.00024687846210, 0.00000000000000, 0.00010416892224, 0.00000000000000, 26.57919583945228, 0.00000000000000, 0.00024687835905, 0.00000000000000, 0.00010416892165, 0.00000000000000, 26.57905445143053, 0.00388356881555, 0.00041947141928, 0.00015663525846, 0.00001586720464, 0.00005010207678, 0.00001649662227, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.272, 1.159, -0.017985, 0.049540
  59,   50,   52,    0, 8.47187790426245, 0.00003275033602, -0.29488530226991, 0.00004489822651, 0.00135728231765, 0.00028285373508, 0.00121288980593, 0.00015074816584, 3268.75360968686391, 0.19650199244138, 4330.97093384476830, 0.26938763224039, 0.00078972109452, 0.00010655442941, 0.00066359340659, 0.00007597411939, 169.78308188142773, 31.56396119139493, 0.00078971643030, 0.00010655384641, 0.00066359299168, 0.00007597403885, 169.78293716528276, 31.56381647524996, 0.00000000000000, 0.00010655442941, 0.00000000000000, 0.00007597411939, 0.00000000000000, 31.56396119139493, 0.00000000000000, 0.00010655384641, 0.00000000000000, 0.00007597403885, 0.00000000000000, 31.56381647524996, 0.00228624930774, 0.00029855477913, 0.00014774886949, -0.00000597365170, 0.00003012557499, -0.00000597208100, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.352, 0.362, -0.028126, 0.205162
  60,   50,   53,    0, 8.47135935718343, 0.00003279851255, -0.29410166399778, 0.00005528980500, 0.00109648252129, 0.00026249038955, 0.00106211813912, 0.00014535555270, 3271.86486265428357, 0.19679105071411, 4335.67271976721713, 0.33173668693746, 0.00083224454131, 0.00013594142325, 0.00058090472753, 0.00006660727334, 19.26458625232030, 18.11821948260539, 0.00083223927312, 0.00013594055616, 0.00058090457947, 0.00006660725958, 19.26443925942822, 18.11807248971331, 0.00038488237877, 0.00013594142325, 0.00000000000000, 0.00006660727334, 45.42842034997580, 18.11821948260539, 0.00038488078399, 0.00013594055616, 0.00000000000000, 0.00006660725958, 45.42827335708373, 18.11807248971331, 0.00228624930774, 0.00029855477913, 0.00014774886949, -0.00000597365170, 0.00003012557499, -0.00000597208100, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.152, 0.443, -0.028645, 0.205946
  61,   51,   54,    0, 8.46971187674716, 0.00002661520324, -0.70626684747691, 0.00003463225041, 0.00128600854467, 0.00022889183244, 0.00127574451761, 0.00013072847188, 3281.73819997819237, 0.15969119714374, 1862.68690678117900, 0.20779215654762, 0.00075270940720, 0.00008446898361, 0.00062716208110, 0.00005868441988, 158.76608895240122, 24.79743767056238, 0.00075270467404, 0.00008446859185, 0.00062716187495, 0.00005868430375, 158.76571560326892, 24.79706432143008, 0.00000000000000, 0.00008446898361, 0.00000000000000, 0.00005868441988, 0.00000000000000, 24.79743767056238, 0.00000000000000, 0.00008446859185, 0.00000000000000, 0.00005868430375, 0.00000000000000, 24.79706432143008, 0.00111051854775, 0.00015894408098, 0.00013128429418, -0.00000012781248, 0.00001507351226, 0.00000009034738, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.189, 0.800, -0.030292, -0.206219
  62,   52,   55,    0, 8.44858857684568, 0.00002806603315, -0.07593611013333, 0.00005862646022, 0.00361311736469, 0.00050810960815, 0.00179862693384, 0.00017711960498, 3408.49150368549272, 0.16839613107591, 5644.64463297444854, 0.35174912450471, 0.00120943718445, 0.00013806064129, 0.00077784640964, 0.00006607822476, 179.39937391364890, 11.73966947657214, 0.00120940413882, 0.00013805683062, 0.00077784603995, 0.00006607821175, 179.39930584356875, 11.73960140649199, 0.00091254455085, 0.00013806064129, 0.00050670171163, 0.00006607822476, 0.25922650505285, 11.73966947657214, 0.00091251952411, 0.00013805683062, 0.00050670152254, 0.00006607821175, 0.25915843497270, 11.73960140649199, 0.00325927496219, 0.00027722521493, 0.00016802677419, 0.00002136880175, 0.00008164090104, 0.00002378613499, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.751, 0.387, -0.051415, 0.424112
  63,   53,   56,    0, 8.44828576392486, 0.00002944665998, -0.32531963165734, 0.00004698799262, 0.00057686965600, 0.00018033891836, 0.00085070317578, 0.00013222861348, 3410.30364947497219, 0.17667988789707, 4148.36510235246715, 0.28192664469177, 0.00062695277439, 0.00011065117921, 0.00050651362016, 0.00006933694297, 179.46736395852719, 31.93856274920980, 0.00062694987537, 0.00011065065933, 0.00050651340067, 0.00006933691808, 179.46707038391884, 31.93826917460144, 0.00000000000000, 0.00011065117921, 0.00000000000000, 0.00006933694297, 0.00000000000000, 31.93856274920980, 0.00000000000000, 0.00011065065933, 0.00000000000000, 0.00006933691808, 0.00000000000000, 31.93826917460144, 0.00048250548942, 0.00014254473678, 0.00015110337699, 0.00000033293273, 0.00000705511093, 0.00000031208214, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.296, 0.940, -0.051718, 0.174728
  64,   54,   57,    0, 8.44094242975540, 0.00003229734391, -0.72178641339325, 0.00008295174948, 0.00084281494103, 0.00025482212381, 0.00080631003355, 0.00013725891942, 3454.34051733781098, 0.19378396046172, 1769.56898634645904, 0.49770676976570, 0.00090193830730, 0.00019684357294, 0.00054272637961, 0.00007206320071, 7.62852318867853, 16.86660208529382, 0.00090193213681, 0.00019684243215, 0.00054272573994, 0.00007206304041, 7.62777925754442, 16.86585815415971, 0.00000000000000, 0.00019684357294, 0.00000000000000, 0.00007206320071, 0.00000000000000, 16.86660208529382, 0.00000000000000, 0.00019684243215, 0.00000000000000, 0.00007206304041, 0.00000000000000, 16.86585815415971, 0.00066311002649, 0.00015630976030, 0.00014245235070, -0.00000554032431, 0.00002281801972, -0.00000525711721, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.365, 1.668, -0.059061, -0.221739
  65,   55,   58,    0, 8.43679559434751, 0.00004914950100, -0.79705392501129, 0.00006117055595, 0.00077967513663, 0.00023948324166, 0.00075226564024, 0.00013380955930, 3479.21293812055774, 0.29489682657394, 1317.96834479884023, 0.36701840452694, 0.00078405332217, 0.00015662172938, 0.00061905192480, 0.00009805110484, 149.76898596811560, 34.08013064771959, 0.00078404338722, 0.00015662067150, 0.00061905107499, 0.00009805039007, 149.76810677344918, 34.07925145305315, 0.00000000000000, 0.00015662172938, 0.00000000000000, 0.00009805110484, 0.00000000000000, 34.08013064771959, 0.00000000000000, 0.00015662067150, 0.00000000000000, 0.00009805039007, 0.00000000000000, 34.07925145305315, 0.00065691970462, 0.00016797823528, 0.00013404166384, 0.00000458940758, 0.00002953445801, 0.00000493977586, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.311, 0.515, -0.063208, -0.297006
  66,   56,   59,    0, 8.41544311322905, 0.00009382481597, -0.12566640665821, 0.00009638453688, 0.00296090941561, 0.00067360732011, 0.00091687679837, 0.00016379092001, 3607.36319318917094, 0.56294828272467, 5346.26804764671670, 0.57829487572902, 0.00135224949690, 0.00025268516508, 0.00111838458638, 0.00019099673115, 42.17170899373886, 43.79615193072956, 0.00135222648797, 0.00025268100548, 0.00111837852276, 0.00019099558987, 42.17152364786301, 43.79596658485371, 0.00117046486799, 0.00025268516508, 0.00085503381830, 0.00019099673115, 55.28901811166026, 43.79615193072956, 0.00117045062049, 0.00025268100548, 0.00085502504169, 0.00019099558987, 55.28883276578441, 43.79596658485371, 0.00179879310143, 0.00025102102705, 0.00015673265443, -0.00002475223482, 0.00010403280612, -0.00002262306407, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.714, 0.768, -0.084561, 0.374381
  67,   57,   60,    0, 8.40575973050255, 0.00001144311917, -0.60647571508516, 0.00001942491955, 0.00265224034883, 0.00024344065961, 0.00272248430789, 0.00014129081358, 3665.43296144448550, 0.06865862221374, 2461.42775770518710, 0.11654931632092, 0.00077153795371, 0.00004581701434, 0.00059131058522, 0.00002681904104, 175.96000036006345, 8.90760185370901, 0.00077153645837, 0.00004581695711, 0.00059130991130, 0.00002681899199, 175.95900294184395, 8.90660443548951, 0.00000000000000, 0.00004581701434, 0.00000000000000, 0.00002681904104, 0.00000000000000, 8.90760185370901, 0.00000000000000, 0.00004581695711, 0.00000000000000, 0.00002681899199, 0.00000000000000, 8.90660443548951, 0.00237656564164, 0.00022121379489, 0.00014412966266, -0.00001751170566, 0.00004920877836, -0.00001905537465, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.146, 0.246, -0.094244, -0.106428
  68,   58,   61,    0, 8.40290044774368, 0.00000285113007, -0.69211957477260, 0.00000523250259, 0.01274477574898, 0.00026984968542, 0.01132788855329, 0.00014194322077, 3682.57780405468111, 0.01710675584512, 1947.56614090914923, 0.03139483904294, 0.00084871359706, 0.00001232160127, 0.00062079649131, 0.00000671389645, 0.03682179861683, 1.88586285556598, 0.00084870883114, 0.00001232153439, 0.00062079559768, 0.00000671388552, 0.03564897587729, 1.88469003282644, 0.00030482057860, 0.00001232160127, 0.00018578142891, 0.00000671389645, 11.92317864250838, 1.88586285556598, 0.00030481927025, 0.00001232153439, 0.00018578091565, 0.00000671388552, 11.92200581976884, 1.88469003282644, 0.01319050157479, 0.00025554993695, 0.00014071905753, 0.00002834203224, 0.00010012868006, 0.00004286341209, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.397, 0.101, -0.097103, -0.192072
  69,   59,   62,    0, 8.40116229894118, 0.00001309478584, -0.69501915220502, 0.00003508084811, 0.00291797175401, 0.00030081635609, 0.00225429321583, 0.00014012183887, 3693.00555744219400, 0.07856859808386, 1930.16861993338512, 0.21048387005811, 0.00104215840810, 0.00008360898786, 0.00058165333513, 0.00002801146619, 9.42031886311472, 5.66890951774145, 0.00104215348181, 0.00008360855550, 0.00058165185148, 0.00002801140718, 9.41912004350461, 5.66771069813134, 0.00068841513235, 0.00008360898786, 0.00000000000000, 0.00002801146619, 15.91980899249775, 5.66890951774145, 0.00068841243510, 0.00008360855550, 0.00000000000000, 0.00002801140718, 15.91861017288763, 5.66771069813134, 0.00427773180286, 0.00030714807364, 0.00014150570496, 0.00001759867337, 0.00006002738155, 0.00001545273335, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.307, 0.271, -0.098842, -0.194972
  70,   59,   62,    0, 8.40154704227774, 0.00004804458154, -0.69384859452552, 0.00010481437315, 0.00151691849100, 0.00038937441199, 0.00084527882164, 0.00014627399199, 3690.69741695563744, 0.28826706343923, 1937.19196027396561, 0.62888264160078, 0.00120099165294, 0.00025256797387, 0.00069976064387, 0.00009964269699, 13.35026409720932, 17.46948311470580, 0.00120098662232, 0.00025256704594, 0.00069975853889, 0.00009964234597, 13.34907195718982, 17.46829097468630, 0.00091664520783, 0.00025256797387, 0.00033694893380, 0.00009964269699, 19.19343253519055, 17.46948311470580, 0.00091664203854, 0.00025256704594, 0.00033694767382, 0.00009964234597, 19.19224039517105, 17.46829097468630, 0.00427773180286, 0.00030714807364, 0.00014150570496, 0.00001759867337, 0.00006002738155, 0.00001545273335, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.871, 1.004, -0.098457, -0.193801
  71,   60,   63,    0, 8.39389656202729, 0.00002762310204, -0.00214221762332, 0.00004295461618, 0.00356995466065, 0.00060604174981, 0.00290621540831, 0.00030081112331, 3736.64354058149092, 0.16573832801596, 6087.38968841812675, 0.25771796574370, 0.00088378453931, 0.00010494636616, 0.00065092321743, 0.00005872742210, 161.24115510482983, 15.97873599506108, 0.00088375879385, 0.00010494224321, 0.00065091648469, 0.00005872741111, 161.24115129312440, 15.97873218335565, 0.00045875167564, 0.00010494636616, 0.00012653117210, 0.00005872742210, 135.28349247741085, 15.97873599506108, 0.00045874623064, 0.00010494224321, 0.00012652767919, 0.00005872741111, 135.28348866570542, 15.97873218335565, 0.00306782468595, 0.00037328435685, 0.00029302615440, 0.00003458331412, 0.00006040147855, 0.00003533878407, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.380, 0.796, -0.106107, 0.497905
  72,   61,   64,    0, 8.38169452225849, 0.00002227946307, -0.40224401906067, 0.00003276097403, 0.00208206158943, 0.00026257046178, 0.00162985209387, 0.00012664522885, 3809.83814578596684, 0.13367649345127, 3686.81494414666986, 0.19656555782625, 0.00091451129634, 0.00008233835044, 0.00065415698150, 0.00004386823586, 155.60870654454851, 11.12803525091924, 0.00091451107108, 0.00008233817344, 0.00065415479506, 0.00004386817272, 155.60787613620539, 11.12720484257612, 0.00053398739593, 0.00008233835044, 0.00002901674605, 0.00004386823586, 133.75069620951979, 11.12803525091924, 0.00053398737007, 0.00008233817344, 0.00002901664331, 0.00004386817272, 133.74986580117667, 11.12720484257612, 0.00189350719070, 0.00017795939427, 0.00012298108777, 0.00000281990560, 0.00003046801066, 0.00000305553567, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.060, 0.419, -0.118309, 0.097804
  73,   62,   65,    0, 8.37849394095678, 0.00006167812918, -0.18527742173005, 0.00010357356450, 0.00135232437541, 0.00038260137971, 0.00073031851075, 0.00014185795091, 3829.05527303946656, 0.37006794285044, 4988.60496199604950, 0.62143200904567, 0.00113272073332, 0.00025259423074, 0.00076555671023, 0.00012952677070, 162.36172747061011, 25.23818418440138, 0.00113270878618, 0.00025258987362, 0.00076555151028, 0.00012952675905, 162.36133471375535, 25.23779142754662, 0.00082668185685, 0.00025259423074, 0.00045546198284, 0.00012952677070, 153.57863135759226, 25.23818418440138, 0.00082667532174, 0.00025258987362, 0.00045545768582, 0.00012952675905, 153.57823860073751, 25.23779142754662, 0.00088339128368, 0.00019373444452, 0.00013388264051, 0.00000626484962, 0.00003480328451, 0.00000657420605, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.809, 0.852, -0.121510, 0.314770
  74,   63,   66,    0, 8.36799456762395, 0.00005167336714, -0.65121363957889, 0.00005810430216, 0.00062333817783, 0.00020688747293, 0.00074210047807, 0.00012927058589, 3892.00401154485871, 0.31003938011175, 2192.99699153338452, 0.34862459973198, 0.00077291685311, 0.00016892167309, 0.00050892644922, 0.00007066045611, 139.78754415176945, 19.86261210697428, 0.00077291211296, 0.00016892142936, 0.00050892644842, 0.00007066012459, 139.78604397661218, 19.86111193181699, 0.00000000000000, 0.00016892167309, 0.00000000000000, 0.00007066045611, 0.00000000000000, 19.86261210697428, 0.00000000000000, 0.00016892142936, 0.00000000000000, 0.00007066012459, 0.00000000000000, 19.86111193181699, 0.00043980907870, 0.00013614709775, 0.00014025538985, 0.00001053167762, 0.00000027529907, 0.00001053168398, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 1.096, 1.661, -0.132009, -0.151166
  75,   64,   67,    0, 8.36687537636066, 0.00001827592621, -0.32021136562275, 0.00004509308057, 0.00145217206292, 0.00025057988264, 0.00142570669994, 0.00013795912649, 3898.75782581915973, 0.10965526122957, 4179.00767535295745, 0.27055715073363, 0.00087338377596, 0.00010664772124, 0.00054614781121, 0.00004187976424, 5.80022749926647, 10.20398281916609, 0.00087337885341, 0.00010664706777, 0.00054614672496, 0.00004187970151, 5.79948367380419, 10.20323899370381, 0.00000000000000, 0.00010664772124, 0.00000000000000, 0.00004187976424, 0.00000000000000, 10.20398281916609, 0.00000000000000, 0.00010664706777, 0.00000000000000, 0.00004187970151, 0.00000000000000, 10.20323899370381, 0.00161621380624, 0.00021466051948, 0.00014307553647, 0.00000491252786, 0.00009493897960, 0.00001474936835, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.505, 0.373, -0.133129, 0.179836
  76,   66,   68,    0, 8.36199895422567, 0.00007468802690, -0.54541659560873, 0.00009114616057, 0.00128184492204, 0.00040645251097, 0.00079496836836, 0.00016709865690, 3927.99123449267609, 0.44812686148386, 2827.77749165678279, 0.54687679199765, 0.00101471983079, 0.00024023808520, 0.00074415774449, 0.00013887226453, 33.40459243192959, 32.71843422263856, 0.00101471960647, 0.00024023803667, 0.00074415551723, 0.00013887184623, 33.40327894187435, 32.71712073258333, 0.00073324259316, 0.00024023808520, 0.00025983726646, 0.00013887226453, 50.77324126878030, 32.71843422263856, 0.00073324191010, 0.00024023803667, 0.00025983667339, 0.00013887184623, 50.77192777872506, 32.71712073258333, 0.00091439856946, 0.00018707877241, 0.00015735844499, 0.00000812938197, 0.00002043721361, 0.00000822049606, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.918, 0.842, -0.138005, -0.045369
  77,   67,   69,    0, 8.28367988000931, 0.00002833062701, -0.48923754666423, 0.00002747405649, 0.00382540463741, 0.00037784192712, 0.00201518458706, 0.00013875098988, 4397.89359643430180, 0.16998255068929, 3164.83907582586880, 0.16484433600393, 0.00100669094019, 0.00007252051612, 0.00088306690544, 0.00005811274600, 130.95490129025677, 23.13306507181972, 0.00100668719495, 0.00007252041661, 0.00088306388145, 0.00005811241054, 130.95305448046508, 23.13121826202803, 0.00077201007768, 0.00007252051612, 0.00046793670377, 0.00005811274600, 106.75214436272810, 23.13306507181972, 0.00077200518319, 0.00007252041661, 0.00046793632718, 0.00005811241054, 106.75029755293642, 23.13121826202803, 0.00380783288063, 0.00025840693179, 0.00012788048480, 0.00001289074680, 0.00008793607412, 0.00002348040471, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.544, 0.347, -0.216324, 0.010810
  78,   68,   70,    0, 8.27649060779119, 0.00002750432330, -0.40003606493919, 0.00004023836367, 0.00229933523401, 0.00031985466108, 0.00163420484773, 0.00014364378751, 4441.04354192283517, 0.16502468411640, 3700.04621664824208, 0.24142981424421, 0.00099570033297, 0.00010375926020, 0.00066175195445, 0.00004906340954, 152.45617511420494, 10.76205161851414, 0.00099570030023, 0.00010375895055, 0.00066174593306, 0.00004906310791, 152.45461489007391, 10.76049139438312, 0.00066453954339, 0.00010375926020, 0.00009721325437, 0.00004906340954, 137.34146385024229, 10.76205161851414, 0.00066453892892, 0.00010375895055, 0.00009721245651, 0.00004906310791, 137.33990362611129, 10.76049139438312, 0.00213763867982, 0.00021558280827, 0.00013892570860, 0.00001180488198, 0.00009554066492, 0.00001684762356, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.306, 0.342, -0.223513, 0.100012
  79,   69,   71,    0, 8.27546198354018, 0.00001995261490, -0.39261802766987, 0.00004719342874, 0.00042087405162, 0.00013638133448, 0.00078264700384, 0.00011109411354, 4447.21629636381113, 0.11971476981443, 3744.55415668443629, 0.28316007476253, 0.00061061008988, 0.00011179364386, 0.00041243020570, 0.00004538868191, 173.17594710212583, 16.40012168354699, 0.00061060949497, 0.00011179317212, 0.00041242671557, 0.00004538844512, 173.17440877501645, 16.39858335643761, 0.00000000000000, 0.00011179364386, 0.00000000000000, 0.00004538868191, 0.00000000000000, 16.40012168354699, 0.00000000000000, 0.00011179317212, 0.00000000000000, 0.00004538844512, 0.00000000000000, 16.39858335643761, 0.00037552479070, 0.00013878185793, 0.00014296965674, 0.00000053932808, 0.00003129554534, -0.00000639139535, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.021, 1.511, -0.224542, 0.107430
  80,   70,   72,    0, 8.27084214056879, 0.00004501011287, -0.14165098777113, 0.00006864951617, 0.00149170605160, 0.00033656655141, 0.00105212163872, 0.00014956385467, 4474.96256578474913, 0.27005851712043, 5250.34179232680435, 0.41188903876916, 0.00103044150141, 0.00017800483634, 0.00064436218652, 0.00007537771702, 152.47886107668759, 15.56584975797687, 0.00103043445120, 0.00017800035102, 0.00064434883508, 0.00007537753881, 152.47829484992508, 15.56528353121437, 0.00071177027412, 0.00017800483634, 0.00000000000000, 0.00007537771702, 139.97970385324004, 15.56584975797687, 0.00071176852293, 0.00017800035102, 0.00000000000000, 0.00007537753881, 139.97913762647755, 15.56528353121437, 0.00121803148778, 0.00018884003704, 0.00014590377396, -0.00000923442803, 0.00003036514681, -0.00000855600592, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.409, 1.215, -0.229162, 0.358397
  81,   71,   73,    0, 8.26802736287357, 0.00000225868807, -0.80362306286841, 0.00000475004085, 0.01964661016954, 0.00032514157256, 0.01575743777123, 0.00015851366834, 4491.71839309375446, 0.01355201727729, 1278.53129634874858, 0.02849984511327, 0.00093270176188, 0.00001120755675, 0.00062602691362, 0.00000527214186, 4.07942573712662, 1.24510870852445, 0.00093269011555, 0.00001120740467, 0.00062602081285, 0.00000527209618, 4.07617247165334, 1.24185544305117, 0.00049785879890, 0.00001120755675, 0.00018891924294, 0.00000527214186, 12.69860384930304, 1.24510870852445, 0.00049785424045, 0.00001120740467, 0.00018891677267, 0.00000527209618, 12.69535058382976, 1.24185544305117, 0.02824795882646, 0.00040974794400, 0.00015587528469, 0.00001034182424, 0.00025360623840, 0.00017157605907, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.692, 0.087, -0.231977, -0.303575
  82,   71,   74,    0, 8.26778638854379, 0.00002299453567, -0.80525453041472, 0.00003348948166, 0.00706528439651, 0.00055814039398, 0.00282288975235, 0.00016561503851, 4493.16352799401920, 0.13796608068309, 1268.74257811019879, 0.20093403952510, 0.00127399380432, 0.00008206169461, 0.00092003057932, 0.00004916327468, 159.79782292507815, 9.05276186246660, 0.00127396772236, 0.00008206081760, 0.00092002880607, 0.00004916269883, 159.79455966684725, 9.04949860423569, 0.00101556046871, 0.00008206169461, 0.00067813332009, 0.00004916327468, 151.41551175687155, 9.05276186246660, 0.00101553823782, 0.00008206081760, 0.00067813297451, 0.00004916269883, 151.41224849864062, 9.04949860423569, 0.02824795882646, 0.00040974794400, 0.00015587528469, 0.00001034182424, 0.00025360623840, 0.00017157605907, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.157, 0.326, -0.232217, -0.305207
  83,   72,   75,    0, 8.24975772208623, 0.00001653403691, -0.87387475563875, 0.00003762620669, 0.00127003719473, 0.00021631773233, 0.00145417394370, 0.00013208364228, 4601.29753557984532, 0.09920327427403, 857.02450605610693, 0.22575243560245, 0.00078642030001, 0.00008905324788, 0.00052009523024, 0.00003789249295, 173.62826490630337, 10.49680101535054, 0.00078640120172, 0.00008905184144, 0.00052009183063, 0.00003789192350, 173.62444860000039, 10.49298470904755, 0.00000000000000, 0.00008905324788, 0.00000000000000, 0.00003789249295, 0.00000000000000, 10.49680101535054, 0.00000000000000, 0.00008905184144, 0.00000000000000, 0.00003789192350, 0.00000000000000, 10.49298470904755, 0.00108254450604, 0.00017132976038, 0.00014151459618, -0.00001003123816, 0.00003567339081, -0.00001081561095, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 1.730, 0.847, -0.250246, -0.373827
  84,   73,   76,    0, 8.24849416288259, 0.00000098565955, -0.22263918979113, 0.00000176628854, 0.05938175368072, 0.00040913512022, 0.05035931322129, 0.00020840898718, 4609.04206056763542, 0.00591390035108, 4764.41519180529485, 0.01059760695406, 0.00087376364938, 0.00000419604706, 0.00063199354286, 0.00000225392549, 170.99286321820949, 0.60700414931147, 0.00087375632462, 0.00000419599693, 0.00063198534436, 0.00000225390427, 170.99188626436217, 0.60602719546415, 0.00038402206810, 0.00000419604706, 0.00019266629282, 0.00000225392549, 152.94570762045322, 0.60700414931147, 0.00038402103890, 0.00000419599693, 0.00019266269474, 0.00000225390427, 152.94473066660589, 0.60602719546415, 0.06015229777506, 0.00037222547081, 0.00020496666548, 0.00003348585960, 0.00019089585112, 0.00008978581172, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.078, 0.033, -0.251510, 0.277408
  85,   74,   77,    0, 8.24698124423989, 0.00000734634398, -0.22160524863344, 0.00001188046403, 0.00876252877859, 0.00046991192070, 0.00830523996829, 0.00025923403091, 4618.11952211343578, 0.04407763398492, 4770.61841696111424, 0.07128194239926, 0.00079635632323, 0.00002806770816, 0.00062044504635, 0.00001715076346, 174.15770306037521, 5.70037276904152, 0.00079634866745, 0.00002806731776, 0.00062043763465, 0.00001715063226, 174.15672479538279, 5.69939450404911, 0.00020878543676, 0.00002806770816, 0.00000000000000, 0.00001715076346, 108.04537249975027, 5.70037276904152, 0.00020878467934, 0.00002806731776, 0.00000000000000, 0.00001715063226, 108.04439423475786, 5.69939450404911, 0.00940602939280, 0.00045503211528, 0.00025891873520, 0.00007410848048, 0.00023008153948, 0.00010846559599, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.346, 0.112, -0.253023, 0.278442
  86,   75,   78,    0, 8.24681165418692, 0.00001944956568, -0.41893318301243, 0.00003191795940, 0.00201975023799, 0.00027169556429, 0.00177589274331, 0.00014248548518, 4619.10779958205148, 0.11669625470053, 3586.65718542440391, 0.19150756449448, 0.00083125497504, 0.00007533712755, 0.00064073061004, 0.00004551017005, 175.08528122419941, 14.18177135015003, 0.00083125453263, 0.00007533690053, 0.00064072405332, 0.00004550981727, 175.08343033172565, 14.17992045767627, 0.00027247679062, 0.00007533712755, 0.00022136961990, 0.00004551017005, 129.09549782275579, 14.18177135015003, 0.00027247591378, 0.00007533690053, 0.00022136794911, 0.00004550981727, 129.09364693028203, 14.17992045767627, 0.00199698929376, 0.00021985181195, 0.00014016144269, 0.00000453202756, 0.00005035242066, 0.00000774586624, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.225, 0.171, -0.253192, 0.081114
