# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T14:44:16.830130
# ImageFile=./VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:49:59.99727 -00.30.00.1734"
# RestoringBeam="2.88arcsec 2.36arcsec 21.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   31,   32,    0, 282.59095479451912, 0.00012491578522, -0.60163659370161, 0.00009396421238, 0.00558459565982, 0.00102675091479, 0.00111569995698, 0.00017327777350, 2554.23333016046718, 0.74949376709457, 2490.46600699912369, 0.56378438797799, 0.00186491580163, 0.00030377518705, 0.00140372160054, 0.00020786377006, 69.97703837324802, 27.68154479166163, 0.00186491169455, 0.00030377437821, 0.00140372071640, 0.00020786373484, 69.97799342453993, 27.68249984295354, 0.00172209183762, 0.00030377518705, 0.00118984625006, 0.00020786377006, 73.84958804367947, 27.68154479166163, 0.00172208833077, 0.00030377437821, 0.00118984530324, 0.00020786373484, 73.85054309497139, 27.68249984295354, 0.01061299266114, 0.00041620002073, 0.00018164598441, -0.00001859978511, 0.00011724443902, -0.00001522881848, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.501, 0.647, 0.090966, -0.101588
  59,   31,   32,    0, 282.59123668627359, 0.00000697408906, -0.60200772477874, 0.00000984711414, 0.00699814498816, 0.00031771311738, 0.00691280484022, 0.00018014803903, 2552.54211226532152, 0.04184448148689, 2488.23920057907799, 0.05908259129718, 0.00082287870090, 0.00002423303168, 0.00064341135391, 0.00001483772362, 21.55397260548327, 4.80727057060928, 0.00082287663616, 0.00002423298762, 0.00064341113369, 0.00001483770829, 21.55493120607964, 4.80822917120566, 0.00000000000000, 0.00002423303168, 0.00000000000000, 0.00001483772362, 0.00000000000000, 4.80727057060928, 0.00000000000000, 0.00002423298762, 0.00000000000000, 0.00001483770829, 0.00000000000000, 4.80822917120566, 0.01061299266114, 0.00041620002073, 0.00018164598441, -0.00001859978511, 0.00011724443902, -0.00001522881848, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.017, 0.156, 0.091248, -0.101960
  60,   33,   33,    0, 282.55792089487574, 0.00007644648704, -0.41667355514239, 0.00008228849033, 0.00995406608928, 0.00125154629486, 0.00185959696999, 0.00019935831315, 2752.41565959070113, 0.45867868804442, 3600.24598994391181, 0.49373041914915, 0.00195809649919, 0.00022067545526, 0.00142969350580, 0.00014579883194, 140.39995817521660, 17.69807110442925, 0.00195809344671, 0.00022067532684, 0.00142969349001, 0.00014579868797, 140.40037939700960, 17.69849232622226, 0.00183299438779, 0.00022067545526, 0.00120469416432, 0.00014579883194, 137.69705947173853, 17.69807110442925, 0.00183299155926, 0.00022067532684, 0.00120469413196, 0.00014579868797, 137.69748069353153, 17.69849232622226, 0.00740410865434, 0.00049437096763, 0.00021292993915, -0.00002264595059, 0.00018530421949, -0.00001195475306, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.039, 0.429, 0.057932, 0.083375
  61,   34,   34,    0, 282.53884864812977, 0.00006458199566, -0.82516404274479, 0.00010567992518, 0.00181714230327, 0.00051952010747, 0.00098269230824, 0.00019361363442, 2866.86408697868183, 0.38749188470309, 1149.31455260006214, 0.63406934309897, 0.00114214567573, 0.00025002527134, 0.00084674304402, 0.00015015022641, 6.93674258452289, 31.90351654169947, 0.00114212702570, 0.00025002192269, 0.00084674304394, 0.00015014978561, 6.93730216748440, 31.90407612466098, 0.00082728297063, 0.00025002527134, 0.00051965907606, 0.00015015022641, 179.94102893151845, 31.90351654169947, 0.00082726965541, 0.00025002192269, 0.00051965895454, 0.00015014978561, 179.94158851447995, 31.90407612466098, 0.00140469856273, 0.00022482382998, 0.00018076655397, 0.00003123041461, 0.00003262493556, 0.00003147861207, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.044, 0.371, 0.038860, -0.325116
  62,   35,   35,    0, 282.52854981164353, 0.00000979550060, -0.12782660354699, 0.00001538426397, 0.00648424935760, 0.00042538172829, 0.00611927747864, 0.00023368967857, 2928.63334183044708, 0.05877299589894, 5333.31332753917468, 0.09230363593629, 0.00085049893362, 0.00003696469260, 0.00065161289438, 0.00002186528351, 14.27155068877011, 6.58356768358028, 0.00085048272851, 0.00003696393638, 0.00065161147857, 0.00002186526672, 14.27161437408883, 6.58363136889900, 0.00000000000000, 0.00003696469260, 0.00000000000000, 0.00002186528351, 0.00000000000000, 6.58356768358028, 0.00000000000000, 0.00003696393638, 0.00000000000000, 0.00002186526672, 0.00000000000000, 6.58363136889900, 0.00670122494756, 0.00038175342090, 0.00023354910081, -0.00000636487084, 0.00014172545343, 0.00001223579056, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.115, 0.155, 0.028561, 0.372222
  63,   36,   36,    0, 282.52770655823861, 0.00002617205140, -0.90363003123350, 0.00003432509425, 0.00242832298088, 0.00035083693095, 0.00224148043065, 0.00018778893398, 2933.71311796034115, 0.15703228990758, 678.52851640301390, 0.20594545623494, 0.00091261079001, 0.00009199437365, 0.00062085672203, 0.00004323005718, 32.74770485817706, 10.50282272860434, 0.00091259332906, 0.00009199211079, 0.00062085312592, 0.00004323004304, 32.74814194999826, 10.50325982042554, 0.00045732032525, 0.00009199437365, 0.00000000000000, 0.00004323005718, 41.82386794873102, 10.50282272860434, 0.00045731322700, 0.00009199211079, 0.00000000000000, 0.00004323004304, 41.82430504055222, 10.50325982042554, 0.00238002747303, 0.00028711359295, 0.00018944729527, 0.00002229849815, 0.00008408992289, 0.00002714411494, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.488, 0.429, 0.027718, -0.403582
  64,   37,   37,    0, 282.51834015139514, 0.00013628313329, -0.31249145827222, 0.00013958911268, 0.01306958836162, 0.00201179496411, 0.00142383974487, 0.00019853674841, 2989.89250928846559, 0.81769875785127, 4225.33811761800007, 0.83753018871151, 0.00270440661203, 0.00039336879724, 0.00177511225154, 0.00023727800871, 43.52775346457864, 19.02947238417009, 0.00270440034480, 0.00039336703866, 0.00177510676308, 0.00023727778599, 43.52785351771553, 19.02957243730698, 0.00258976971168, 0.00039336879724, 0.00164040165939, 0.00023727800871, 44.58749605192354, 19.02947238417009, 0.00258976396585, 0.00039336703866, 0.00164039642555, 0.00023727778599, 44.58759610506043, 19.02957243730698, 0.00717482522222, 0.00061074875823, 0.00025131014991, -0.00002420817509, 0.00013241310080, -0.00002295519880, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.959, 0.403, 0.018352, 0.187557
  65,   38,   38,    0, 282.51638267973709, 0.00004176939732, -0.48746645764739, 0.00006377929511, 0.00108490635029, 0.00030059752794, 0.00108038817697, 0.00016977663620, 3001.63926103084168, 0.25061637367298, 3175.49016164015029, 0.38267576143745, 0.00085983035213, 0.00016025686364, 0.00061079341812, 0.00008092574098, 23.83943747414371, 21.67141765609477, 0.00085983034902, 0.00016025686289, 0.00061079338060, 0.00008092573609, 23.83957693406160, 21.67155711601266, 0.00000000000000, 0.00016025686364, 0.00000000000000, 0.00008092574098, 0.00000000000000, 21.67141765609477, 0.00000000000000, 0.00016025686289, 0.00000000000000, 0.00008092573609, 0.00000000000000, 21.67155711601266, 0.00085301333076, 0.00017602804227, 0.00017334177392, 0.00002176962334, 0.00002042199594, 0.00002180468982, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.233, 1.557, 0.016394, 0.012582
  66,   39,   39,    0, 282.50117291750485, 0.00008454638313, -0.37218746529240, 0.00008266483632, 0.00196585021433, 0.00061337249698, 0.00121091700732, 0.00025222090719, 3092.89442300857581, 0.50727829906984, 3867.16360180173479, 0.49598778293039, 0.00100963225532, 0.00022548526368, 0.00084094689930, 0.00016336049283, 47.07095331244376, 51.39926247706162, 0.00100963111219, 0.00022548505021, 0.00084094575727, 0.00016336024073, 47.07096101336847, 51.39927017798633, 0.00067298721158, 0.00022548526368, 0.00045456213976, 0.00016336049283, 68.23446842070126, 51.39926247706162, 0.00067298699173, 0.00022548505021, 0.00045456115631, 0.00016336024073, 68.23447612162597, 51.39927017798633, 0.00163885983816, 0.00027373961715, 0.00023478554795, 0.00006951910473, 0.00002058770951, 0.00006965951616, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 2.708, 2.075, 0.001184, 0.127861
  67,   40,   40,    0, 282.49476019184641, 0.00004977753852, -0.13714033261657, 0.00005480809246, 0.00132550346598, 0.00036570583418, 0.00122593688459, 0.00020024654734, 3131.37053713393561, 0.29866522989593, 5277.43246336993343, 0.32884195843956, 0.00077562916665, 0.00013051563905, 0.00072905786796, 0.00011559723032, 161.29590663722504, 110.32215305293363, 0.00077561534384, 0.00013051534737, 0.00072905623324, 0.00011559516937, 161.29589412345354, 110.32214053916213, 0.00000000000000, 0.00013051563905, 0.00000000000000, 0.00011559723032, 0.00000000000000, 110.32215305293363, 0.00000000000000, 0.00013051534737, 0.00000000000000, 0.00011559516937, 0.00000000000000, 110.32214053916213, 0.00094589046056, 0.00022133187952, 0.00019674096256, -0.00002991230213, 0.00006270514859, -0.00002802836570, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.914, 1.039, -0.005228, 0.362908
  68,   41,   41,    0, 282.49099567856928, 0.00004774903971, -0.35534961325720, 0.00007029048832, 0.00489875394684, 0.00066015436947, 0.00202861803659, 0.00019841433413, 3153.95666874150129, 0.28649423417080, 3968.19039155968767, 0.42174158503540, 0.00158103835552, 0.00018969393597, 0.00079880172099, 0.00006369032616, 31.23787688068683, 8.67510259171155, 0.00158103438636, 0.00018969333353, 0.00079880116913, 0.00006369032450, 31.23782112844418, 8.67504683946891, 0.00136677868152, 0.00018969393597, 0.00045019009934, 0.00006369032616, 32.49158731629612, 8.67510259171155, 0.00136677533025, 0.00018969333353, 0.00045018976196, 0.00006369032450, 32.49153156405347, 8.67504683946891, 0.00447189653529, 0.00038611102688, 0.00019694183720, 0.00000871193970, 0.00026626288309, 0.00003047024984, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.263, 0.276, -0.008993, 0.144699
  69,   42,   42,    0, 282.48932120436803, 0.00003804791828, -0.34662337304265, 0.00007626265809, 0.00091087106421, 0.00031084090012, 0.00103511446486, 0.00019033134960, 3164.00338028967008, 0.22828750588144, 4020.54764056477507, 0.45757430817962, 0.00081352278117, 0.00018145135444, 0.00056571153940, 0.00008575282604, 9.34281538911205, 23.78347466631251, 0.00081351987601, 0.00018145077583, 0.00056571152159, 0.00008575279057, 9.34275087529349, 23.78341015249395, 0.00000000000000, 0.00018145135444, 0.00000000000000, 0.00008575282604, 0.00000000000000, 23.78347466631251, 0.00000000000000, 0.00018145077583, 0.00000000000000, 0.00008575279057, 0.00000000000000, 23.78341015249395, 0.00074512103835, 0.00019063963210, 0.00020200824656, 0.00000914346128, 0.00003340750118, 0.00000947343233, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.282, 1.331, -0.010667, 0.153425
  70,   43,   43,    0, 282.48416128706913, 0.00003337189387, -0.33366309226258, 0.00004635090878, 0.00128035967321, 0.00030568836869, 0.00148312997243, 0.00019080442147, 3194.96244422461450, 0.20023135581669, 4098.30895976801912, 0.27810428003263, 0.00078367694074, 0.00011891110430, 0.00057611902713, 0.00006284132301, 27.86745696883557, 19.23256225182188, 0.00078367409198, 0.00011891062716, 0.00057611867018, 0.00006284130780, 27.86736482993659, 19.23247011292290, 0.00000000000000, 0.00011891110430, 0.00000000000000, 0.00006284132301, 0.00000000000000, 19.23256225182188, 0.00000000000000, 0.00011891062716, 0.00000000000000, 0.00006284130780, 0.00000000000000, 19.23247011292290, 0.00108008109326, 0.00025536009851, 0.00020227688947, -0.00003103928611, 0.00003357771857, -0.00003138708053, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.595, 1.154, -0.015827, 0.166385
  71,   44,   44,    0, 282.48305261416652, 0.00008996915523, -0.42105042190856, 0.00011971257470, 0.00305571986381, 0.00085828531116, 0.00118596567215, 0.00024965482003, 3201.61334783302527, 0.53981490766895, 3573.98621824882139, 0.71827476545253, 0.00127236036562, 0.00028196597253, 0.00105907418436, 0.00021177538829, 178.14357353611618, 52.75014287972595, 0.00127235917421, 0.00028196581115, 0.00105907412306, 0.00021177529890, 178.14344910225475, 52.75001844586451, 0.00101380897842, 0.00028196597253, 0.00080356811137, 0.00021177538829, 166.46132878410356, 52.75014287972595, 0.00101380815918, 0.00028196581115, 0.00080356796179, 0.00021177529890, 166.46120435024210, 52.75001844586451, 0.00578309343874, 0.00071130230894, 0.00023289512319, 0.00003107660086, 0.00002311180833, 0.00003118184759, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.334, 0.548, -0.016936, 0.078998
  72,   44,   45,    0, 282.48327839510074, 0.00007187863225, -0.41999028738784, 0.00008087399830, 0.00066247417415, 0.00030959459534, 0.00088352987816, 0.00020518698678, 3200.25871248040903, 0.43127177489553, 3580.34702271708511, 0.48524351613245, 0.00078966774451, 0.00023891864077, 0.00049659051382, 0.00008852173738, 40.54981805731458, 23.89297904188101, 0.00078966712629, 0.00023891840810, 0.00049659039668, 0.00008852173341, 40.54969559327105, 23.89285657783748, 0.00000000000000, 0.00023891864077, 0.00000000000000, 0.00008852173738, 0.00000000000000, 23.89297904188101, 0.00000000000000, 0.00023891840810, 0.00000000000000, 0.00008852173341, 0.00000000000000, 23.89285657783748, 0.00578309343874, 0.00071130230894, 0.00023289512319, 0.00003107660086, 0.00002311180833, 0.00003118184759, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -2.919, 2.596, -0.016710, 0.080058
  73,   44,   45,    0, 282.48374954889948, 0.00014464721813, -0.41946870027919, 0.00005154340310, 0.00095893559738, 0.00043896625501, 0.00086057214753, 0.00022580569796, 3197.43187225044767, 0.86788327373874, 3583.47654938782262, 0.30926011269840, 0.00100481710933, 0.00034204192148, 0.00057997629582, 0.00011730408848, 95.56773616850350, 24.57637205247435, 0.00100481709866, 0.00034204158781, 0.00057997570512, 0.00011730408218, 95.56761731223207, 24.57625319620293, 0.00000000000000, 0.00034204192148, 0.00000000000000, 0.00011730408848, 0.00000000000000, 24.57637205247435, 0.00000000000000, 0.00034204158781, 0.00000000000000, 0.00011730408218, 0.00000000000000, 24.57625319620293, 0.00578309343874, 0.00071130230894, 0.00023289512319, 0.00003107660086, 0.00002311180833, 0.00003118184759, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.945, 1.088, -0.016239, 0.080579
  74,   44,   46,    0, 282.48256367211627, 0.00009673881547, -0.42224784867983, 0.00012902813371, 0.00120164203350, 0.00050575227128, 0.00090677138258, 0.00023297187053, 3204.54690470936248, 0.58043286570418, 3566.80165667013762, 0.77416808860137, 0.00109680080816, 0.00035754661011, 0.00063189457722, 0.00012795318109, 34.36867330679156, 24.55943586831881, 0.00109679989207, 0.00035754627878, 0.00063189449323, 0.00012795317582, 34.36854490961005, 24.55930747113730, 0.00076073154064, 0.00035754661011, 0.00000000000000, 0.00012795318109, 38.71333834839761, 24.55943586831881, 0.00076073094655, 0.00035754627878, 0.00000000000000, 0.00012795317582, 38.71320995121611, 24.55930747113730, 0.00578309343874, 0.00071130230894, 0.00023289512319, 0.00003107660086, 0.00002311180833, 0.00003118184759, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.470, 0.769, -0.017425, 0.077800
  75,   45,   47,    0, 282.48001358186252, 0.00003124697925, -0.68788462693226, 0.00003960683202, 0.00313517043682, 0.00045297895951, 0.00212904922028, 0.00019986088488, 3219.84164698086715, 0.18748186442886, 1972.98310583660577, 0.23763971505606, 0.00094845478864, 0.00009480993270, 0.00081199965318, 0.00007158183831, 15.90434472042768, 26.74952560248532, 0.00094845035584, 0.00009480956878, 0.00081199903536, 0.00007158172404, 15.90410493460369, 26.74928581666134, 0.00052074160540, 0.00009480993270, 0.00046981296709, 0.00007158183831, 171.28596677080088, 26.74952560248532, 0.00052073878141, 0.00009480956878, 0.00046981296168, 0.00007158172404, 171.28572698497689, 26.74928581666134, 0.00291520165763, 0.00025334985834, 0.00018737906066, 0.00001136312676, 0.00011356328469, 0.00002099525409, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.279, 0.482, -0.019975, -0.187836
  76,   46,   48,    0, 282.46895348813018, 0.00000788980332, -0.31607581550470, 0.00000918708092, 0.02970638101279, 0.00078671865800, 0.01495944925566, 0.00027817686625, 3286.20800681057108, 0.04733881306611, 4203.83180102276765, 0.05512220130540, 0.00118653839405, 0.00002443941571, 0.00087528465046, 0.00001469437436, 144.39562946325293, 2.98444127009666, 0.00118653526843, 0.00002443928786, 0.00087528231565, 0.00001469437334, 144.39545830891575, 2.98427011575946, 0.00096383658034, 0.00002443941571, 0.00042190227300, 0.00001469437436, 136.93595432416171, 2.98444127009666, 0.00096383469862, 0.00002443928786, 0.00042190085986, 0.00001469437334, 136.93578316982453, 2.98427011575946, 0.09269349281299, 0.00056462249687, 0.00025949571864, 0.00011996080866, 0.00024295010371, 0.00012506994244, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.801, 0.026, -0.031035, 0.183972
  77,   46,   48,    0, 282.46891365197268, 0.00000196211579, -0.31583888703569, 0.00000210433975, 0.06187873374443, 0.00056690622107, 0.04751907514788, 0.00027301036867, 3286.44702433522616, 0.01177269340870, 4205.25336336856344, 0.01262597333163, 0.00087167878993, 0.00000525196086, 0.00078129299732, 0.00000428027090, 34.87179705106188, 2.25781106578371, 0.00087167500263, 0.00000525193339, 0.00078129223909, 0.00000428027050, 34.87162580649587, 2.25763982121770, 0.00045139978285, 0.00000525196086, 0.00031538354590, 0.00000428027090, 90.42918410805031, 2.25781106578371, 0.00045139972224, 0.00000525193339, 0.00031538191187, 0.00000428027050, 90.42901286348430, 2.25763982121770, 0.09269349281299, 0.00056462249687, 0.00025949571864, 0.00011996080866, 0.00024295010371, 0.00012506994244, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.814, 0.030, -0.031075, 0.184209
  78,   47,   49,    0, 282.46727759602879, 0.00010033932373, -0.31330125505319, 0.00011158578997, 0.00384229970150, 0.00099604305240, 0.00135660685380, 0.00026875536449, 3296.26325705877161, 0.60203584423291, 4220.47902779608557, 0.66951118360758, 0.00137975962810, 0.00029190915807, 0.00107357116457, 0.00019915573676, 143.43374793738005, 38.09464442187992, 0.00137975604908, 0.00029190791585, 0.00107356807189, 0.00019915549390, 143.43356912229513, 38.09446560679500, 0.00119417121691, 0.00029190915807, 0.00075048814744, 0.00019915573676, 137.05875386548865, 38.09464442187992, 0.00119416883551, 0.00029190791585, 0.00075048553533, 0.00019915549390, 137.05857505040373, 38.09446560679500, 0.00265495193550, 0.00036059114791, 0.00025398819707, 0.00008856955537, 0.00008691012772, 0.00008898662054, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.509, 0.761, -0.032711, 0.186747
  79,   48,   50,    0, 282.45588471812408, 0.00004429593713, -0.51450714868539, 0.00007208824054, 0.00104703352347, 0.00033175834026, 0.00103036254041, 0.00018758334905, 3364.61277401367124, 0.26577554414916, 3013.24525092056547, 0.43252942949801, 0.00082616757835, 0.00017028411729, 0.00064327575627, 0.00010344264999, 5.69239376533010, 33.09284089020652, 0.00082616756573, 0.00017028411358, 0.00064327555505, 0.00010344261829, 5.69199777550919, 33.09244490038562, 0.00000000000000, 0.00017028411729, 0.00000000000000, 0.00010344264999, 0.00000000000000, 33.09284089020652, 0.00000000000000, 0.00017028411358, 0.00000000000000, 0.00010344261829, 0.00000000000000, 33.09244490038562, 0.00083697122619, 0.00021657280438, 0.00018904168974, -0.00001412853999, 0.00001958754910, -0.00001420495300, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.696, 0.992, -0.044104, -0.014459
  80,   49,   51,    0, 282.45230623669369, 0.00011108758788, -0.26445877735891, 0.00007807186445, 0.00239512637537, 0.00062547392066, 0.00110753351428, 0.00020629621773, 3386.09127739402220, 0.66652529682807, 4513.53134473764931, 0.46842722692792, 0.00134099141878, 0.00028960305405, 0.00084342028676, 0.00013549887252, 60.95755089456969, 21.53760165269077, 0.00134098644466, 0.00028960058393, 0.00084341599329, 0.00013549883586, 60.95733087836601, 21.53738163648709, 0.00112070714614, 0.00028960305405, 0.00043198692693, 0.00013549887252, 66.54775892395253, 21.53760165269077, 0.00112070391872, 0.00028960058393, 0.00043198436956, 0.00013549883586, 66.54753890774884, 21.53738163648709, 0.00153198750289, 0.00026209453547, 0.00019638072990, 0.00000628164025, 0.00003805171946, 0.00000610122197, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.085, 0.720, -0.047682, 0.235589
  81,   50,   52,    0, 282.44582304129773, 0.00003896163928, -0.56211279707504, 0.00004923130099, 0.00118481308093, 0.00029911193583, 0.00126612975974, 0.00017857545515, 3424.97784170322120, 0.23376973120707, 2727.61098069053469, 0.29538763265127, 0.00078921195226, 0.00012607428794, 0.00062011620730, 0.00007721955770, 29.81236436052656, 26.37193432701324, 0.00078921186512, 0.00012607426882, 0.00062011563490, 0.00007721948964, 29.81183303690084, 26.37140300338751, 0.00000000000000, 0.00012607428794, 0.00000000000000, 0.00007721955770, 0.00000000000000, 26.37193432701324, 0.00000000000000, 0.00012607426882, 0.00000000000000, 0.00007721948964, 0.00000000000000, 26.37140300338751, 0.00104378940812, 0.00020665922147, 0.00018369850295, -0.00000797634311, 0.00003134733561, -0.00000778829599, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.356, 0.765, -0.054166, -0.062065
  82,   51,   53,    0, 282.43931657747015, 0.00003216518147, -0.82004077846047, 0.00003129309309, 0.00275858534682, 0.00040655615322, 0.00219082454098, 0.00020052833754, 3463.99496078529046, 0.19299098039568, 1180.05265921840282, 0.18775563041565, 0.00084555655833, 0.00008026356031, 0.00077882134516, 0.00006873823873, 50.15044170437277, 47.16375343839071, 0.00084555332404, 0.00008026319410, 0.00077881174125, 0.00006873744184, 50.14957344315781, 47.16288517717575, 0.00046549122907, 0.00008026356031, 0.00019447451317, 0.00006873823873, 95.65217020126799, 47.16375343839071, 0.00046549063055, 0.00008026319410, 0.00019447162124, 0.00006873744184, 95.65130194005302, 47.16288517717575, 0.00256093182856, 0.00027492068229, 0.00019143166719, -0.00002137973206, 0.00012815771333, -0.00001565443745, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.310, 0.394, -0.060672, -0.319993
  83,   52,   54,    0, 282.43810685423369, 0.00000250585176, -0.48564981470398, 0.00000333959449, 0.02492506577451, 0.00036061375356, 0.02157708770594, 0.00018818031511, 3471.27724278338655, 0.01503510193703, 3186.38839199421727, 0.02003756628836, 0.00084462787745, 0.00000795701490, 0.00071527493287, 0.00000577498651, 12.79430607627414, 2.31350343870670, 0.00084462777844, 0.00000795701456, 0.00071527457698, 0.00000577498322, 12.79378165375853, 2.31297901619110, 0.00033049154041, 0.00000795701490, 0.00022086602453, 0.00000577498651, 147.72810612478486, 2.31350343870670, 0.00033049151850, 0.00000795701456, 0.00022086590337, 0.00000577498322, 147.72758170226928, 2.31297901619110, 0.02483816956844, 0.00035023260970, 0.00018316478236, 0.00000904811441, 0.00010409155220, 0.00001039594281, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.721, 0.091, -0.061882, 0.014398
  84,   53,   55,    0, 282.43756695466607, 0.00005529764716, -0.96962414660020, 0.00008516421997, 0.00173897138865, 0.00054850588978, 0.00134678295827, 0.00026438384009, 3474.47634603110737, 0.33178568577534, 282.57391171913582, 0.51096815891531, 0.00092424051993, 0.00020104140032, 0.00073066671968, 0.00012944742583, 5.27817062516300, 38.28345796309976, 0.00092421049358, 0.00020103806703, 0.00073066548480, 0.00012944514784, 5.27711435720195, 38.28240169513872, 0.00050016389607, 0.00020104140032, 0.00026623806287, 0.00012944742583, 166.20069748415364, 38.28345796309976, 0.00050014700295, 0.00020103806703, 0.00026623795570, 0.00012944514784, 166.19964121619259, 38.28240169513872, 0.00143932288599, 0.00027456306047, 0.00025363243185, 0.00000158763680, 0.00002275146107, 0.00000169782561, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -1.281, 1.134, -0.062422, -0.469576
  85,   54,   56,    0, 282.40741873145566, 0.00001859218096, -0.68381305944821, 0.00002134064349, 0.00476603565331, 0.00044264008909, 0.00378867796987, 0.00021841301921, 3655.37959148776827, 0.11155294008634, 1997.40864907033597, 0.12804320244233, 0.00085024335800, 0.00005110402300, 0.00077379124271, 0.00004278520598, 160.59418709388976, 26.08867057901454, 0.00085023796448, 0.00005110390268, 0.00077379116151, 0.00004278503087, 160.59308244023850, 26.08756592536329, 0.00049094523757, 0.00005110402300, 0.00011672733259, 0.00004278520598, 127.44659811701837, 26.08867057901454, 0.00049094267233, 0.00005110390268, 0.00011672718981, 0.00004278503087, 127.44549346336711, 26.08756592536329, 0.00465213331744, 0.00031616884320, 0.00020861893427, -0.00003586954335, 0.00010610790923, -0.00002607103306, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.081, 0.377, -0.092570, -0.183765
  86,   55,   57,    0, 282.40427345986177, 0.00010217376017, -0.77978864455556, 0.00007078371787, 0.01799745932875, 0.00170170293693, 0.00179736597391, 0.00015512487877, 3674.23756505678557, 0.61304170557121, 1421.55964594477291, 0.42469724519731, 0.00275473167708, 0.00024603825008, 0.00190106001706, 0.00015854858858, 105.86578921496597, 12.90389556546797, 0.00275471975962, 0.00024603588340, 0.00190104293014, 0.00015854800270, 105.86448670907328, 12.90259305957527, 0.00267558243399, 0.00024603825008, 0.00172534412036, 0.00015854858858, 106.12949363611705, 12.90389556546797, 0.00267557070516, 0.00024603588340, 0.00172532871201, 0.00015854800270, 106.12819113022435, 12.90259305957527, 0.02972993780908, 0.00062436361234, 0.00020190878422, -0.00002793913336, 0.00016094699095, -0.00002998740274, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.028, 0.411, -0.095715, -0.279740
