# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-01T04:03:47.517032
# ImageFile=./VLASS2.1.se.T10t36.J233400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:34:00.51415 -02.30.00.1857"
# RestoringBeam="3.10arcsec 2.32arcsec 22.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   56,    0, 353.10929348597142, 0.00003297616969, -2.12991086134975, 0.00010957988470, 0.00151397887330, 0.00037235930009, 0.00100705399224, 0.00015583624478, 5455.44598470916571, 0.19785231151046, 5320.47666582396414, 0.65746560443153, 0.00127551045536, 0.00025805436599, 0.00065576229237, 0.00007761589858, 179.46220086046816, 13.05090311880402, 0.00127548439055, 0.00025804643864, 0.00065574661919, 0.00007761484177, 179.44760086614696, 13.03630312448282, 0.00000000000000, 0.00025805436599, 0.00000000000000, 0.00007761589858, 0.00000000000000, 13.05090311880402, 0.00000000000000, 0.00025804643864, 0.00000000000000, 0.00007761484177, 0.00000000000000, 13.03630312448282, 0.00151022432869, 0.00027175713255, 0.00015699432697, 0.00000867631206, 0.00012202537619, 0.00004734909453, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.509, 1.468, -0.392849, 0.370141
  59,   60,   57,    0, 353.07603393696576, 0.00001827456756, -2.22900597475655, 0.00003138395111, 0.00249355407558, 0.00030653895334, 0.00250215240634, 0.00017204590731, 5654.69215643482858, 0.10964436976980, 4725.85322718545103, 0.18830160395307, 0.00092349958581, 0.00007878115602, 0.00060038429778, 0.00003327398796, 22.48319569147402, 7.79481200971564, 0.00092347557924, 0.00007877987989, 0.00060037661144, 0.00003327323597, 22.46662335553714, 7.77823967377875, 0.00000000000000, 0.00007878115602, 0.00000000000000, 0.00003327398796, 0.00000000000000, 7.79481200971564, 0.00000000000000, 0.00007877987989, 0.00000000000000, 0.00003327323597, 0.00000000000000, 7.77823967377875, 0.00255699702738, 0.00025098640694, 0.00017823844973, 0.00000170078204, 0.00003968122837, 0.00000267893529, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.666, 0.324, -0.426108, 0.271046
  60,   61,   58,    0, 353.07488362751303, 0.00002165782679, -2.15443904714100, 0.00003510055583, 0.00247978387730, 0.00031762406184, 0.00215998218542, 0.00016378327644, 5661.71619026582903, 0.12994334593509, 5173.24602212248465, 0.21059950727013, 0.00096723288187, 0.00008761224815, 0.00066038426413, 0.00004191811216, 22.20065735777213, 9.65086521138017, 0.00096719877202, 0.00008760998157, 0.00066037720699, 0.00004191727034, 22.18459581256764, 9.63480366617567, 0.00043822381576, 0.00008761224815, 0.00014059816307, 0.00004191811216, 22.22770427617010, 9.65086521138017, 0.00043820835362, 0.00008760998157, 0.00014059666314, 0.00004191727034, 22.21164273096560, 9.63480366617567, 0.00240084482286, 0.00023226420757, 0.00016314013919, 0.00001238507684, 0.00005549953130, 0.00001592658555, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.896, 0.284, -0.427259, 0.345613
  61,   62,   59,    0, 353.06514100766913, 0.00000563676297, -2.29673458222678, 0.00000806513713, 0.00881807236210, 0.00029767799733, 0.00818829758548, 0.00016169025957, 5719.87604908351841, 0.03381959458261, 4319.46365141783463, 0.04839051906140, 0.00088803822519, 0.00002001623868, 0.00067469559396, 0.00001167179212, 22.89214841507135, 3.33315011360985, 0.00088802098706, 0.00002001607997, 0.00067468485225, 0.00001167147228, 22.87463635819957, 3.31563805673807, 0.00021709938420, 0.00002001623868, 0.00019202738469, 0.00001167179212, 48.71225478620983, 3.33315011360985, 0.00021709232126, 0.00002001607997, 0.00019202684736, 0.00001167147228, 48.69474272933804, 3.31563805673807, 0.00898909823808, 0.00030443199088, 0.00016114069149, -0.00001310455900, 0.00014347686374, 0.00001725408401, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.335, 0.078, -0.437001, 0.203317
  62,   63,   60,    0, 353.05016067388624, 0.00004388362325, -2.95837231264642, 0.00011069198100, 0.00096352850185, 0.00031570642262, 0.00081623346731, 0.00015646838438, 5808.24752524849737, 0.26329344436265, 349.63901146205552, 0.66413069241634, 0.00107085281905, 0.00026521433086, 0.00061332675599, 0.00009100161687, 11.35921356145107, 17.91444520687287, 0.00107083159353, 0.00026521075387, 0.00061330024890, 0.00009099710752, 11.33588675149727, 17.89111839691907, 0.00000000000000, 0.00026521433086, 0.00000000000000, 0.00009100161687, 0.00000000000000, 17.91444520687287, 0.00000000000000, 0.00026521075387, 0.00000000000000, 0.00009099710752, 0.00000000000000, 17.89111839691907, 0.00064583945283, 0.00017425524508, 0.00015975756105, 0.00001290327782, 0.00004336591519, 0.00001303241788, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.619, 0.975, -0.451982, -0.458321
  63,   64,   61,    0, 353.03661890996926, 0.00001857527349, -2.48328434767298, 0.00002407560666, 0.00260118597583, 0.00028865252140, 0.00250657817419, 0.00016171148751, 5890.48661871466629, 0.11144796487812, 3200.10893927554389, 0.14445363731706, 0.00083286536820, 0.00005879665396, 0.00069322436996, 0.00004087099871, 21.65404592345285, 15.56875511779120, 0.00083286093331, 0.00005879647657, 0.00069320519328, 0.00004086977380, 21.63387666240499, 15.54858585674334, 0.00000000000000, 0.00005879665396, 0.00000000000000, 0.00004087099871, 0.00000000000000, 15.56875511779120, 0.00000000000000, 0.00005879647657, 0.00000000000000, 0.00004086977380, 0.00000000000000, 15.54858585674334, 0.00248282297381, 0.00021939951414, 0.00016127552954, 0.00000401561783, 0.00003936273788, 0.00000570908242, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.713, 0.478, -0.465523, 0.016767
  64,   65,   62,    0, 353.03190251056242, 0.00001772813396, -2.87928444643402, 0.00002403984369, 0.00272482007607, 0.00029315321773, 0.00268730655911, 0.00016564205406, 5917.84527828793216, 0.10636522044548, 824.11505484291195, 0.14423590978611, 0.00086182983086, 0.00006089841751, 0.00065458696509, 0.00003519570419, 26.87894925239744, 10.31916471019952, 0.00086182773836, 0.00006089764131, 0.00065455221850, 0.00003519419903, 26.85532866824551, 10.29554412604759, 0.00000000000000, 0.00006089841751, 0.00000000000000, 0.00003519570419, 0.00000000000000, 10.31916471019952, 0.00000000000000, 0.00006089764131, 0.00000000000000, 0.00003519419903, 0.00000000000000, 10.29554412604759, 0.00264874187275, 0.00024851457142, 0.00016742653679, 0.00001648229409, 0.00004954635006, 0.00001781113679, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.446, 0.105, -0.470240, -0.379233
  65,   66,   63,    0, 353.02250253748343, 0.00013840602974, -2.40476288093015, 0.00016983175982, 0.00541497757294, 0.00120416348623, 0.00086762682310, 0.00016788101041, 5975.27061683418287, 0.83040711010406, 3671.20700273680404, 1.01898916831699, 0.00202876113594, 0.00040192004520, 0.00171156231195, 0.00032346044067, 9.64883677888418, 53.13789436194003, 0.00202875177846, 0.00040190816950, 0.00171150797674, 0.00032345823759, 9.62871261050429, 53.11777019356015, 0.00184206381314, 0.00040192004520, 0.00157870300522, 0.00032346044067, 5.22215264182282, 53.13789436194003, 0.00184205844966, 0.00040190816950, 0.00157865020312, 0.00032345823759, 5.20202847344294, 53.11777019356015, 0.00193854865628, 0.00028392610889, 0.00018579106836, 0.00002528938967, 0.00008400830120, 0.00002188623330, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.587, 1.100, -0.479640, 0.095289
  66,   67,   64,    0, 353.02065878828972, 0.00008346920854, -2.40306595520839, 0.00012341585874, 0.00320388048278, 0.00071194820925, 0.00117535702544, 0.00019613958151, 5986.32656968907577, 0.50079756437185, 3681.38449836352038, 0.74049411466497, 0.00165955618724, 0.00032606445035, 0.00091384936906, 0.00012952511865, 150.41321383880702, 16.50239400172342, 0.00165955023744, 0.00032606183674, 0.00091381912776, 0.00012952140625, 150.39302656537444, 16.48220672829084, 0.00149169866013, 0.00032606445035, 0.00045195918381, 0.00012952511865, 145.88638813567039, 16.50239400172342, 0.00149169048116, 0.00032606183674, 0.00045194508520, 0.00012952140625, 145.86620086223780, 16.48220672829084, 0.00220381130842, 0.00030007397416, 0.00019275445084, 0.00002298693471, 0.00014369760174, 0.00000887145052, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.436, 0.475, -0.481484, 0.096986
  67,   68,   65,    0, 353.01284241628241, 0.00001957587691, -2.96135468361208, 0.00003003685764, 0.00391957803699, 0.00039318761935, 0.00283580593577, 0.00018025624253, 6031.84322704001079, 0.11745097088261, 331.66524281209416, 0.18021531744404, 0.00101430941011, 0.00007286629945, 0.00075816962385, 0.00004264201650, 17.26589152583407, 10.35166762785573, 0.00101429588820, 0.00007286480999, 0.00075812757300, 0.00004263995461, 17.24061333879304, 10.32638944081470, 0.00054174348619, 0.00007286629945, 0.00038770871796, 0.00004264201650, 5.74990087631228, 10.35166762785573, 0.00054172959097, 0.00007286480999, 0.00038769198957, 0.00004263995461, 5.72462268927125, 10.32638944081470, 0.00697425567392, 0.00033902174709, 0.00017216452397, -0.00000078590830, 0.00007766647468, 0.00000030784466, M   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.990, 0.197, -0.489300, -0.461303
  68,   68,   65,    0, 353.01288443502011, 0.00013116909860, -2.96043692115096, 0.00008201828383, 0.00378349861206, 0.00073365109506, 0.00111028584000, 0.00016941997557, 6031.59388930114892, 0.78698599603845, 337.17173279116071, 0.49209374946828, 0.00191313120935, 0.00034042365816, 0.00099103271048, 0.00012967989172, 62.97816205842415, 14.51632242768029, 0.00191311635409, 0.00034041822935, 0.00099097236248, 0.00012967305591, 62.95289385652785, 14.49105422578400, 0.00175103231972, 0.00034042365816, 0.00064518378951, 0.00012967989172, 66.48518039856508, 14.51632242768029, 0.00175101372540, 0.00034041822935, 0.00064514634286, 0.00012967305591, 66.45991219666878, 14.49105422578400, 0.00697425567392, 0.00033902174709, 0.00017216452397, -0.00000078590830, 0.00007766647468, 0.00000030784466, M   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.219, 0.987, -0.489258, -0.460385
  69,   69,   66,    0, 353.01099648614752, 0.00002507708245, -2.94958817426380, 0.00003017335018, 0.00220106344895, 0.00030626123510, 0.00206344055619, 0.00016826472719, 6042.93481550392062, 0.15045696955142, 402.25793473091443, 0.18103453707856, 0.00085294976980, 0.00007676014755, 0.00069580986259, 0.00005141389227, 30.66407038900206, 17.91901313804323, 0.00085294733507, 0.00007675924930, 0.00069576492609, 0.00005141102669, 30.63879760748301, 17.89374035652419, 0.00000000000000, 0.00007676014755, 0.00000000000000, 0.00005141389227, 0.00000000000000, 17.91901313804323, 0.00000000000000, 0.00007675924930, 0.00000000000000, 0.00005141102669, 0.00000000000000, 17.89374035652419, 0.00208765317419, 0.00023514740593, 0.00016699035768, 0.00000473005548, 0.00007034239388, 0.00000927532619, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.862, 0.313, -0.491146, -0.449537
  70,   70,   67,    0, 353.01083965593875, 0.00003588003358, -2.92983977234140, 0.00013535221414, 0.00474071642680, 0.00059843312996, 0.00131792849525, 0.00012991057895, 6043.92662262352133, 0.21527202764205, 520.74449595236513, 0.81209052081390, 0.00250735433070, 0.00032423615755, 0.00079819447604, 0.00005997473333, 10.78935200031673, 6.79998361311626, 0.00250731256827, 0.00032422943297, 0.00079815603401, 0.00005997208977, 10.76424033049352, 6.77487194329306, 0.00235730932085, 0.00032423615755, 0.00045518885858, 0.00005997473333, 10.11010308432068, 6.79998361311626, 0.00235726846426, 0.00032422943297, 0.00045516724373, 0.00005997208977, 10.08499141449748, 6.77487194329306, 0.00390878153426, 0.00032576846031, 0.00014864599507, 0.00000612869871, 0.00010125238623, 0.00000822152379, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.869, 0.856, -0.491303, -0.429788
  71,   71,   68,    0, 353.00064619123117, 0.00004192431383, -2.75111543191308, 0.00004940965268, 0.00436653739372, 0.00057117332800, 0.00192453476172, 0.00018343549255, 6105.47029344097609, 0.25153625646389, 1593.04800378156256, 0.29645507965875, 0.00118581056990, 0.00011681791555, 0.00106453765140, 0.00009817075051, 170.52922768698838, 38.52018130158752, 0.00118579085868, 0.00011681767928, 0.00106450443359, 0.00009816625405, 170.50515788965970, 38.49611150425884, 0.00092140929267, 0.00011681791555, 0.00072840543871, 0.00009817075051, 137.19701739268891, 38.52018130158752, 0.00092137065245, 0.00011681767928, 0.00072840114856, 0.00009816625405, 137.17294759536023, 38.49611150425884, 0.00360194304660, 0.00027289707007, 0.00016925063392, -0.00000449620848, 0.00007647413440, -0.00000462182697, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.687, 0.416, -0.501496, -0.251064
  72,   72,   69,    0, 353.00062367599929, 0.00002924241912, -2.76105071851545, 0.00004435260737, 0.00112376968231, 0.00024424276348, 0.00130174631516, 0.00015282415511, 6105.58013442340507, 0.17544778589670, 1533.43683268507198, 0.26611289882035, 0.00079990692132, 0.00010953094282, 0.00060044987270, 0.00006043808267, 21.20141354388609, 18.70555931703707, 0.00079990644539, 0.00010953081686, 0.00060042104621, 0.00006043521473, 21.17725579971057, 18.68140157286155, 0.00000000000000, 0.00010953094282, 0.00000000000000, 0.00006043808267, 0.00000000000000, 18.70555931703707, 0.00000000000000, 0.00010953081686, 0.00000000000000, 0.00006043521473, 0.00000000000000, 18.68140157286155, 0.00098590879897, 0.00017954644738, 0.00016164238332, -0.00000277119830, 0.00002934191434, -0.00000252982363, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.790, 0.829, -0.501519, -0.260999
  73,   73,   70,    0, 352.99887314924445, 0.00002822519853, -2.48129723648292, 0.00002947558245, 0.00225607636319, 0.00029687632993, 0.00196875652653, 0.00015438251476, 6116.74494740360478, 0.16934466966704, 3211.94816524315274, 0.17685348622420, 0.00092965220931, 0.00008400791390, 0.00068580741040, 0.00004666751530, 42.66832929561715, 12.11868268825828, 0.00092963442921, 0.00008400771838, 0.00068579408332, 0.00004666582457, 42.64654212932766, 12.09689552196879, 0.00000000000000, 0.00008400791390, 0.00000000000000, 0.00004666751530, 0.00000000000000, 12.11868268825828, 0.00000000000000, 0.00008400771838, 0.00000000000000, 0.00004666582457, 0.00000000000000, 12.09689552196879, 0.00234156900820, 0.00023058693987, 0.00015233176237, 0.00002924466025, 0.00008737827011, 0.00003441564331, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.039, 0.389, -0.503269, 0.018754
  74,   74,   71,    0, 352.99458817915007, 0.00001410844799, -2.43394538855608, 0.00001931564469, 0.00313728807600, 0.00028237215790, 0.00317852861633, 0.00016314648762, 6142.53758315077539, 0.08464736718470, 3496.04926277279083, 0.11589379459100, 0.00082604823056, 0.00004729625558, 0.00066478975015, 0.00003058906241, 21.08241501711388, 10.60288514112752, 0.00082604075025, 0.00004729607571, 0.00066476929172, 0.00003058796041, 21.06086141188699, 10.58133153590063, 0.00000000000000, 0.00004729625558, 0.00000000000000, 0.00003058906241, 0.00000000000000, 10.60288514112752, 0.00000000000000, 0.00004729607571, 0.00000000000000, 0.00003058796041, 0.00000000000000, 10.58133153590063, 0.00348231753723, 0.00031004952990, 0.00016513667651, 0.00002155016591, 0.00004177115989, 0.00002114052404, C   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.309, 0.268, -0.507554, 0.066106
  75,   74,   72,    0, 352.99364263432642, 0.00010229533949, -2.43474109812653, 0.00011051101288, 0.00112248651696, 0.00043492564582, 0.00068586490505, 0.00017805422539, 6148.20371142878594, 0.61374790385106, 3491.27281659706659, 0.66306565200832, 0.00101616182764, 0.00027670148013, 0.00089606843499, 0.00022177877466, 34.64465161318800, 90.19516661853234, 0.00101614369068, 0.00027669061109, 0.00089604862123, 0.00022177862414, 34.62305080627202, 90.17356581161637, 0.00064379545127, 0.00027670148013, 0.00051111033227, 0.00022177877466, 92.62166020005219, 90.19516661853234, 0.00064377048837, 0.00027669061109, 0.00051110972675, 0.00022177862414, 92.60005939313622, 90.17356581161637, 0.00348231753723, 0.00031004952990, 0.00016513667651, 0.00002155016591, 0.00004177115989, 0.00002114052404, C   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 1.393, 1.582, -0.508500, 0.065310
