# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T03:03:58.448403
# ImageFile=./VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:01.81572 -03.30.00.1977"
# RestoringBeam="3.06arcsec 2.49arcsec 15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   56,    0, 355.52548420101601, 0.00005084537840, -3.72273397675596, 0.00006142268643, 0.00077053028027, 0.00026538000565, 0.00091728158786, 0.00017150374168, 2992.71459758388664, 0.30507225551929, 1763.92801247871853, 0.36853333528831, 0.00073712883256, 0.00014501232078, 0.00067125091132, 0.00011927934082, 7.24928881492035, 84.32723462321783, 0.00073712324163, 0.00014501228585, 0.00067125090035, 0.00011927846295, 7.25045221949465, 84.32839802779213, 0.00000000000000, 0.00014501232078, 0.00000000000000, 0.00011927934082, 0.00000000000000, 84.32723462321783, 0.00000000000000, 0.00014501228585, 0.00000000000000, 0.00011927846295, 0.00000000000000, 84.32839802779213, 0.00059476688910, 0.00016464259531, 0.00018046025070, -0.00000067411622, 0.00000697111409, -0.00000067399367, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.318, 0.332, 0.017919, -0.222679
  59,   57,   57,    0, 355.50322010442943, 0.00017585230319, -3.61513914395023, 0.00016702465911, 0.02091416845976, 0.00251160906682, 0.00119321551325, 0.00013574320890, 3126.02043616820038, 1.05511381593241, 2409.49507405131999, 1.00214593308320, 0.00430742931506, 0.00050655489217, 0.00239685841640, 0.00026377429255, 132.42570845441000, 12.91688574679207, 0.00430742502653, 0.00050655393806, 0.00239685596008, 0.00026377425650, 132.42543447454466, 12.91661176692673, 0.00424559024033, 0.00050655489217, 0.00225183200360, 0.00026377429255, 131.98935958675821, 12.91688574679207, 0.00424558607875, 0.00050655393806, 0.00225182966130, 0.00026377425650, 131.98908560689287, 12.91661176692673, 0.02013999088304, 0.00061409903849, 0.00022131299193, 0.00001977964712, 0.00012120704923, 0.00002025280628, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.128, 0.267, -0.004345, -0.115084
  60,   57,   57,    0, 355.50352469937081, 0.00001176615184, -3.61520894668960, 0.00001346786666, 0.00830644176354, 0.00046474095699, 0.00668442413265, 0.00023133680583, 3124.19650133846289, 0.07059691106033, 2409.07626660938922, 0.08080703679562, 0.00089043762562, 0.00003193487079, 0.00082202751279, 0.00002745276967, 166.72615466360179, 18.31545573897505, 0.00089043589376, 0.00003193481398, 0.00082202744935, 0.00002745276295, 166.72589988486288, 18.31520096023613, 0.00048571835223, 0.00003193487079, 0.00017202431433, 0.00002745276967, 119.76695217513658, 18.31545573897505, 0.00048571807993, 0.00003193481398, 0.00017202406293, 0.00002745276295, 119.76669739639766, 18.31520096023613, 0.02013999088304, 0.00061409903849, 0.00022131299193, 0.00001977964712, 0.00012120704923, 0.00002025280628, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.633, 0.150, -0.004041, -0.115154
  61,   59,   58,    0, 355.47161686299938, 0.00003992052335, -3.52959709499944, 0.00008768270542, 0.00156525599208, 0.00036448968036, 0.00111099541107, 0.00016213253679, 3315.28261256060705, 0.23952309210057, 2922.74284847407534, 0.52609616296048, 0.00117139277214, 0.00021081085266, 0.00070844911942, 0.00008383667888, 12.70304599748830, 15.12105586092365, 0.00117139269396, 0.00021081084088, 0.00070844893359, 0.00008383665593, 12.70083291249922, 15.11884277593458, 0.00080581598655, 0.00021081085266, 0.00014707330867, 0.00008383667888, 11.62931480114135, 15.12105586092365, 0.00080581592872, 0.00021081084088, 0.00014707327086, 0.00008383665593, 11.62710171615228, 15.11884277593458, 0.00130203759519, 0.00022503458336, 0.00015921464365, -0.00002034882891, 0.00008582342707, -0.00001582869663, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.766, 0.661, -0.035949, -0.029542
  62,   60,   59,    0, 355.45540384946696, 0.00003838772987, -3.42208549318674, 0.00008044099244, 0.00103687875996, 0.00027905357759, 0.00099264064248, 0.00015023880336, 3412.41174540481779, 0.23032628291751, 3567.80774841343600, 0.48264550827968, 0.00101414192898, 0.00019736511875, 0.00060670240999, 0.00007141413571, 17.53369677742950, 14.85698440841775, 0.00101414067695, 0.00019736488218, 0.00060670234671, 0.00007141412567, 17.53058325234848, 14.85387088333673, 0.00000000000000, 0.00019736511875, 0.00000000000000, 0.00007141413571, 0.00000000000000, 14.85698440841775, 0.00000000000000, 0.00019736488218, 0.00000000000000, 0.00007141412567, 0.00000000000000, 14.85387088333673, 0.00077778088741, 0.00017151370234, 0.00015611843264, 0.00000083488408, 0.00003345119694, 0.00000091557632, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -2.249, 1.925, -0.052162, 0.077969
  63,   61,   60,    0, 355.44800443014617, 0.00000968886132, -3.44238939089403, 0.00001168907399, 0.00658338302488, 0.00032856016778, 0.00571038137913, 0.00017183988866, 3456.72149483169005, 0.05813313652975, 3445.98181056829253, 0.07013440843475, 0.00088594863740, 0.00002851577950, 0.00076650301963, 0.00002156527023, 23.53524806735931, 9.06921881710740, 0.00088594784552, 0.00002851576039, 0.00076650290389, 0.00002156526208, 23.53167181486184, 9.06564256460993, 0.00035119462896, 0.00002851577950, 0.00021448063180, 0.00002156527023, 82.88516168996649, 9.06921881710740, 0.00035119439501, 0.00002851576039, 0.00021448055062, 0.00002156526208, 82.88158543746903, 9.06564256460993, 0.00643305560920, 0.00024584971056, 0.00016711767239, -0.00001061428429, 0.00009890603542, -0.00000235844004, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.805, 0.155, -0.059561, 0.057666
  64,   62,   61,    0, 355.44309650874976, 0.00000213106648, -3.90930213042042, 0.00000279138278, 0.02279018492981, 0.00028110306428, 0.02162032951232, 0.00015594801638, 3485.91378049261630, 0.01278639091143, 644.52437549705110, 0.01674786954058, 0.00085895772760, 0.00000673842313, 0.00072287474786, 0.00000479415051, 18.25637442745742, 1.84643766598179, 0.00085893996082, 0.00000673825314, 0.00072287080411, 0.00000479414608, 18.25197908667573, 1.84204232520010, 0.00021647240804, 0.00000673842313, 0.00010183047245, 0.00000479415051, 87.99522506285901, 1.84643766598179, 0.00021647232585, 0.00000673825314, 0.00010182784932, 0.00000479414608, 87.99082972207732, 1.84204232520010, 0.02275697214101, 0.00028605837436, 0.00015484674077, 0.00001679294837, 0.00010444797226, 0.00001417331987, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.251, 0.061, -0.064469, -0.409247
  65,   63,   62,    0, 355.43173266828836, 0.00001795233837, -3.98825563582686, 0.00002851683177, 0.00249207971995, 0.00031642883262, 0.00265338600757, 0.00018836026401, 3553.89494834721791, 0.10771393545034, 170.81282560575963, 0.17109477997512, 0.00084185888076, 0.00006790163439, 0.00065716782966, 0.00004105944521, 10.72988430328386, 12.96621368625097, 0.00084183108441, 0.00006789945743, 0.00065716509865, 0.00004105923526, 10.72460990203069, 12.96093928499780, 0.00000000000000, 0.00006790163439, 0.00000000000000, 0.00004105944521, 0.00000000000000, 12.96621368625097, 0.00000000000000, 0.00006789945743, 0.00000000000000, 0.00004105923526, 0.00000000000000, 12.96093928499780, 0.00239561929895, 0.00024675928353, 0.00019368479843, 0.00002427592699, 0.00007904225640, 0.00002677397606, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.258, 0.231, -0.075833, -0.488201
  66,   64,   63,    0, 355.40904836282596, 0.00006604615984, -3.07693287541498, 0.00007748702955, 0.00084038057404, 0.00027659024632, 0.00087479825484, 0.00015682952497, 3690.25031962988351, 0.39627637447659, 5638.67822600540785, 0.46490950011426, 0.00097100384708, 0.00022582837117, 0.00058277052850, 0.00008053411070, 39.10386756034674, 17.50746361835943, 0.00097098130565, 0.00022582191896, 0.00058276730740, 0.00008053409697, 39.09857947010360, 17.50217552811630, 0.00000000000000, 0.00022582837117, 0.00000000000000, 0.00008053411070, 0.00000000000000, 17.50746361835943, 0.00000000000000, 0.00022582191896, 0.00000000000000, 0.00008053409697, 0.00000000000000, 17.50217552811630, 0.00059323731497, 0.00018270484647, 0.00016630503524, -0.00000863844070, 0.00003198394188, -0.00000830751924, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.249, 0.704, -0.098517, 0.423122
  67,   65,   64,    0, 355.40294563562679, 0.00006857035329, -3.64993485182787, 0.00009632659234, 0.00156073644802, 0.00041818795494, 0.00100943875737, 0.00017481853018, 3726.44553280748187, 0.41142143371231, 2200.68653213370317, 0.57795757861767, 0.00122244327107, 0.00025742155321, 0.00074500818128, 0.00010611085845, 31.26808541843916, 18.36672275600854, 0.00122244225306, 0.00025742108423, 0.00074500501549, 0.00010611051249, 31.26142541494293, 18.36006275251231, 0.00089128848186, 0.00025742155321, 0.00022784385273, 0.00010611085845, 36.22740155625323, 18.36672275600854, 0.00089128800572, 0.00025742108423, 0.00022784281653, 0.00010611051249, 36.22074155275700, 18.36006275251231, 0.00141256787316, 0.00023470743799, 0.00016962985683, -0.00000910691688, 0.00002335763384, -0.00000887330043, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.319, 0.525, -0.104620, -0.149880
  68,   66,   65,    0, 355.37674633825748, 0.00003210105411, -3.19324783685433, 0.00005654233075, 0.00130546978114, 0.00028056813188, 0.00124847593591, 0.00015428922159, 3883.69552415743556, 0.19260582083405, 4940.77909566495964, 0.33924912244838, 0.00093386149993, 0.00013679886693, 0.00065955267005, 0.00006876386483, 15.40307024274440, 16.86346350332061, 0.00093384596680, 0.00013679657738, 0.00065955247132, 0.00006876385124, 15.39578320261771, 16.85617646319392, 0.00000000000000, 0.00013679886693, 0.00000000000000, 0.00006876386483, 0.00000000000000, 16.86346350332061, 0.00000000000000, 0.00013679657738, 0.00000000000000, 0.00006876385124, 0.00000000000000, 16.85617646319392, 0.00114928724164, 0.00019889436144, 0.00015611495473, -0.00000370729344, 0.00003003859820, -0.00000296220901, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -3.106, 1.383, -0.130819, 0.306807
  69,   67,   66,    0, 355.36701751809687, 0.00004435248284, -3.13301557565002, 0.00004708068557, 0.00533774470700, 0.00062003619597, 0.00216806120263, 0.00018663072920, 3942.02656463732092, 0.26611409945384, 5302.15796820343985, 0.28247831718431, 0.00136505520099, 0.00012636179118, 0.00106239058267, 0.00008504364835, 139.56240377508686, 16.45804012384893, 0.00136504783063, 0.00012635883757, 0.00106237133399, 0.00008504363619, 139.55472230193311, 16.45035865069517, 0.00114998439491, 0.00012636179118, 0.00068297916097, 0.00008504364835, 131.88611880118401, 16.45804012384893, 0.00114998093625, 0.00012635883757, 0.00068296515319, 0.00008504363619, 131.87843732803026, 16.45035865069517, 0.02331512847832, 0.00053932404731, 0.00017431718879, -0.00001657977373, 0.00012132694246, -0.00000645858154, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.604, 0.457, -0.140548, 0.367039
  70,   67,   66,    0, 355.36647705374725, 0.00000454990383, -3.13225114747137, 0.00000708816418, 0.01486262311766, 0.00037016389282, 0.01175378712130, 0.00018080263406, 3945.26511130293511, 0.02729934033308, 5306.74395709019336, 0.04252810897517, 0.00097958225842, 0.00001685326768, 0.00076036995228, 0.00001045768618, 169.85137689270596, 2.81149018587713, 0.00097956529496, 0.00001685290816, 0.00076036515496, 0.00001045766216, 169.84366775476303, 2.80378104793420, 0.00056217744909, 0.00001685326768, 0.00013629166055, 0.00001045768618, 149.95571513750784, 2.81149018587713, 0.00056217219118, 0.00001685290816, 0.00013628971517, 0.00001045766216, 149.94800599956491, 2.80378104793420, 0.02331512847832, 0.00053932404731, 0.00017431718879, -0.00001657977373, 0.00012132694246, -0.00000645858154, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.737, 0.081, -0.141088, 0.367804
  71,   67,   67,    0, 355.36612927919424, 0.00004755784780, -3.13080025708650, 0.00005226736755, 0.00423614898518, 0.00055402376243, 0.00197356300623, 0.00018402053380, 3947.34980891234864, 0.28534622032637, 5315.44880562938033, 0.31359769276653, 0.00139426522385, 0.00014920877139, 0.00090682424874, 0.00007367238786, 139.46100637010835, 11.41689204456070, 0.00139425765613, 0.00014920531687, 0.00090680758468, 0.00007367233983, 139.45328179248446, 11.40916746693682, 0.00118264825331, 0.00014920877139, 0.00040561511246, 0.00007367238786, 134.17767445121521, 11.41689204456070, 0.00118264387029, 0.00014920531687, 0.00040560696049, 0.00007367233983, 134.16994987359135, 11.40916746693682, 0.02331512847832, 0.00053932404731, 0.00017431718879, -0.00001657977373, 0.00012132694246, -0.00000645858154, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.281, 0.337, -0.141436, 0.369255
  72,   68,   68,    0, 355.36463512789260, 0.00004408351368, -3.95591691024916, 0.00004733814008, 0.00247994762034, 0.00044361831073, 0.00170585900875, 0.00019790002240, 3955.53803569015963, 0.26450026147117, 364.79178248515723, 0.28401985163890, 0.00095506940462, 0.00011368512515, 0.00089663871310, 0.00010138044528, 25.74043731015942, 77.24902498331491, 0.00095505171011, 0.00011368509962, 0.00089662416647, 0.00010137694509, 25.73057659942073, 77.23916427257622, 0.00057477916885, 0.00011368512515, 0.00042733040500, 0.00010138044528, 98.03572760581504, 77.24902498331491, 0.00057477549528, 0.00011368509962, 0.00042731828644, 0.00010137694509, 98.02586689507635, 77.23916427257622, 0.00213252820718, 0.00027234299513, 0.00018512662791, 0.00000216653075, 0.00007327195635, 0.00000594530820, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.303, 0.572, -0.142930, -0.455862
  73,   69,   69,    0, 355.35631366818870, 0.00003201426967, -3.57220986135338, 0.00006700321798, 0.00063053488197, 0.00020633789138, 0.00086594115250, 0.00014171386988, 4005.74664928863604, 0.19208494220370, 2666.99749442067332, 0.40201899342164, 0.00078710442000, 0.00015930675305, 0.00054491428189, 0.00007210648288, 8.91859160963353, 20.60048305251395, 0.00078710414472, 0.00015930674797, 0.00054491214887, 0.00007210617774, 8.90916786749159, 20.59105931037201, 0.00000000000000, 0.00015930675305, 0.00000000000000, 0.00007210648288, 0.00000000000000, 20.60048305251395, 0.00000000000000, 0.00015930674797, 0.00000000000000, 0.00007210617774, 0.00000000000000, 20.59105931037201, 0.00049005625658, 0.00014978134539, 0.00016021472402, -0.00001833927490, 0.00000751026710, -0.00001830074143, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 2.120, 2.309, -0.151252, -0.072155
  74,   70,   70,    0, 355.35414536843888, 0.00004289369242, -3.55858369357663, 0.00009251974656, 0.00076426645852, 0.00025608978734, 0.00078745184813, 0.00014526936241, 4018.74473882079246, 0.25736122262960, 2748.75233901393131, 0.55511819589789, 0.00095622101678, 0.00022386362128, 0.00059786377251, 0.00008691146007, 14.45557883679791, 19.34860484751647, 0.00095622096698, 0.00022386362058, 0.00059786135655, 0.00008691110459, 14.44605641899516, 19.33908242971372, 0.00000000000000, 0.00022386362128, 0.00000000000000, 0.00008691146007, 0.00000000000000, 19.34860484751647, 0.00000000000000, 0.00022386362058, 0.00000000000000, 0.00008691110459, 0.00000000000000, 19.33908242971372, 0.00053377493651, 0.00014920872905, 0.00015250520664, -0.00000772991552, 0.00000839159839, -0.00000770954375, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.819, 1.015, -0.153420, -0.058529
  75,   71,   71,    0, 355.34968776123713, 0.00003452221561, -3.90757299569865, 0.00004668411531, 0.00123677409793, 0.00026084078624, 0.00123026209816, 0.00014916622992, 4045.06305183364748, 0.20713250698914, 654.83268521709044, 0.28009760964676, 0.00084665370431, 0.00011291464105, 0.00069941912411, 0.00007709723367, 18.22361086329057, 28.13748926834309, 0.00084663898205, 0.00011291324267, 0.00069941095049, 0.00007709594685, 18.21285192331199, 28.12673032836451, 0.00000000000000, 0.00011291464105, 0.00000000000000, 0.00007709723367, 0.00000000000000, 28.13748926834309, 0.00000000000000, 0.00011291324267, 0.00000000000000, 0.00007709594685, 0.00000000000000, 28.12673032836451, 0.00101238008531, 0.00017842345414, 0.00014999156701, 0.00000876466220, 0.00002920816405, 0.00000881085089, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.011, 0.519, -0.157878, -0.407518
  76,   72,   72,    0, 355.34777483714481, 0.00002709506613, -3.16650206960423, 0.00004228274576, 0.00100906950044, 0.00021117064154, 0.00128158746313, 0.00013875524838, 4057.27889831284074, 0.16256976430964, 5101.22431878233874, 0.25369217701805, 0.00081095420693, 0.00010672383361, 0.00057190447223, 0.00005094021156, 24.19312161473561, 14.36765513589784, 0.00081093733173, 0.00010672169540, 0.00057190446539, 0.00005094017152, 24.18429523227427, 14.35882875343649, 0.00000000000000, 0.00010672383361, 0.00000000000000, 0.00005094021156, 0.00000000000000, 14.36765513589784, 0.00000000000000, 0.00010672169540, 0.00000000000000, 0.00005094017152, 0.00000000000000, 14.35882875343649, 0.00081598845693, 0.00015531302111, 0.00015226223331, 0.00000423857273, 0.00001422190962, 0.00000420976494, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.093, 0.208, -0.159791, 0.333553
  77,   73,   73,    0, 355.32920583775831, 0.00002444559269, -3.57839279626299, 0.00003564656957, 0.00224506955780, 0.00030469041890, 0.00188045998700, 0.00015513602900, 4168.06974493999314, 0.14667284492233, 2629.87141190155398, 0.21387921974734, 0.00093175478158, 0.00008461964810, 0.00075475244451, 0.00005656295521, 9.79398837786343, 17.67121296320331, 0.00093175446850, 0.00008461964258, 0.00075474834957, 0.00005656263295, 9.78285648911654, 17.66008107445641, 0.00039432695213, 0.00008461964810, 0.00028147472292, 0.00005656295521, 170.24013801756627, 17.67121296320331, 0.00039432625899, 0.00008461964258, 0.00028147359598, 0.00005656263295, 170.22900612881938, 17.66008107445641, 0.00207703593058, 0.00021713801367, 0.00015052381787, 0.00000468217559, 0.00006757863594, 0.00000656888733, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.360, 0.158, -0.178360, -0.078338
  78,   74,   74,    0, 355.32544068552045, 0.00006888046455, -3.45699174923167, 0.00009387186774, 0.00099984769912, 0.00032397065392, 0.00079888509444, 0.00015739111526, 4190.75856535522507, 0.41328070065284, 3358.27317939969043, 0.56323105200240, 0.00105333322015, 0.00024891358265, 0.00069988069227, 0.00011495635568, 31.22930167943158, 23.84031077241390, 0.00105333046545, 0.00024891310009, 0.00069987880217, 0.00011495596743, 31.21831996975673, 23.82932906273906, 0.00064308092960, 0.00024891358265, 0.00000000000000, 0.00011495635568, 39.84123797744149, 23.84031077241390, 0.00064307874049, 0.00024891310009, 0.00000000000000, 0.00011495596743, 39.83025626776664, 23.82932906273906, 0.00072529884309, 0.00017876379113, 0.00015490267833, -0.00000415098839, 0.00002174615111, -0.00000407295283, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.289, 1.094, -0.182125, 0.043063
  79,   75,   75,    0, 355.31261696607248, 0.00005110803657, -3.44689006247948, 0.00006070025064, 0.00119128327172, 0.00031947823754, 0.00108457254536, 0.00017226843470, 4267.57287449040177, 0.30664644815833, 3418.86784849467176, 0.36420134917127, 0.00088444768662, 0.00015378571499, 0.00073151785358, 0.00010613907204, 30.66170262320922, 37.22591813475686, 0.00088444485734, 0.00015378511526, 0.00073151565987, 0.00010613882810, 30.64998196653481, 37.21419747808245, 0.00034855276095, 0.00015378571499, 0.00000000000000, 0.00010613907204, 67.42513107195651, 37.22591813475686, 0.00034855063561, 0.00015378511526, 0.00000000000000, 0.00010613882810, 67.41341041528210, 37.21419747808245, 0.00097472687110, 0.00016959329868, 0.00016969045100, 0.00002047855742, 0.00001394038281, 0.00002040314030, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.013, 0.628, -0.194949, 0.053165
  80,   76,   76,    0, 355.31176025958138, 0.00001180141308, -3.87127865222372, 0.00002085680796, 0.00381565244822, 0.00029586308003, 0.00347238269067, 0.00015813657980, 4272.14843146228486, 0.07080806265914, 872.55092895291466, 0.12513822371522, 0.00093832454593, 0.00004948139631, 0.00068982311536, 0.00002713053708, 8.37759392191209, 6.94828227322464, 0.00093830813372, 0.00004948049959, 0.00068981669035, 0.00002713030155, 8.36437413415112, 6.93506248546367, 0.00000000000000, 0.00004948139631, 0.00000000000000, 0.00002713053708, 0.00000000000000, 6.94828227322464, 0.00000000000000, 0.00004948049959, 0.00000000000000, 0.00002713030155, 0.00000000000000, 6.93506248546367, 0.00363244824420, 0.00023386452666, 0.00015746381541, -0.00002294489423, 0.00006744622806, -0.00002053563730, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.009, 0.074, -0.195805, -0.371224
  81,   77,   77,    0, 355.30454442424821, 0.00011083786421, -3.97736674715194, 0.00004190737112, 0.01094250126780, 0.00111679949423, 0.00196290237395, 0.00017117503743, 4315.19003224141125, 0.66502304277075, 236.03073980864608, 0.25143545706650, 0.00265892404911, 0.00026229746941, 0.00123500214127, 0.00009520571179, 96.11175988667765, 7.97887746932327, 0.00265889831121, 0.00026228957007, 0.00123496352033, 0.00009520468021, 96.09767770004731, 7.96479528269294, 0.00256596728102, 0.00026229746941, 0.00089876408972, 0.00009520571179, 96.50066289744551, 7.97887746932327, 0.00256594183440, 0.00026228957007, 0.00089873619678, 0.00009520468021, 96.48658071081518, 7.96479528269294, 0.05008501599032, 0.00063641396204, 0.00019384034385, -0.00000899439146, 0.00017779038171, -0.00000593782715, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.514, 0.518, -0.203021, -0.477312
  82,   77,   77,    0, 355.30317617692162, 0.00000524126772, -3.97726259182906, 0.00000619583861, 0.01538683499563, 0.00039774754945, 0.01271471396754, 0.00020152274666, 4323.37984675481948, 0.03144740704996, 236.65387246848707, 0.03717374271408, 0.00088937101166, 0.00001477541771, 0.00080152209646, 0.00001211974994, 16.04121999496840, 6.53891512749113, 0.00088934907840, 0.00001477496004, 0.00080150898372, 0.00001211962820, 16.02704326421299, 6.52473839673572, 0.00040370416424, 0.00001477541771, 0.00025942044177, 0.00001211974994, 104.60729924582334, 6.53891512749113, 0.00040369796328, 0.00001477496004, 0.00025941378470, 0.00001211962820, 104.59312251506793, 6.52473839673572, 0.05008501599032, 0.00063641396204, 0.00019384034385, -0.00000899439146, 0.00017779038171, -0.00000593782715, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.846, 0.095, -0.204389, -0.477208
  83,   77,   77,    0, 355.30613134805617, 0.00000400514215, -3.97770635587105, 0.00000450962503, 0.02471123573164, 0.00043609279298, 0.01833217559140, 0.00020508755285, 4305.69098401335668, 0.02403070457514, 233.99520502666758, 0.02705681012145, 0.00093358157930, 0.00001086727592, 0.00085051876109, 0.00000914462852, 23.16404210515693, 5.13784025791232, 0.00093356312927, 0.00001086692901, 0.00085050077981, 0.00000914454637, 23.15006879373611, 5.12386694649151, 0.00050020070532, 0.00001086727592, 0.00037631578740, 0.00000914462852, 94.87724902119800, 5.13784025791232, 0.00050019629044, 0.00001086692901, 0.00037630371622, 0.00000914454637, 94.86327570977718, 5.12386694649151, 0.05008501599032, 0.00063641396204, 0.00019384034385, -0.00000899439146, 0.00017779038171, -0.00000593782715, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.066, 0.085, -0.201434, -0.477651
  84,   78,   78,    0, 355.29651668230946, 0.00006431762482, -3.69750149150698, 0.00005391749132, 0.00092358343899, 0.00029748852455, 0.00095733256511, 0.00017557525012, 4363.65411713156027, 0.38590314372301, 1915.18084677499019, 0.32350302362370, 0.00079372888623, 0.00015341553944, 0.00071595311679, 0.00012459148017, 74.16824957969989, 75.66788916591820, 0.00079372621347, 0.00015341497720, 0.00071594643850, 0.00012459035506, 74.15463955981181, 75.65427914603012, 0.00000000000000, 0.00015341553944, 0.00000000000000, 0.00012459148017, 0.00000000000000, 75.66788916591820, 0.00000000000000, 0.00015341497720, 0.00000000000000, 0.00012459035506, 0.00000000000000, 75.65427914603012, 0.00078707957562, 0.00016989763031, 0.00017755394219, 0.00004875652303, 0.00001900971074, 0.00004883436122, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.179, 0.648, -0.211049, -0.197447
  85,   79,   79,    0, 355.29175675203493, 0.00000079336240, -3.69701294189949, 0.00000113655615, 0.10185296469676, 0.00050812511150, 0.10075102105549, 0.00028923306187, 4392.15476427854355, 0.00476014079324, 1918.10564573276451, 0.00681929672494, 0.00085528596897, 0.00000271986813, 0.00069623597158, 0.00000180433395, 13.78313636925927, 0.63638520003205, 0.00085528341335, 0.00000271985244, 0.00069622901900, 0.00000180432093, 13.76922122304653, 0.62247005381931, 0.00011815783471, 0.00000271986813, 0.00000000000000, 0.00000180433395, 154.78972040354969, 0.63638520003205, 0.00011815652299, 0.00000271985244, 0.00000000000000, 0.00000180432093, 154.77580525733697, 0.62247005381931, 0.13594458837402, 0.00092652737118, 0.00029074863414, 0.00001593081106, 0.00032492663013, 0.00048529185005, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.538, 0.018, -0.215809, -0.196958
  86,   79,   80,    0, 355.29004831813228, 0.00000332843789, -3.69667899530686, 0.00000556802959, 0.02814627018820, 0.00056986737693, 0.02440269995653, 0.00029513185432, 4402.38445332116589, 0.01997048265498, 1920.10695191401283, 0.03340798153067, 0.00095839394456, 0.00001333445945, 0.00070889601964, 0.00000745259631, 12.69393308073763, 1.89492820662119, 0.00095839090893, 0.00001333438658, 0.00070888900231, 0.00000745253965, 12.67990905425792, 1.88090418014148, 0.00044304528068, 0.00001333445945, 0.00014716895978, 0.00000745259631, 8.79413849011724, 1.89492820662119, 0.00044304352692, 0.00001333438658, 0.00014716761938, 0.00000745253965, 8.78011446363753, 1.88090418014148, 0.13594458837402, 0.00092652737118, 0.00029074863414, 0.00001593081106, 0.00032492663013, 0.00048529185005, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.179, 0.086, -0.217517, -0.196624
