# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T09:55:55.097645
# ImageFile=./VLASS2.1.se.T10t02.J011001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:10:01.10088 -02.30.00.1888"
# RestoringBeam="2.93arcsec 2.41arcsec -8.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   54,    0, 17.40846929994595, 0.00002635905878, -2.26878379842601, 0.00004376694605, 0.00136379025404, 0.00026580227298, 0.00145447907927, 0.00015737643107, 3676.25385888856317, 0.15815412994585, 4487.58702993003772, 0.26259953742990, 0.00083620644587, 0.00010628740618, 0.00061202664062, 0.00005637239104, 163.24618676596981, 16.07800350655183, 0.00083620166468, 0.00010628640395, 0.00061202429454, 0.00005637238419, 163.24238182775343, 16.07419856833545, 0.00000000000000, 0.00010628740618, 0.00000000000000, 0.00005637239104, 0.00000000000000, 16.07800350655183, 0.00000000000000, 0.00010628640395, 0.00000000000000, 0.00005637238419, 0.00000000000000, 16.07419856833545, 0.00120143733805, 0.00020435611798, 0.00016298917762, 0.00001162317403, 0.00002473375571, 0.00001156315011, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.196, 0.629, -0.096118, 0.231269
  59,   52,   55,    0, 17.39866845437795, 0.00006510727481, -2.85921621624358, 0.00009231038351, 0.00100669656799, 0.00032856106103, 0.00089888368379, 0.00016823330983, 3734.71977703067387, 0.39064298086822, 945.00589720817243, 0.55385142037394, 0.00103412736862, 0.00025207538711, 0.00059111219353, 0.00008494356646, 147.47171351137695, 17.30009163036821, 0.00103410698999, 0.00025207166218, 0.00059111122026, 0.00008494300789, 147.46643013175310, 17.29480825074436, 0.00067265440611, 0.00025207538711, 0.00000000000000, 0.00008494356646, 139.70493003684777, 17.30009163036821, 0.00067264239864, 0.00025207166218, 0.00000000000000, 0.00008494300789, 139.69964665722392, 17.29480825074436, 0.00065050868020, 0.00020159605650, 0.00017367070541, -0.00000439579389, 0.00000988560532, -0.00000436879964, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -2.033, 2.214, -0.105919, -0.359164
  60,   53,   56,    0, 17.39547440665837, 0.00004489012567, -2.19663511384406, 0.00007044910978, 0.00127952408718, 0.00035387061366, 0.00111632563933, 0.00018459544596, 3754.19409095225410, 0.26934026541508, 4920.46830869464611, 0.42268873224621, 0.00090170760032, 0.00016848261684, 0.00069380639431, 0.00010153343875, 167.36738823977748, 29.07066946963918, 0.00090169742375, 0.00016848001907, 0.00069380324000, 0.00010153339676, 167.36320615183473, 29.06648738169643, 0.00039054791604, 0.00016848261684, 0.00017123804726, 0.00010153343875, 159.94411975568616, 29.07066946963918, 0.00039054426909, 0.00016848001907, 0.00017123693519, 0.00010153339676, 159.93993766774341, 29.06648738169643, 0.00112434890516, 0.00023999409211, 0.00018133156118, 0.00001004993101, 0.00002832914288, 0.00001050242281, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.953, 1.077, -0.109113, 0.303417
  61,   54,   57,    0, 17.38551491108408, 0.00013691799633, -2.60693972486523, 0.00011281131290, 0.00285310543567, 0.00079059574883, 0.00099445581152, 0.00021032151433, 3813.69263283896998, 0.82150620855703, 2458.64434650830435, 0.67686669823719, 0.00156822048839, 0.00037323392114, 0.00099854234216, 0.00018766743637, 125.65202216759930, 25.61837303979142, 0.00156821445319, 0.00037323380618, 0.00099854229534, 0.00018766676316, 125.64660646459146, 25.61295733678357, 0.00138360336847, 0.00037323392114, 0.00065533599988, 0.00018766743637, 121.49286767455443, 25.61837303979142, 0.00138359815645, 0.00037323380618, 0.00065533591579, 0.00018766676316, 121.48745197154659, 25.61295733678357, 0.00172771555049, 0.00026181195936, 0.00020309245156, 0.00002435696115, 0.00004854445069, 0.00002453518209, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.770, 0.991, -0.119072, -0.106887
  62,   55,   58,    0, 17.37851739443299, 0.00000896513222, -2.99111334590779, 0.00001452958780, 0.00502932850048, 0.00030833652991, 0.00484266809745, 0.00017176434345, 3855.38651296611988, 0.05379066275447, 153.63441743527281, 0.08717432558477, 0.00085647324683, 0.00003447246278, 0.00066186296848, 0.00002068741329, 171.22550912231966, 6.29464479076881, 0.00085644004117, 0.00003447128154, 0.00066186272187, 0.00002068731241, 171.21893062243521, 6.28806629088436, 0.00000000000000, 0.00003447246278, 0.00000000000000, 0.00002068741329, 0.00000000000000, 6.29464479076881, 0.00000000000000, 0.00003447128154, 0.00000000000000, 0.00002068731241, 0.00000000000000, 6.28806629088436, 0.00502796167819, 0.00029215948003, 0.00017231979291, -0.00001498986785, 0.00009077777941, -0.00000643704789, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.727, 0.196, -0.126070, -0.491061
  63,   56,   59,    0, 17.35527264622839, 0.00003791158963, -2.44860904454797, 0.00003496638977, 0.00181714290053, 0.00034043512994, 0.00169663964177, 0.00018717811838, 3995.06711720244175, 0.22746876706918, 3408.60948997622700, 0.20979825376719, 0.00081882522428, 0.00009651814579, 0.00071391990687, 0.00007371615405, 126.07872078966636, 34.89330608210344, 0.00081882420753, 0.00009651790678, 0.00071391808585, 0.00007371605705, 126.07234181038706, 34.88692710282414, 0.00000000000000, 0.00009651814579, 0.00000000000000, 0.00007371615405, 0.00000000000000, 34.89330608210344, 0.00000000000000, 0.00009651790678, 0.00000000000000, 0.00007371605705, 0.00000000000000, 34.88692710282414, 0.00158321333762, 0.00024459258610, 0.00018480603467, -0.00001854293077, 0.00002368083733, -0.00001798104859, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.286, 0.272, -0.149314, 0.051443
  64,   57,   60,    0, 17.32617691908622, 0.00002927347549, -2.78297357426081, 0.00007801872826, 0.00101263078472, 0.00027630952437, 0.00102925413667, 0.00015414875018, 4169.19626916525067, 0.17563999076299, 1402.40751251104666, 0.46810666767317, 0.00095075440731, 0.00018512502533, 0.00056481619343, 0.00006506465471, 7.55813794489519, 14.43376592151441, 0.00095074483767, 0.00018512353863, 0.00056481226003, 0.00006506406922, 7.54947577555818, 14.42510375217740, 0.00000000000000, 0.00018512502533, 0.00000000000000, 0.00006506465471, 0.00000000000000, 14.43376592151441, 0.00000000000000, 0.00018512353863, 0.00000000000000, 0.00006506406922, 0.00000000000000, 14.42510375217740, 0.00085095926984, 0.00020982689332, 0.00016276666429, -0.00000792908486, 0.00006010754805, -0.00000595268830, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.419, 1.016, -0.178410, -0.282921
  65,   59,   61,    0, 17.26182904735154, 0.00000971725686, -2.83542539485501, 0.00001402473255, 0.00625115111981, 0.00035293317764, 0.00532501488803, 0.00018179210651, 4554.76017691215202, 0.05830301739541, 1087.63936213808825, 0.08414695483068, 0.00088820402850, 0.00003336777267, 0.00072140201136, 0.00002238057608, 168.90844630238456, 7.39889294475722, 0.00088818492204, 0.00003336731086, 0.00072139871016, 0.00002238030195, 168.89643790004521, 7.38688454241787, 0.00035693202043, 0.00003336777267, 0.00026328743989, 0.00002238057608, 158.75742211163947, 7.39889294475722, 0.00035692330144, 0.00003336731086, 0.00026328700293, 0.00002238030195, 158.74541370930012, 7.38688454241787, 0.00636000683061, 0.00030227493208, 0.00017690927780, -0.00000693278707, 0.00008966498717, 0.00000819401703, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.293, 0.095, -0.242758, -0.335373
  66,   60,   62,    0, 17.25859727613995, 0.00003590474321, -2.40033293506550, 0.00007036516244, 0.00452915103337, 0.00060724494500, 0.00180483458746, 0.00017907509715, 4574.63880716156746, 0.21542646771409, 3698.17867727602197, 0.42219033997709, 0.00147803617934, 0.00016776146439, 0.00092669874007, 0.00008037611483, 169.74802280308026, 11.59026616745476, 0.00147803551513, 0.00016776091222, 0.00092668922778, 0.00008037551820, 169.73772077433978, 11.57996413871427, 0.00123332951065, 0.00016776146439, 0.00064005912232, 0.00008037611483, 169.39081288117063, 11.59026616745476, 0.00123332898898, 0.00016776091222, 0.00064005253541, 0.00008037551820, 169.38051085243015, 11.57996413871427, 0.00425865066625, 0.00035789594666, 0.00017146523169, 0.00001784055894, 0.00022025764338, 0.00005064489233, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.784, 0.521, -0.245990, 0.099720
  67,   61,   63,    0, 17.25443588063659, 0.00005797125097, -2.34120932764997, 0.00007659461250, 0.00200748710760, 0.00049387157438, 0.00121450072630, 0.00020058669127, 4599.64910566639355, 0.34782419287221, 4052.91468550098352, 0.45956591150803, 0.00102886360001, 0.00018048868952, 0.00087688485692, 0.00013635122772, 176.81306029773148, 46.05807005332290, 0.00102886032191, 0.00018048637494, 0.00087687593842, 0.00013635115509, 176.80284187015741, 46.04785162574881, 0.00063336613262, 0.00018048868952, 0.00056013167648, 0.00013635122772, 10.03522712350549, 46.05807005332290, 0.00063336227758, 0.00018048637494, 0.00056012760419, 0.00013635115509, 10.02500869593141, 46.04785162574881, 0.00145763744374, 0.00023680462088, 0.00018622761127, -0.00002022988701, 0.00004425888255, -0.00001947474448, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.105, 0.634, -0.250151, 0.158843
  68,   62,   64,    0, 17.25070432271184, 0.00009118931212, -2.75866585203658, 0.00004249474603, 0.00114749826108, 0.00032873996559, 0.00099073980828, 0.00016527854700, 4621.52576711092115, 0.54713052107454, 1548.17778436081267, 0.25496585866427, 0.00104199513948, 0.00022343635309, 0.00060670139604, 0.00007874094066, 107.18908717972904, 15.92227664301335, 0.00104197902379, 0.00022343526006, 0.00060669865550, 0.00007873975235, 107.17686828848457, 15.91005775176888, 0.00000000000000, 0.00022343635309, 0.00000000000000, 0.00007874094066, 0.00000000000000, 15.92227664301335, 0.00000000000000, 0.00022343526006, 0.00000000000000, 0.00007873975235, 0.00000000000000, 15.91005775176888, 0.00080839044563, 0.00017528177585, 0.00016882483033, -0.00000905624165, 0.00003430812285, -0.00000895010089, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.279, 0.395, -0.253883, -0.258613
  69,   63,   65,    0, 17.22566885115540, 0.00001108875850, -2.50754138122242, 0.00002092482756, 0.00794221514660, 0.00043491622489, 0.00514464017524, 0.00018145052729, 4771.89985958957095, 0.06653176033840, 3054.88887478982360, 0.12554896635572, 0.00119589806185, 0.00005199386703, 0.00070459118662, 0.00002015977630, 20.27167201974658, 3.56320787920957, 0.00119589660487, 0.00005199386628, 0.00070458370629, 0.00002015953801, 20.25946955846383, 3.55100541792683, 0.00090873112101, 0.00005199386703, 0.00000000000000, 0.00002015977630, 26.51075008732239, 3.56320787920957, 0.00090872920687, 0.00005199386628, 0.00000000000000, 0.00002015953801, 26.49854762603965, 3.55100541792683, 0.00767089327064, 0.00034819713456, 0.00017716630828, 0.00001003211219, 0.00014116072271, 0.00001471810901, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.932, 0.180, -0.278918, -0.007489
  70,   64,   66,    0, 17.22008998256420, 0.00003556096230, -2.06532222088968, 0.00005502170088, 0.00169253321282, 0.00034952654143, 0.00145574467515, 0.00017929591147, 4805.86622265422193, 0.21336314343411, 5708.17158043046948, 0.33012070455676, 0.00094906998187, 0.00013746082184, 0.00066866899350, 0.00007003269489, 157.17111282158669, 16.86155327268355, 0.00094905780246, 0.00013745562001, 0.00066865009641, 0.00007003246723, 157.16086003075600, 16.85130048185286, 0.00050997163653, 0.00013746082184, 0.00000000000000, 0.00007003269489, 146.49739046385756, 16.86155327268355, 0.00050996835750, 0.00013745562001, 0.00000000000000, 0.00007003246723, 146.48713767302687, 16.85130048185286, 0.00150361751968, 0.00022241555738, 0.00017739292525, -0.00000561470142, 0.00003364423173, -0.00000456815542, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -2.065, 0.887, -0.284497, 0.434730
  71,   65,   67,    0, 17.19103851069196, 0.00002046458666, -2.23288078607852, 0.00003035410630, 0.00273286316786, 0.00033857668196, 0.00241748514710, 0.00017862489952, 4979.85313213050540, 0.12278568142774, 4702.79977615621556, 0.18212265956715, 0.00088217825394, 0.00007268990126, 0.00069943687472, 0.00004634332179, 166.36486613606110, 14.46774382488483, 0.00088217362191, 0.00007268864472, 0.00069942248747, 0.00004634292630, 166.35265027870531, 14.45552796752905, 0.00034769867335, 0.00007268990126, 0.00018427012427, 0.00004634332179, 153.02115528538036, 14.46774382488483, 0.00034769818689, 0.00007268864472, 0.00018426562419, 0.00004634292630, 153.00893942802458, 14.45552796752905, 0.00252538575586, 0.00024386136377, 0.00017547447351, 0.00000045996626, 0.00005975172826, -0.00000755980818, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.916, 0.346, -0.313548, 0.267172
  72,   66,   68,    0, 17.18991438635401, 0.00005761551520, -2.23240891263111, 0.00006317154545, 0.00154052977255, 0.00039937544972, 0.00116232227355, 0.00018959330450, 4986.59326149672233, 0.34568788577811, 4705.62937424058237, 0.37902513779933, 0.00092797543482, 0.00016314977942, 0.00077957502811, 0.00011797793209, 36.49109647085705, 41.68899312701690, 0.00092795258074, 0.00016314562359, 0.00077957398493, 0.00011797787388, 36.47883940422550, 41.67673606038534, 0.00058648404974, 0.00016314977942, 0.00011095667920, 0.00011797793209, 56.69064888139270, 41.68899312701690, 0.00058646905238, 0.00016314562359, 0.00011095663545, 0.00011797787388, 56.67839181476114, 41.67673606038534, 0.00118758594098, 0.00020224257254, 0.00018034277309, 0.00000900010400, 0.00005080865230, 0.00000546139336, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.232, 0.382, -0.314673, 0.267644
  73,   67,   69,    0, 17.18618382119092, 0.00003510563672, -2.20418536843793, 0.00006091249894, 0.00069643065250, 0.00022734488807, 0.00091590394240, 0.00015443859504, 5008.99574847230724, 0.21063056421774, 4874.96319577813392, 0.36547012532711, 0.00073461117190, 0.00014378134453, 0.00056496623354, 0.00008207092110, 4.82496668367073, 28.82496876928631, 0.00073459960813, 0.00014377761740, 0.00056495888506, 0.00008207068919, 4.81272100623013, 28.81272309184571, 0.00000000000000, 0.00014378134453, 0.00000000000000, 0.00008207092110, 0.00000000000000, 28.82496876928631, 0.00000000000000, 0.00014377761740, 0.00000000000000, 0.00008207068919, 0.00000000000000, 28.81272309184571, 0.00056882607973, 0.00016098886106, 0.00016985800175, -0.00000480342987, 0.00000736910533, -0.00000474452554, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.334, 1.419, -0.318403, 0.295867
  74,   68,   70,    0, 17.18240897663089, 0.00002526734282, -2.38447961297326, 0.00002154392978, 0.01797021273248, 0.00134276311350, 0.00917262600004, 0.00048139019037, 5031.38419169809094, 0.15160166583368, 3793.19965888944762, 0.12926331418736, 0.00112235206202, 0.00006225861589, 0.00095274734369, 0.00004730581115, 116.93902168338911, 14.41306340784332, 0.00112234264671, 0.00006225826650, 0.00095273836268, 0.00004730523388, 116.92561797639064, 14.39965970084485, 0.00087292413454, 0.00006225861589, 0.00054112341854, 0.00004730581115, 104.13149366139619, 14.41306340784332, 0.00087291341132, 0.00006225826650, 0.00054112042557, 0.00004730523388, 104.11808995439772, 14.39965970084485, 0.02026716186160, 0.00093196058441, 0.00044421135681, 0.00016831673565, 0.00060127547476, 0.00033173110569, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.436, 0.114, -0.322178, 0.115573
  75,   69,   71,    0, 17.17006132152752, 0.00008191287697, -2.67965589054115, 0.00006732209963, 0.00112424195669, 0.00038095052071, 0.00093723142238, 0.00019277620904, 5104.94793543974902, 0.49146890635967, 2022.12578283536027, 0.40393060693964, 0.00092121408395, 0.00021321369251, 0.00071072482720, 0.00012991525616, 57.50872245378361, 36.60601632420671, 0.00092120926806, 0.00021321359446, 0.00071071296152, 0.00012991246779, 57.49308328665703, 36.59037715708013, 0.00000000000000, 0.00021321369251, 0.00000000000000, 0.00012991525616, 0.00000000000000, 36.60601632420671, 0.00000000000000, 0.00021321359446, 0.00000000000000, 0.00012991246779, 0.00000000000000, 36.59037715708013, 0.00074601728682, 0.00019485541821, 0.00018767741858, -0.00004587015792, 0.00002079900514, -0.00004580889436, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.998, 2.229, -0.334526, -0.179603
  76,   70,   72,    0, 17.16923048548574, 0.00002870727515, -2.21333859343566, 0.00006658035909, 0.00086765261738, 0.00024869873692, 0.00103625475462, 0.00015556958037, 5110.62645778014030, 0.17224068672821, 4820.01926205324799, 0.39947715971612, 0.00083512105933, 0.00015776208248, 0.00054724570292, 0.00006528981728, 7.02042467122951, 16.95538080532819, 0.00083510758975, 0.00015775875935, 0.00054723831926, 0.00006528925860, 7.00747345536422, 16.94242958946290, 0.00000000000000, 0.00015776208248, 0.00000000000000, 0.00006528981728, 0.00000000000000, 16.95538080532819, 0.00000000000000, 0.00015775875935, 0.00000000000000, 0.00006528925860, 0.00000000000000, 16.94242958946290, 0.00069367492314, 0.00017185339305, 0.00016908277757, -0.00000353339715, 0.00001444412010, -0.00000344880755, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.033, 0.694, -0.335357, 0.286714
  77,   71,   73,    0, 17.16658940219411, 0.00003735217471, -2.68589714782740, 0.00003762757844, 0.00187040094192, 0.00034391600139, 0.00162884806103, 0.00018074728119, 5125.74597473849917, 0.22410915586417, 1984.67310385051883, 0.22576428378264, 0.00082099136643, 0.00009423624374, 0.00076342250664, 0.00008189699731, 136.52830553901669, 64.26365479723083, 0.00082097450410, 0.00009423552785, 0.00076342091412, 0.00008189576652, 136.51246727488973, 64.24781653310386, 0.00000000000000, 0.00009423624374, 0.00000000000000, 0.00008189699731, 0.00000000000000, 64.26365479723083, 0.00000000000000, 0.00009423552785, 0.00000000000000, 0.00008189576652, 0.00000000000000, 64.24781653310386, 0.00162223722082, 0.00022611937817, 0.00017540504632, 0.00000205876609, 0.00005056850569, 0.00000256909993, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.588, 0.745, -0.337998, -0.185845
  78,   72,   74,    0, 17.15662862900854, 0.00003090112385, -2.28489189480594, 0.00009137549135, 0.00073536694052, 0.00025827034514, 0.00086431157439, 0.00015660845666, 5186.07752373914082, 0.18540328832788, 4390.68396037828916, 0.54824909513509, 0.00089159007282, 0.00021588720352, 0.00052085782342, 0.00007062318130, 4.94295740643318, 16.69257682666630, 0.00089158197498, 0.00021588412757, 0.00052084929307, 0.00007062238947, 4.92908538542709, 16.67870480566021, 0.00000000000000, 0.00021588720352, 0.00000000000000, 0.00007062318130, 0.00000000000000, 16.69257682666630, 0.00000000000000, 0.00021588412757, 0.00000000000000, 0.00007062238947, 0.00000000000000, 16.67870480566021, 0.00060584412181, 0.00015964554151, 0.00017281647888, 0.00001729871838, 0.00001024859012, 0.00001731789780, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 4.929, 4.923, -0.347958, 0.215161
  79,   73,   75,    0, 17.12032395997311, 0.00011451180969, -2.68465440697667, 0.00007360634738, 0.00180571879852, 0.00050388536979, 0.00097669331039, 0.00018571258809, 5403.03050320794864, 0.68705545517568, 1992.05327407009577, 0.44163576256128, 0.00129799904324, 0.00029588840296, 0.00077744400916, 0.00012330531822, 116.94779271900713, 20.05917039707014, 0.00129796319129, 0.00029588832369, 0.00077744399912, 0.00012330194386, 116.92979485242580, 20.04117253048882, 0.00108300207765, 0.00029588840296, 0.00006102783368, 0.00012330531822, 111.95205177238881, 20.05917039707014, 0.00108297227868, 0.00029588832369, 0.00006102782644, 0.00012330194386, 111.93405390580749, 20.04117253048882, 0.00145836328114, 0.00023630006387, 0.00017854047474, 0.00001836179217, 0.00003135549196, 0.00000939356232, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.992, 0.701, -0.384263, -0.184602
  80,   74,   76,    0, 17.11916574904081, 0.00009878189986, -2.68625759410488, 0.00012230716690, 0.00235913053012, 0.00061932029460, 0.00101141511785, 0.00019189244871, 5409.96895342204425, 0.59267799883272, 1982.43216831109908, 0.73383914118468, 0.00151947444714, 0.00034565792307, 0.00083787805289, 0.00013258200660, 36.79701854210774, 18.44131719454753, 0.00151947291653, 0.00034565776356, 0.00083785555368, 0.00013257837407, 36.77895566012209, 18.42325431256188, 0.00132679689655, 0.00034565792307, 0.00037128042960, 0.00013258200660, 40.60307767379767, 18.44131719454753, 0.00132679449485, 0.00034565776356, 0.00037127075779, 0.00013257837407, 40.58501479181203, 18.42325431256188, 0.00175767734203, 0.00028582374352, 0.00018702591478, 0.00001637519381, 0.00006951123942, 0.00003233068855, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.803, 0.661, -0.385421, -0.186205
  81,   75,   77,    0, 17.10261027390452, 0.00009009411031, -2.25512190503727, 0.00006443082064, 0.00090238358649, 0.00030034399700, 0.00081534323023, 0.00015606709696, 5509.97265688558309, 0.54055139302570, 4569.21000032086249, 0.38658137591372, 0.00100299463068, 0.00024462974955, 0.00060229094509, 0.00009047684261, 57.61240499538524, 19.05292021451582, 0.00100296083535, 0.00024462485352, 0.00060229093847, 0.00009047560378, 57.59658812273668, 19.03710334186725, 0.00000000000000, 0.00024462974955, 0.00000000000000, 0.00009047684261, 0.00000000000000, 19.05292021451582, 0.00000000000000, 0.00024462485352, 0.00000000000000, 0.00009047560378, 0.00000000000000, 19.03710334186725, 0.00057697359618, 0.00015161627358, 0.00015996905859, -0.00000249354230, 0.00002226499055, -0.00000236179358, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 3.096, 3.581, -0.401977, 0.244931
  82,   76,   78,    0, 17.08969381764114, 0.00001616643057, -2.46988981227524, 0.00002203830146, 0.00377639959410, 0.00034701645969, 0.00328077043066, 0.00018113559635, 5587.02476307636789, 0.09699604116762, 3280.58300593593094, 0.13222979334110, 0.00087940888748, 0.00005347868851, 0.00071443424128, 0.00003581197643, 161.04555802111025, 11.96282396196026, 0.00087940737396, 0.00005347858034, 0.00071441667611, 0.00003581110673, 161.02767922278343, 11.94494516363344, 0.00036787782471, 0.00005347868851, 0.00018932574909, 0.00003581197643, 135.49122453362719, 11.96282396196026, 0.00036787376376, 0.00005347858034, 0.00018932285832, 0.00003581110673, 135.47334573530037, 11.94494516363344, 0.00357088442432, 0.00024590082636, 0.00017694199050, -0.00001567045911, 0.00005020431490, -0.00001296683058, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.409, 0.173, -0.414893, 0.030163
  83,   77,   79,    0, 17.07356611786187, 0.00001825399689, -2.25431999028858, 0.00002233847768, 0.00331853796552, 0.00033670017025, 0.00295851897634, 0.00017963274562, 5684.09945032890755, 0.10952088577844, 4573.96623043602085, 0.13402963474229, 0.00082606271136, 0.00005278830232, 0.00074116561196, 0.00004275755685, 171.82971691608540, 23.98575859523304, 0.00082605855156, 0.00005278701947, 0.00074114159173, 0.00004275699489, 171.81276326422369, 23.96880494337134, 0.00031699215315, 0.00005278830232, 0.00013642595839, 0.00004275755685, 81.23453175860284, 23.98575859523304, 0.00031698179667, 0.00005278701947, 0.00013642530720, 0.00004275699489, 81.21757810674114, 23.96880494337134, 0.00441192784838, 0.00037165505363, 0.00017536591622, -0.00002249996578, 0.00025865045609, 0.00024209913681, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.390, 0.305, -0.431021, 0.245732
  84,   78,   80,    0, 17.07026861907461, 0.00002411837683, -2.73221317267506, 0.00003614552636, 0.00258512268552, 0.00036755632958, 0.00217984782920, 0.00018792300383, 5702.92304606604102, 0.14470609946979, 1706.60911213812324, 0.21687138687321, 0.00089707789235, 0.00008543922935, 0.00072157325938, 0.00005630679380, 6.65944590876818, 17.93055074305600, 0.00089707343947, 0.00008543912955, 0.00072155022951, 0.00005630478298, 6.63874345938734, 17.90984829367516, 0.00042344201831, 0.00008543922935, 0.00018303160780, 0.00005630679380, 30.50020146293430, 17.93055074305600, 0.00042344199274, 0.00008543912955, 0.00018302486871, 0.00005630478298, 30.47949901355346, 17.90984829367516, 0.00247453530762, 0.00025088558458, 0.00018266537518, -0.00001323203196, 0.00005186120325, -0.00001200271799, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.542, 0.230, -0.434318, -0.232161
  85,   79,   81,    0, 17.06811865751150, 0.00003707601796, -2.74788270795792, 0.00007124558231, 0.00079743837618, 0.00025618280354, 0.00090524439422, 0.00015763948118, 5715.77354178459791, 0.22244962522670, 1612.58846018123381, 0.42746951831114, 0.00081391930528, 0.00016805032011, 0.00059075330820, 0.00008676537998, 3.89331517551479, 25.16938464465346, 0.00081391341923, 0.00016805028091, 0.00059073494868, 0.00008676207632, 3.87239099773745, 25.14846046687612, 0.00000000000000, 0.00016805032011, 0.00000000000000, 0.00008676537998, 0.00000000000000, 25.16938464465346, 0.00000000000000, 0.00016805028091, 0.00000000000000, 0.00008676207632, 0.00000000000000, 25.14846046687612, 0.00063767814885, 0.00014957774364, 0.00016635500651, 0.00000614779128, 0.00002062408203, 0.00000628485623, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 2.726, 3.076, -0.436468, -0.247830
  86,   80,   82,    0, 17.06136478874375, 0.00003161446872, -2.25195152720722, 0.00004675781231, 0.00146263052730, 0.00030018788541, 0.00139678837636, 0.00016697750243, 5757.25296022730436, 0.18968113687747, 4588.15253255647076, 0.28054424930415, 0.00083665478081, 0.00011043180642, 0.00068314729691, 0.00007396413319, 174.10371291007098, 26.33721566486086, 0.00083664962826, 0.00011042885799, 0.00068312469425, 0.00007396320526, 174.08629766000456, 26.31980041479445, 0.00020112201600, 0.00011043180642, 0.00011670371443, 0.00007396413319, 16.24868711750981, 26.33721566486086, 0.00020111800313, 0.00011042885799, 0.00011670146293, 0.00007396320526, 16.23127186744340, 26.31980041479445, 0.00125010391590, 0.00019949808824, 0.00016640596732, -0.00000511377675, 0.00007384417404, -0.00000252022141, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.406, 0.458, -0.443222, 0.248101
