# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:09:11.457665
# ImageFile=./VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.20185 -01.30.00.1779"
# RestoringBeam="2.87arcsec 2.15arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   55,    0, 305.38429362326070, 0.00002744061165, -1.16672379669884, 0.00005970307466, 0.00065320796325, 0.00019615253150, 0.00083663956084, 0.00012874364206, 3799.13899921347138, 0.16464332890692, 5099.92380110415706, 0.35821238619000, 0.00074063737787, 0.00014167900774, 0.00050243003748, 0.00006219428847, 172.08693512517632, 18.58400604140489, 0.00074062624857, 0.00014167631762, 0.00050242804604, 0.00006219428827, 172.08456214986586, 18.58163306609444, 0.00000000000000, 0.00014167900774, 0.00000000000000, 0.00006219428847, 0.00000000000000, 18.58400604140489, 0.00000000000000, 0.00014167631762, 0.00000000000000, 0.00006219428827, 0.00000000000000, 18.58163306609444, 0.00055638123739, 0.00015824034314, 0.00014242195175, 0.00001094470099, 0.00000532784907, 0.00001094216441, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.139, 1.225, -0.116547, 0.333326
  59,   57,   56,    0, 305.37668952323747, 0.00003556777400, -1.18960436938694, 0.00006859547578, 0.00123532496651, 0.00029079951730, 0.00093387484629, 0.00013680040990, 3844.74792324324881, 0.21340614249160, 4962.64002428055574, 0.41156681338616, 0.00094713765856, 0.00016153179078, 0.00066565121674, 0.00008375278712, 179.72234361595937, 20.14876028421185, 0.00094712381052, 0.00016152904296, 0.00066564961627, 0.00008375278596, 179.71976624041656, 20.14618290866902, 0.00051239109818, 0.00016153179078, 0.00028944550479, 0.00008375278712, 5.53265675216054, 20.14876028421185, 0.00051238305877, 0.00016152904296, 0.00028944511832, 0.00008375278596, 5.53007937661772, 20.14618290866902, 0.00097829215250, 0.00017511542253, 0.00013241897977, 0.00000745893794, 0.00005447271178, 0.00000819447541, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.239, 0.263, -0.124152, 0.310445
  60,   58,   57,    0, 305.35562718134315, 0.00003117076801, -1.00481591751128, 0.00008165079853, 0.00052039806713, 0.00017967198338, 0.00065550791622, 0.00011165928649, 3971.14819559343414, 0.18702400643084, 6071.33507456843654, 0.48988649120528, 0.00083191463762, 0.00019821445564, 0.00045483773248, 0.00005539030320, 165.34288718390707, 14.07789652798834, 0.00083188984260, 0.00019820642770, 0.00045483283808, 0.00005539029968, 165.34034077546744, 14.07535011954872, 0.00000000000000, 0.00019821445564, 0.00000000000000, 0.00005539030320, 0.00000000000000, 14.07789652798834, 0.00000000000000, 0.00019820642770, 0.00000000000000, 0.00005539029968, 0.00000000000000, 14.07535011954872, 0.00041183220614, 0.00013583287131, 0.00012769058230, -0.00000447517823, 0.00000212026021, -0.00000448779656, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.803, 0.973, -0.145214, 0.495233
  61,   59,   58,    0, 305.35145089164274, 0.00000868867193, -1.75025576515263, 0.00001523068797, 0.00346819939830, 0.00022927744989, 0.00334566335471, 0.00012731585534, 3995.92164935878327, 0.05213185440788, 1598.73608200332296, 0.09138325668646, 0.00081970206830, 0.00003627638613, 0.00060274179092, 0.00001972258442, 169.70335071380464, 5.77721646681095, 0.00081969277163, 0.00003627608378, 0.00060274083256, 0.00001972249378, 169.69878808272068, 5.77265383572698, 0.00023664307573, 0.00003627638613, 0.00000000000000, 0.00001972258442, 139.22577900697627, 5.77721646681095, 0.00023664010697, 0.00003627608378, 0.00000000000000, 0.00001972249378, 139.22121637589231, 5.77265383572698, 0.00330490598529, 0.00021408105915, 0.00012845371384, -0.00000646481249, 0.00006478639989, -0.00000379585185, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.496, 0.324, -0.149390, -0.250206
  62,   60,   59,    0, 305.34810941706621, 0.00004095827704, -1.37896239085880, 0.00006288662089, 0.00070868590540, 0.00021736148058, 0.00073796024780, 0.00012735499802, 4016.12321815480482, 0.24574878909945, 3826.48962677157124, 0.37731888308185, 0.00077198667248, 0.00015242878523, 0.00059288905952, 0.00008942980863, 162.98826779627763, 29.80116798582108, 0.00077198607807, 0.00015242802505, 0.00059288608689, 0.00008942973740, 162.98459251673825, 29.79749270628171, 0.00000000000000, 0.00015242878523, 0.00000000000000, 0.00008942980863, 0.00000000000000, 29.80116798582108, 0.00000000000000, 0.00015242802505, 0.00000000000000, 0.00008942973740, 0.00000000000000, 29.79749270628171, 0.00053935854490, 0.00012544987926, 0.00013037650206, -0.00000384470741, 0.00001831802001, -0.00000374489173, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.637, 1.091, -0.152732, 0.121087
  63,   61,   60,    0, 305.32267751110413, 0.00002551511926, -1.35395856698134, 0.00005779617797, 0.00065487812540, 0.00019665773928, 0.00087670910687, 0.00013264477966, 4168.68094983354604, 0.15308997448673, 3976.50062940683438, 0.34677594115120, 0.00072292046455, 0.00013621114865, 0.00049246782033, 0.00005983082766, 2.58172419285922, 18.37252682573130, 0.00072291785506, 0.00013621036166, 0.00049246561768, 0.00005983068978, 2.57751465291147, 18.36831728578355, 0.00000000000000, 0.00013621114865, 0.00000000000000, 0.00005983082766, 0.00000000000000, 18.37252682573130, 0.00000000000000, 0.00013621036166, 0.00000000000000, 0.00005983068978, 0.00000000000000, 18.36831728578355, 0.00052681585878, 0.00015477273608, 0.00014891900355, 0.00000949821060, 0.00000839515633, 0.00000953769541, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.718, 1.830, -0.178164, 0.146091
  64,   62,   61,    0, 305.31512910013373, 0.00000866282436, -1.74172500760790, 0.00001739238549, 0.00364042137606, 0.00024826732252, 0.00337711899028, 0.00013322929204, 4213.75484359770053, 0.05197667266304, 1649.90348018740360, 0.10435338505014, 0.00087149808176, 0.00004150041164, 0.00058952862892, 0.00001926751235, 169.50193923601191, 4.88806942936580, 0.00087148829931, 0.00004150009162, 0.00058952690754, 0.00001926738838, 169.49629490022079, 4.88242509357467, 0.00036419699163, 0.00004150041164, 0.00000000000000, 0.00001926751235, 157.12309758515960, 4.88806942936580, 0.00036419216941, 0.00004150009162, 0.00000000000000, 0.00001926738838, 157.11745324936848, 4.88242509357467, 0.00378948841522, 0.00024048275040, 0.00013466458768, -0.00001140328823, 0.00009204442904, -0.00000210031430, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.429, 0.116, -0.185712, -0.241676
  65,   63,   62,    0, 305.29267379211024, 0.00000682934445, -1.37577538659046, 0.00001249996527, 0.00466026294138, 0.00025576139156, 0.00460868893285, 0.00014438316060, 4348.64064860578947, 0.04097579640182, 3845.58419399501008, 0.07499961545202, 0.00080809819710, 0.00002944463589, 0.00059639318667, 0.00001606456315, 178.27304652982789, 4.79843927497705, 0.00080809648570, 0.00002944454644, 0.00059638911311, 0.00001606446819, 178.26804884445119, 4.79344158960035, 0.00000000000000, 0.00002944463589, 0.00000000000000, 0.00001606456315, 0.00000000000000, 4.79843927497705, 0.00000000000000, 0.00002944454644, 0.00000000000000, 0.00001606446819, 0.00000000000000, 4.79344158960035, 0.00529659933009, 0.00030267609630, 0.00014648879005, -0.00002663212945, 0.00015808880562, 0.00005329785563, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.584, 0.252, -0.208167, 0.124274
  66,   64,   63,    0, 305.29192098574697, 0.00012514239299, -1.30613474182065, 0.00008195888077, 0.00106485061305, 0.00035053708728, 0.00061137570366, 0.00013401294846, 4353.19180997395506, 0.75084937114475, 4263.42599412262098, 0.49175046569250, 0.00121884376864, 0.00033101425604, 0.00068107939400, 0.00012049700634, 119.27987711135833, 20.84890359102100, 0.00121884235157, 0.00033101096397, 0.00068107176011, 0.00012049671404, 119.27511520491453, 20.84414168457719, 0.00102920820081, 0.00033101425604, 0.00000000000000, 0.00012049700634, 112.87606802901655, 20.84890359102100, 0.00102920605195, 0.00033101096397, 0.00000000000000, 0.00012049671404, 112.87130612257275, 20.84414168457719, 0.00056202678984, 0.00016529457836, 0.00013090104039, -0.00002554090315, 0.00003864589235, -0.00002529908488, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.108, 1.755, -0.208920, 0.193915
  67,   65,   64,    0, 305.28954114438199, 0.00003857296025, -1.35386064401359, 0.00006460146417, 0.00124007856536, 0.00029915784436, 0.00096000797911, 0.00014381302975, 4367.44254059323794, 0.23143618741809, 3977.07048126426253, 0.38760752417987, 0.00090047323130, 0.00015213621811, 0.00068370352073, 0.00009081399754, 179.15635496123053, 25.41819473256307, 0.00090047042535, 0.00015213506904, 0.00068369877923, 0.00009081377067, 179.15136285430083, 25.41320262563336, 0.00042145789104, 0.00015213621811, 0.00032687781144, 0.00009081399754, 11.90524359055110, 25.41819473256307, 0.00042145565597, 0.00015213506904, 0.00032687625953, 0.00009081377067, 11.90025148362140, 25.41320262563336, 0.00092244289778, 0.00016912887535, 0.00013847905211, -0.00001269360018, 0.00002489073086, -0.00001258324664, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.887, 0.511, -0.211300, 0.146189
  68,   66,   65,    0, 305.28906985547491, 0.00000766887378, -1.67990618168531, 0.00001539777254, 0.00422479879285, 0.00026275573223, 0.00398708114150, 0.00014308153606, 4370.07806138827254, 0.04601292797406, 2020.79971525826386, 0.09238618055824, 0.00085048438762, 0.00003633860294, 0.00059381288164, 0.00001789801112, 175.64535339295585, 4.77150891860037, 0.00085047943959, 0.00003633845831, 0.00059380935767, 0.00001789787200, 175.63914546133884, 4.76530098698335, 0.00000000000000, 0.00003633860294, 0.00000000000000, 0.00001789801112, 0.00000000000000, 4.77150891860037, 0.00000000000000, 0.00003633845831, 0.00000000000000, 0.00001789787200, 0.00000000000000, 4.76530098698335, 0.00411363774559, 0.00024966744958, 0.00014454837947, -0.00001506740227, 0.00009020805737, -0.00000371868464, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 2.144, 0.245, -0.211771, -0.179857
  69,   68,   66,    0, 305.27691183377783, 0.00004632443415, -1.45437125518091, 0.00005938497421, 0.00087068503208, 0.00025350651871, 0.00081717628032, 0.00013960297891, 4443.13894946000983, 0.27794448239084, 3374.00020792910709, 0.35630973267114, 0.00077849049985, 0.00014488412108, 0.00065231199115, 0.00010229296229, 158.33351635206776, 42.65936032475020, 0.00077849030792, 0.00014488336367, 0.00065230696593, 0.00010229268378, 158.32783317718497, 42.65367714986743, 0.00000000000000, 0.00014488412108, 0.00000000000000, 0.00010229296229, 0.00000000000000, 42.65936032475020, 0.00000000000000, 0.00014488336367, 0.00000000000000, 0.00010229268378, 0.00000000000000, 42.65367714986743, 0.00071215109875, 0.00016893135106, 0.00013831732213, 0.00000531181604, 0.00001273236012, 0.00000541323789, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.450, 0.826, -0.223929, 0.045678
  70,   69,   67,    0, 305.26384025154846, 0.00003284403747, -1.93757098253803, 0.00007953252654, 0.00068219214761, 0.00022996880607, 0.00075417257051, 0.00013670883677, 4521.18761903519953, 0.19706253080175, 474.81914876722402, 0.47718125137662, 0.00082093241036, 0.00018810896039, 0.00052517598165, 0.00007531031854, 5.87295953170668, 19.67746441380123, 0.00082091128480, 0.00018810579702, 0.00052516969528, 0.00007530874556, 5.86494653127366, 19.66945141336821, 0.00000000000000, 0.00018810896039, 0.00000000000000, 0.00007531031854, 0.00000000000000, 19.67746441380123, 0.00000000000000, 0.00018810579702, 0.00000000000000, 0.00007530874556, 0.00000000000000, 19.66945141336821, 0.00063917074536, 0.00016192813109, 0.00014574108354, 0.00000569995927, 0.00000753138875, 0.00000570969132, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.167, 0.937, -0.237001, -0.437522
  71,   70,   68,    0, 305.26299551045054, 0.00002574122896, -1.15295236636643, 0.00004015190890, 0.00102560552552, 0.00020965410429, 0.00111021985519, 0.00012641071339, 4526.78011665477516, 0.15444604346594, 5182.49201708023793, 0.24090703303898, 0.00074170625218, 0.00009481440375, 0.00059362342637, 0.00006020304213, 5.53542205526106, 22.86815534275351, 0.00074169092121, 0.00009481194998, 0.00059361969156, 0.00006020297704, 5.53063653771055, 22.86336982520300, 0.00000000000000, 0.00009481440375, 0.00000000000000, 0.00006020304213, 0.00000000000000, 22.86815534275351, 0.00000000000000, 0.00009481194998, 0.00000000000000, 0.00006020297704, 0.00000000000000, 22.86336982520300, 0.00086334691867, 0.00014775121659, 0.00013029458933, -0.00000643317435, 0.00004291402365, -0.00000486038198, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.302, 1.015, -0.237846, 0.347097
  72,   71,   69,    0, 305.22376141895836, 0.00003767319033, -1.57497696821493, 0.00006288377568, 0.00048771948679, 0.00017896611030, 0.00064542363119, 0.00012211675324, 4761.84314620588611, 0.22603649702584, 2650.32960537441750, 0.37730233377300, 0.00068262114874, 0.00014955081276, 0.00052760736876, 0.00008621098107, 170.14925623617506, 32.89280088290335, 0.00068261961994, 0.00014955063856, 0.00052760193423, 0.00008621000044, 170.14164111287010, 32.88518575959840, 0.00000000000000, 0.00014955081276, 0.00000000000000, 0.00008621098107, 0.00000000000000, 32.89280088290335, 0.00000000000000, 0.00014955063856, 0.00000000000000, 0.00008621000044, 0.00000000000000, 32.88518575959840, 0.00124679016644, 0.00021790619987, 0.00013453949941, -0.00000489096965, 0.00000307145615, -0.00000489817194, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -2.471, 1.457, -0.277080, -0.074928
  73,   71,   70,    0, 305.22337189321871, 0.00004981915141, -1.57541688998081, 0.00007675629790, 0.00045985057350, 0.00019435796319, 0.00055865979966, 0.00012544649345, 4764.17903896480493, 0.29891140234919, 2647.68978110554326, 0.46053739148981, 0.00071946104172, 0.00018806623632, 0.00054528982471, 0.00010518312083, 160.54145343129355, 36.73444097090151, 0.00071945811205, 0.00018806591781, 0.00054528518373, 0.00010518197544, 160.53382547538098, 36.72681301498893, 0.00000000000000, 0.00018806623632, 0.00000000000000, 0.00010518312083, 0.00000000000000, 36.73444097090151, 0.00000000000000, 0.00018806591781, 0.00000000000000, 0.00010518197544, 0.00000000000000, 36.72681301498893, 0.00124679016644, 0.00021790619987, 0.00013453949941, -0.00000489096965, 0.00000307145615, -0.00000489817194, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.993, 0.985, -0.277469, -0.075367
  74,   71,   71,    0, 305.22306762861575, 0.00008178291407, -1.57466370814145, 0.00007839268547, 0.00056443709539, 0.00023299469805, 0.00056198282490, 0.00013021263855, 4766.00451728105782, 0.49069172192712, 2652.20863675979990, 0.47035571375926, 0.00085612250541, 0.00024534338300, 0.00055914179951, 0.00010474751214, 46.76083499875457, 26.47803179249952, 0.00085611952744, 0.00024534326177, 0.00055913670409, 0.00010474624494, 46.75320232921302, 26.47039912295797, 0.00000000000000, 0.00024534338300, 0.00000000000000, 0.00010474751214, 0.00000000000000, 26.47803179249952, 0.00000000000000, 0.00024534326177, 0.00000000000000, 0.00010474624494, 0.00000000000000, 26.47039912295797, 0.00124679016644, 0.00021790619987, 0.00013453949941, -0.00000489096965, 0.00000307145615, -0.00000489817194, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -2.691, 1.824, -0.277773, -0.074614
  75,   72,   72,    0, 305.22134613974163, 0.00001157201449, -1.57523044711497, 0.00001552678746, 0.00380041745831, 0.00027074614038, 0.00334947322488, 0.00014297983225, 4776.32897195723854, 0.06943126093495, 2648.80689143137306, 0.09316064496292, 0.00080084987120, 0.00003703074379, 0.00067525704097, 0.00002661058008, 13.18045485937185, 11.05394251345355, 0.00080084986006, 0.00003703074147, 0.00067524844063, 0.00002661024245, 13.17277211489046, 11.04625976897217, 0.00000000000000, 0.00003703074379, 0.00000000000000, 0.00002661058008, 0.00000000000000, 11.05394251345355, 0.00000000000000, 0.00003703074147, 0.00000000000000, 0.00002661024245, 0.00000000000000, 11.04625976897217, 0.00538947549904, 0.00030391032889, 0.00013970657892, -0.00000321353582, 0.00009241235239, 0.00029867078410, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.729, 0.190, -0.279495, -0.075181
  76,   73,   73,    0, 305.20224980865970, 0.00007382551896, -1.94249923463900, 0.00004763537818, 0.00550257513961, 0.00074724510226, 0.00158115348081, 0.00017079694279, 4890.50972538633687, 0.44294710604036, 445.20531972949192, 0.28580374199521, 0.00150732355987, 0.00017475400537, 0.00110043452546, 0.00011075304741, 97.57141715377938, 17.47206798292493, 0.00150729478083, 0.00017475106208, 0.00110040779418, 0.00011075010782, 97.56129613455619, 17.46194696370174, 0.00138085382060, 0.00017475400537, 0.00076312248922, 0.00011075304741, 95.18819503952183, 17.47206798292493, 0.00138082991479, 0.00017475106208, 0.00076310259309, 0.00011075010782, 95.17807402029864, 17.46194696370174, 0.01362925233541, 0.00064593671774, 0.00016667247110, 0.00001224608786, 0.00010630735778, 0.00001631348641, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.767, 0.419, -0.298591, -0.442450
  77,   73,   74,    0, 305.20078618152098, 0.00003332205745, -1.94122341746212, 0.00003563059254, 0.00692056606362, 0.00059148349052, 0.00272436253557, 0.00017244663390, 4899.28768039635634, 0.19992960424272, 452.85879484036207, 0.21377721891844, 0.00143040452896, 0.00010522112183, 0.00084644075825, 0.00004610331571, 137.84074390091504, 6.80193944388768, 0.00143034371907, 0.00010521852370, 0.00084644005371, 0.00004610245573, 137.83057994517372, 6.79177548814637, 0.00123721599347, 0.00010522112183, 0.00048779967973, 0.00004610331571, 131.73733247546579, 6.80193944388768, 0.00123716553539, 0.00010521852370, 0.00048779843029, 0.00004610245573, 131.72716851972450, 6.79177548814637, 0.01362925233541, 0.00064593671774, 0.00016667247110, 0.00001224608786, 0.00010630735778, 0.00001631348641, C   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.598, 0.285, -0.300055, -0.441174
  78,   74,   75,    0, 305.20137683475741, 0.00002230159949, -1.55018192915584, 0.00003992967296, 0.00162756152387, 0.00024647256158, 0.00141884734532, 0.00012679555737, 4896.11941501773708, 0.13380776773801, 2799.08206587066661, 0.23957794775747, 0.00090700972529, 0.00009806466071, 0.00060277577862, 0.00004452377063, 161.42190492137973, 10.72744029071762, 0.00090700690225, 0.00009806466009, 0.00060276919660, 0.00004452314615, 161.41380413671141, 10.71933950604928, 0.00047249915734, 0.00009806466071, 0.00000000000000, 0.00004452377063, 145.07089813315059, 10.72744029071762, 0.00047249590609, 0.00009806466009, 0.00000000000000, 0.00004452314615, 145.06279734848223, 10.71933950604928, 0.00128010597735, 0.00020938674303, 0.00012681673979, -0.00000374258093, 0.00010163280240, 0.00000760944749, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.115, 0.350, -0.299464, -0.050133
  79,   75,   76,    0, 305.17741341555814, 0.00003231940888, -1.42463452912916, 0.00004908812170, 0.00125562510924, 0.00026544684009, 0.00109431923398, 0.00013878499992, 5039.95555899744522, 0.19391336313458, 3552.34583700698840, 0.29452847656534, 0.00082408844713, 0.00011560966863, 0.00066360450331, 0.00007608271257, 1.24565406759299, 26.43188317082118, 0.00082408759577, 0.00011560888171, 0.00066359404814, 0.00007608195312, 1.23761351118694, 26.42384261441513, 0.00030734728905, 0.00011560966863, 0.00017663549158, 0.00007608271257, 64.59191664286563, 26.43188317082118, 0.00030734236309, 0.00011560888171, 0.00017663535720, 0.00007608195312, 64.58387608645957, 26.42384261441513, 0.00094101096517, 0.00018472815488, 0.00013575228513, -0.00000341973896, 0.00002628321272, -0.00000327483531, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.551, 1.151, -0.323428, 0.075415
  80,   76,   77,    0, 305.17619079916227, 0.00004713342208, -1.66080649030571, 0.00007424341618, 0.00076894904343, 0.00024626831185, 0.00070271133689, 0.00013223420240, 5047.07270916232847, 0.28279598971653, 2135.31439643533076, 0.44545874791463, 0.00083340329842, 0.00017982411571, 0.00062579769892, 0.00010270105924, 163.44288204419891, 30.49742983848416, 0.00083339557697, 0.00017982409708, 0.00062579099526, 0.00010269901834, 163.43347335118654, 30.48802114547179, 0.00033286899069, 0.00017982411571, 0.00000000000000, 0.00010270105924, 129.47449135341066, 30.49742983848416, 0.00033286268310, 0.00017982409708, 0.00000000000000, 0.00010269901834, 129.46508266039831, 30.48802114547179, 0.00057927611497, 0.00012998197974, 0.00013148362632, 0.00000076130715, 0.00001358477220, 0.00000080663364, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.108, 1.261, -0.324650, -0.160757
  81,   77,   78,    0, 305.16179815284335, 0.00001855395021, -1.57663320007876, 0.00003780151033, 0.00108828650650, 0.00020006650600, 0.00128562219194, 0.00012576217187, 5133.47528281975065, 0.11132174895832, 2640.33991512636885, 0.22680886178966, 0.00075571131064, 0.00008922017346, 0.00053387778226, 0.00004327210716, 175.57153193196856, 13.11994994353659, 0.00075571009885, 0.00008922017339, 0.00053386882113, 0.00004327131146, 175.56220406216988, 13.11062207373790, 0.00000000000000, 0.00008922017346, 0.00000000000000, 0.00004327210716, 0.00000000000000, 13.11994994353659, 0.00000000000000, 0.00008922017339, 0.00000000000000, 0.00004327131146, 0.00000000000000, 13.11062207373790, 0.00103079925856, 0.00016174570283, 0.00013477801986, -0.00000205206106, 0.00002584605863, -0.00000223770530, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.119, 0.881, -0.339043, -0.076584
  82,   78,   79,    0, 305.15211639958875, 0.00002746507325, -1.06819120911304, 0.00007298783597, 0.00136837990467, 0.00030843883682, 0.00108608864952, 0.00014733752655, 5191.97126775918423, 0.16478738200928, 5690.95803198875728, 0.43791457745036, 0.00100599107572, 0.00017203860275, 0.00059693571233, 0.00006423799577, 2.70114333885641, 13.46524550952759, 0.00100596035774, 0.00017203202246, 0.00059692593179, 0.00006423743884, 2.69464265507395, 13.45874482574513, 0.00061723751591, 0.00017203860275, 0.00000000000000, 0.00006423799577, 7.50892864719295, 13.46524550952759, 0.00061721642390, 0.00017203202246, 0.00000000000000, 0.00006423743884, 7.50242796341048, 13.45874482574513, 0.00123638805927, 0.00020911473969, 0.00014764463413, 0.00001201859868, 0.00005104333468, 0.00001380911090, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.769, 0.674, -0.348725, 0.431858
  83,   79,   80,    0, 305.14383548311946, 0.00008100894870, -1.42569821529737, 0.00008018556895, 0.00079969021294, 0.00025203530048, 0.00078098056076, 0.00012877133058, 5241.35633597165997, 0.48604426298880, 3545.93241902727459, 0.48111300814729, 0.00105937844446, 0.00026364815420, 0.00046067974283, 0.00005032495919, 45.32310672914931, 10.92460403926297, 0.00105936333515, 0.00026364736081, 0.00046067698832, 0.00005032409191, 45.31422479235022, 10.91572210246388, 0.00081617884825, 0.00026364815420, 0.00000000000000, 0.00005032495919, 53.46543839933139, 10.92460403926297, 0.00081616522971, 0.00026364736081, 0.00000000000000, 0.00005032409191, 53.45655646253230, 10.91572210246388, 0.00843269902398, 0.00041545803747, 0.00014527601888, -0.00000632782985, 0.00006210462743, -0.00000573077523, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.826, 0.145, -0.357006, 0.074351
  84,   79,   80,    0, 305.14217271808320, 0.00026684707283, -1.42538861484709, 0.00017215047132, 0.00147304310317, 0.00066752345346, 0.00040100825158, 0.00014574657238, 5251.32993252570759, 1.60105109879034, 3547.78838956004256, 1.03290193280140, 0.00165144894613, 0.00066084676729, 0.00106014621279, 0.00034996146828, 111.41649755843856, 45.50696417981406, 0.00165142530442, 0.00066083721616, 0.00106013973085, 0.00034995937658, 111.40757620620656, 45.49804282758204, 0.00152511542606, 0.00066084676729, 0.00072896072015, 0.00034996146828, 107.93274426075381, 45.50696417981406, 0.00152509190831, 0.00066083721616, 0.00072895706837, 0.00034995937658, 107.92382290852180, 45.49804282758204, 0.00843269902398, 0.00041545803747, 0.00014527601888, -0.00000632782985, 0.00006210462743, -0.00000573077523, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.541, 0.977, -0.358668, 0.074661
  85,   79,   80,    0, 305.14420665776152, 0.00017043953898, -1.42561631480022, 0.00004578919083, 0.00719192816854, 0.00091085890057, 0.00104127673237, 0.00011551384395, 5239.13009681767107, 1.02261744843104, 3546.42418454426343, 0.27473487061997, 0.00311658887510, 0.00040325406130, 0.00105625392333, 0.00010046269985, 84.25335696786243, 8.71565966329439, 0.00311652660568, 0.00040325306258, 0.00105625368762, 0.00010046091899, 84.24448477801712, 8.70678747344909, 0.00305884339332, 0.00040325406130, 0.00069169574564, 0.00010046269985, 84.31021956038769, 8.71565966329439, 0.00305878229053, 0.00040325306258, 0.00069169558837, 0.00010046091899, 84.30134737054239, 8.70678747344909, 0.00843269902398, 0.00041545803747, 0.00014527601888, -0.00000632782985, 0.00006210462743, -0.00000573077523, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.219, 0.360, -0.356634, 0.074433
  86,   79,   80,    0, 305.14362560668019, 0.00001134795806, -1.42564783261420, 0.00002881908713, 0.00148365674766, 0.00020221670988, 0.00188174404810, 0.00013072115331, 5242.61522721906931, 0.06808642146612, 3546.23450947227821, 0.17291437861264, 0.00076399856298, 0.00006786389013, 0.00049186853847, 0.00002672227779, 0.07006047927763, 7.52712668087326, 0.00076399791269, 0.00006786374016, 0.00049185898919, 0.00002672179534, 0.06117363067457, 7.51823983227020, 0.00000000000000, 0.00006786389013, 0.00000000000000, 0.00002672227779, 0.00000000000000, 7.52712668087326, 0.00000000000000, 0.00006786374016, 0.00000000000000, 0.00002672179534, 0.00000000000000, 7.51823983227020, 0.00843269902398, 0.00041545803747, 0.00014527601888, -0.00000632782985, 0.00006210462743, -0.00000573077523, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.684, 0.202, -0.357215, 0.074402
