# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T19:13:14.455922
# ImageFile=./VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.82651 -03.30.00.1948"
# RestoringBeam="3.15arcsec 2.44arcsec 16.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   53,    0, 82.45770933205245, 0.00001461032720, -3.19654582721362, 0.00001937907817, 0.00339906414060, 0.00029483243752, 0.00330353335121, 0.00016624298843, 3373.97982927369912, 0.08766193532072, 4921.03454140770918, 0.11627283770759, 0.00085011141486, 0.00004650839955, 0.00071753194352, 0.00003321352544, 16.00482010172724, 13.04530753137658, 0.00085009942253, 0.00004650773635, 0.00071753177062, 0.00003321352252, 16.00226991961075, 13.04275734926009, 0.00000000000000, 0.00004650839955, 0.00000000000000, 0.00003321352544, 0.00000000000000, 13.04530753137658, 0.00000000000000, 0.00004650773635, 0.00000000000000, 0.00003321352252, 0.00000000000000, 13.04275734926009, 0.00321333777054, 0.00024339004037, 0.00016597840295, -0.00001474450255, 0.00005592342131, -0.00001158409577, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.732, 0.228, -0.045734, 0.303508
  59,   51,   54,    0, 82.44146827568733, 0.00005895423708, -3.38466698447459, 0.00004979160644, 0.00848768536059, 0.00084866497798, 0.00225845598925, 0.00018204746488, 3471.20442902833338, 0.35372521647667, 3792.31006567846089, 0.29874903245587, 0.00179406041369, 0.00015636253265, 0.00124185789520, 0.00009258108736, 124.82164535315177, 11.60138006814168, 0.00179406035139, 0.00015636215777, 0.00124185469603, 0.00009258106763, 124.81798644674529, 11.59772116173522, 0.00165284553036, 0.00015636253265, 0.00089710384663, 0.00009258108736, 122.06162964903021, 11.60138006814168, 0.00165284551078, 0.00015636215777, 0.00089710151509, 0.00009258106763, 122.05797074262374, 11.59772116173522, 0.00764451569623, 0.00039932929295, 0.00018077593995, 0.00004215931403, 0.00008160368452, 0.00004354934572, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.392, 0.390, -0.061976, 0.115387
  60,   52,   55,    0, 82.43790906459806, 0.00001397665120, -3.38294872148656, 0.00002697090900, 0.00303989912227, 0.00031678800429, 0.00313302877660, 0.00018188112986, 3492.52312760427913, 0.08385985213582, 3802.61817418762439, 0.16182511630272, 0.00092035981895, 0.00006502453271, 0.00062498345514, 0.00002981229774, 13.96787956444895, 7.17653663623883, 0.00092035747067, 0.00006502437954, 0.00062498333701, 0.00002981228626, 13.96401249740573, 7.17266956919561, 0.00000000000000, 0.00006502453271, 0.00000000000000, 0.00002981229774, 0.00000000000000, 7.17653663623883, 0.00000000000000, 0.00006502437954, 0.00000000000000, 0.00002981228626, 0.00000000000000, 7.17266956919561, 0.00311940078099, 0.00026275835087, 0.00018847687170, 0.00004434446237, 0.00007410416583, 0.00004907224502, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.540, 0.368, -0.065535, 0.117105
  61,   53,   56,    0, 82.39581495052438, 0.00001059198867, -3.42768361950474, 0.00001744471096, 0.00344749206491, 0.00026968911653, 0.00376317991133, 0.00016312171523, 3744.61745869429478, 0.06355181949614, 3534.18590200322524, 0.10466818260925, 0.00083442098532, 0.00004117535300, 0.00065087018502, 0.00002478311315, 4.91359507058777, 7.88597712267701, 0.00083442014550, 0.00004117530618, 0.00065086917672, 0.00002478307801, 4.90716023703055, 7.87954228911979, 0.00000000000000, 0.00004117535300, 0.00000000000000, 0.00002478311315, 0.00000000000000, 7.88597712267701, 0.00000000000000, 0.00004117530618, 0.00000000000000, 0.00002478307801, 0.00000000000000, 7.87954228911979, 0.00323196692920, 0.00021450364145, 0.00016890901315, -0.00000240480767, 0.00004858109241, -0.00000171261229, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.129, 0.291, -0.107629, 0.072370
  62,   54,   57,    0, 82.39459641488359, 0.00003129077130, -3.67207797132148, 0.00006918210036, 0.00068382049031, 0.00021034068878, 0.00086201963520, 0.00013680993160, 3751.74309552274053, 0.18774428491530, 2067.82062555358107, 0.41509073396304, 0.00083124750182, 0.00016345458967, 0.00056575386430, 0.00007247057334, 5.22272120898098, 19.34366016518906, 0.00083124420194, 0.00016345419218, 0.00056575254333, 0.00007247029268, 5.21575010168512, 19.33668905789320, 0.00000000000000, 0.00016345458967, 0.00000000000000, 0.00007247057334, 0.00000000000000, 19.34366016518906, 0.00000000000000, 0.00016345419218, 0.00000000000000, 0.00007247029268, 0.00000000000000, 19.33668905789320, 0.00052578905529, 0.00014674308364, 0.00015046801127, -0.00001110216454, 0.00000603912213, -0.00001106248510, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.939, 2.263, -0.108847, -0.172024
  63,   55,   58,    0, 82.38170862237405, 0.00003110943620, -3.49626638643697, 0.00005889373097, 0.00142955504839, 0.00030449534049, 0.00130155525465, 0.00016250275470, 3829.05105015057870, 0.18665619330361, 3122.67909542263214, 0.35336238716501, 0.00095052356932, 0.00013873485579, 0.00068502520835, 0.00007316107726, 1.83031627405534, 18.01310731467100, 0.00095052356085, 0.00013873482000, 0.00068502367250, 0.00007316093146, 1.82289261449900, 18.00568365511466, 0.00000000000000, 0.00013873485579, 0.00000000000000, 0.00007316107726, 0.00000000000000, 18.01310731467100, 0.00000000000000, 0.00013873482000, 0.00000000000000, 0.00007316093146, 0.00000000000000, 18.00568365511466, 0.00131077567144, 0.00019791223498, 0.00016220784164, 0.00000597448843, 0.00006140465848, 0.00000726238250, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.075, 0.425, -0.121735, 0.003788
  64,   56,   59,    0, 82.38014947358138, 0.00009905803288, -3.88461336717278, 0.00009208874704, 0.00209659469935, 0.00056001525629, 0.00096135722941, 0.00018507792401, 3838.06577531065386, 0.59434682696174, 792.61333711379382, 0.55252003638605, 0.00126213686921, 0.00025948881411, 0.00102438735661, 0.00018466800929, 128.58512857233623, 42.81327519308659, 0.00126211517046, 0.00025948725587, 0.00102437953207, 0.00018466453286, 128.57677570602590, 42.80492232677627, 0.00105050721156, 0.00025948881411, 0.00056088682963, 0.00018466800929, 120.66278893465626, 42.81327519308659, 0.00105049262853, 0.00025948725587, 0.00056088068877, 0.00018466453286, 120.65443606834594, 42.80492232677627, 0.00129472144362, 0.00023641874184, 0.00017141683202, 0.00001408760272, 0.00007443226787, 0.00001517685541, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.308, 0.758, -0.123294, -0.384559
  65,   57,   60,    0, 82.37609778170032, 0.00006559411022, -3.90287682770323, 0.00008753504371, 0.00083198272095, 0.00027601494546, 0.00080993850780, 0.00014992983395, 3862.30347727790331, 0.39356368921904, 683.03192366466317, 0.52519728525923, 0.00101349073146, 0.00024282192960, 0.00060087546609, 0.00008593861936, 34.42184408332427, 17.87905840324227, 0.00101348025404, 0.00024281754262, 0.00060086534933, 0.00008593783663, 34.41317620307225, 17.87039052299026, 0.00055829057814, 0.00024282192960, 0.00000000000000, 0.00008593861936, 46.08854188391413, 17.87905840324227, 0.00055828757553, 0.00024281754262, 0.00000000000000, 0.00008593783663, 46.07987400366212, 17.87039052299026, 0.00060208491864, 0.00016860147937, 0.00015668694687, -0.00001870558845, 0.00002395137017, -0.00001856086601, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 1.409, 1.782, -0.127346, -0.402823
  66,   58,   61,    0, 82.37177444638498, 0.00004393807966, -3.31951651623033, 0.00003528259815, 0.00476915044153, 0.00057085588538, 0.00247885034279, 0.00020683145972, 3888.68989223247490, 0.26362778522064, 4183.16848213983485, 0.21169453690960, 0.00122489741825, 0.00011227928673, 0.00093116037494, 0.00007072242430, 120.00809519361397, 14.58718994019709, 0.00122489731457, 0.00011227854825, 0.00093115338109, 0.00007072235228, 120.00047116182276, 14.57956590840588, 0.00101416656753, 0.00011227928673, 0.00033870667425, 0.00007072242430, 115.52867124137512, 14.58718994019709, 0.00101416630983, 0.00011227854825, 0.00033870418765, 0.00007072235228, 115.52104720958391, 14.57956590840588, 0.00659724302715, 0.00050423720102, 0.00019245593285, 0.00000511883081, 0.00009242484521, 0.00000435450011, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.216, 0.362, -0.131669, 0.180538
  67,   58,   62,    0, 82.37287665151503, 0.00005170093805, -3.31981652594528, 0.00013768490801, 0.00034277549240, 0.00021734024707, 0.00055015279422, 0.00015358502911, 3882.08753720953700, 0.31020480930596, 4181.36935516071844, 0.82610536635984, 0.00082564166743, 0.00033553360683, 0.00044737148886, 0.00008579362186, 15.45153432119326, 22.00513581834298, 0.00082563620422, 0.00033553122398, 0.00044737107803, 0.00008579358467, 15.44397342699074, 21.99757492414046, 0.00000000000000, 0.00033553360683, 0.00000000000000, 0.00008579362186, 0.00000000000000, 22.00513581834298, 0.00000000000000, 0.00033553122398, 0.00000000000000, 0.00008579358467, 0.00000000000000, 21.99757492414046, 0.00659724302715, 0.00050423720102, 0.00019245593285, 0.00000511883081, 0.00009242484521, 0.00000435450011, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 1.041, 1.133, -0.130567, 0.180238
  68,   58,   63,    0, 82.37357376371341, 0.00011061762413, -3.32012497240792, 0.00009359186832, 0.00143730441807, 0.00049612355961, 0.00089275837107, 0.00020405269940, 3877.91165103428375, 0.66370404768702, 4179.51926491348877, 0.56154843877993, 0.00114814131968, 0.00029707766962, 0.00083129071210, 0.00016783985397, 54.36564481748622, 34.39350008955484, 0.00114813359254, 0.00029707544565, 0.00083129007982, 0.00016783985323, 54.35812359408351, 34.38597886615213, 0.00084126791496, 0.00029707766962, 0.00027814363283, 0.00016783985397, 68.38350611226105, 34.39350008955484, 0.00084126344237, 0.00029707544565, 0.00027814302807, 0.00016783985323, 68.37598488885833, 34.38597886615213, 0.00659724302715, 0.00050423720102, 0.00019245593285, 0.00000511883081, 0.00009242484521, 0.00000435450011, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.575, 0.850, -0.129870, 0.179929
  69,   59,   64,    0, 82.37016862790684, 0.00014081522638, -3.31828770550569, 0.00009655654787, 0.00248065844432, 0.00071417337525, 0.00092435910933, 0.00020105118867, 3898.30960433179143, 0.84488908515352, 4190.53995187083183, 0.57933636570642, 0.00142739344045, 0.00033210362427, 0.00111459245266, 0.00022663032358, 85.67205837770386, 42.22457804414864, 0.00142738878001, 0.00033210108592, 0.00111458747825, 0.00022663030436, 85.66434421140571, 42.21686387785049, 0.00124506960981, 0.00033210362427, 0.00071090967047, 0.00022663032358, 91.16586721612171, 42.22457804414864, 0.00124506643687, 0.00033210108592, 0.00071090598827, 0.00022663030436, 91.15815304982355, 42.21686387785049, 0.00142622546491, 0.00024303610882, 0.00018896930851, 0.00001483490269, 0.00004311302837, 0.00001068656547, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.463, 0.711, -0.133275, 0.181766
  70,   60,   65,    0, 82.35781973621486, 0.00000190712554, -3.41166954530908, 0.00000305314420, 0.04056392560803, 0.00049439518895, 0.03831472692564, 0.00027184094301, 3972.19492376351309, 0.01144271620812, 3630.23954782313740, 0.01831884351584, 0.00090346310284, 0.00000728280809, 0.00069469780851, 0.00000433816187, 11.46019437222235, 1.24657484703928, 0.00090346126795, 0.00000728279880, 0.00069469615719, 0.00000433814826, 11.45152853682630, 1.23790901164323, 0.00025856111992, 0.00000728280809, 0.00008845927753, 0.00000433816187, 163.44324143939684, 1.24657484703928, 0.00025856104623, 0.00000728279880, 0.00008845891282, 0.00000433814826, 163.43457560400080, 1.23790901164323, 0.06116149880270, 0.00062494566118, 0.00027163626510, 0.00009619686898, 0.00021313763864, 0.00009576777666, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.857, 0.032, -0.145624, 0.088385
  71,   60,   65,    0, 82.35798879619406, 0.00001059823806, -3.41073082545619, 0.00001699469187, 0.01999197646845, 0.00082394241945, 0.01006553478507, 0.00029135136532, 3971.18321566341956, 0.06358922309019, 3635.87201712415208, 0.10196802803910, 0.00125995466086, 0.00004032080092, 0.00093453608423, 0.00002446708603, 8.84006819380797, 4.72446733990632, 0.00125995231575, 0.00004032073833, 0.00093453368743, 0.00002446701574, 8.83141480860770, 4.71581395470605, 0.00091179433982, 0.00004032080092, 0.00063663392834, 0.00002446708603, 3.68799890382804, 4.72446733990632, 0.00091179299390, 0.00004032073833, 0.00063663205037, 0.00002446701574, 3.67934551862778, 4.71581395470605, 0.06116149880270, 0.00062494566118, 0.00027163626510, 0.00009619686898, 0.00021313763864, 0.00009576777666, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.410, 0.084, -0.145455, 0.089323
  72,   61,   66,    0, 82.35680381660198, 0.00002231233714, -3.40254453788222, 0.00002565102598, 0.00736131874929, 0.00052215331217, 0.00436601380181, 0.00020512844534, 3978.28794635668191, 0.13387358546087, 3684.98857221044364, 0.15390593339428, 0.00129982892060, 0.00007435495532, 0.00076898268672, 0.00002967388500, 140.51550202797031, 4.81905430269048, 0.00129982885745, 0.00007435481970, 0.00076897910107, 0.00002967379931, 140.50679905524078, 4.81035132996096, 0.00107185724685, 0.00007435495532, 0.00000000000000, 0.00002967388500, 133.89815186690106, 4.81905430269048, 0.00107185701232, 0.00007435481970, 0.00000000000000, 0.00002967379931, 133.88944889417152, 4.81035132996096, 0.03171108781440, 0.00046408846345, 0.00019863888156, 0.00002217598376, 0.00012475256517, 0.00002455122012, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.151, 0.098, -0.146640, 0.097510
  73,   61,   67,    0, 82.35644486139500, 0.00001664507056, -3.40362032194960, 0.00002544333837, 0.01308797810671, 0.00070718258119, 0.00530101121128, 0.00021232199614, 3980.43689090868202, 0.09987009442482, 3678.53354079619203, 0.15265981500845, 0.00138400453033, 0.00005992035441, 0.00105756862253, 0.00003918719942, 1.06589375965676, 7.22443242342720, 0.00138400245954, 0.00005992023562, 0.00105756523887, 0.00003918709309, 1.05716672365816, 7.21570538742860, 0.00108729571820, 0.00005992035441, 0.00079217155117, 0.00003918719942, 173.08790421467245, 7.22443242342720, 0.00108729470965, 0.00005992023562, 0.00079216856618, 0.00003918709309, 173.07917717867386, 7.21570538742860, 0.03171108781440, 0.00046408846345, 0.00019863888156, 0.00002217598376, 0.00012475256517, 0.00002455122012, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.417, 0.202, -0.146999, 0.096434
  74,   61,   66,    0, 82.35665381573587, 0.00000461425175, -3.40223840150753, 0.00000802871077, 0.01116904110847, 0.00034968321536, 0.01093775768940, 0.00019555834625, 3979.18664135638801, 0.02768541925901, 3686.82524732142974, 0.04817219477929, 0.00091932428326, 0.00001938759402, 0.00065849291254, 0.00000998141323, 14.97971338099131, 2.53102789128911, 0.00091932183102, 0.00001938756197, 0.00065849155619, 0.00000998138255, 14.97100228527114, 2.52231679556894, 0.00000000000000, 0.00001938759402, 0.00000000000000, 0.00000998141323, 0.00000000000000, 2.53102789128911, 0.00000000000000, 0.00001938756197, 0.00000000000000, 0.00000998138255, 0.00000000000000, 2.52231679556894, 0.03171108781440, 0.00046408846345, 0.00019863888156, 0.00002217598376, 0.00012475256517, 0.00002455122012, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.183, 0.065, -0.146790, 0.097816
  75,   62,   68,    0, 82.35592976512498, 0.00000341743567, -3.82048598836683, 0.00000501724089, 0.02014867355023, 0.00035127663012, 0.01529719764174, 0.00016701415953, 3983.11631107242647, 0.02050454595808, 1177.34938544124907, 0.03010297484925, 0.00099398487625, 0.00001201305600, 0.00078558507481, 0.00000774822685, 13.70871132031342, 2.13895653010069, 0.00099397330423, 0.00001201287474, 0.00078557934202, 0.00000774819702, 13.69888243589374, 2.12912764568100, 0.00047582634237, 0.00001201305600, 0.00039312704975, 0.00000774822685, 3.42482293906299, 2.13895653010069, 0.00047581932789, 0.00001201287474, 0.00039312539950, 0.00000774819702, 3.41499405464330, 2.12912764568100, 0.02024476655824, 0.00031827572843, 0.00015974172857, -0.00000636024470, 0.00011643515609, 0.00001114275983, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.360, 0.052, -0.147514, -0.320432
  76,   63,   69,    0, 82.34519460852256, 0.00001604652948, -3.71725136538644, 0.00002698854517, 0.00208296840991, 0.00025679498191, 0.00235717364843, 0.00015872076426, 4047.49633465164470, 0.09627880828377, 1796.73974379994388, 0.16193010934496, 0.00082557773051, 0.00006392246380, 0.00063455328885, 0.00003715839098, 7.59188896489024, 11.60502436734359, 0.00082557297473, 0.00006392214471, 0.00063454997410, 0.00003715816834, 7.58162939785279, 11.59476480030614, 0.00000000000000, 0.00006392246380, 0.00000000000000, 0.00003715839098, 0.00000000000000, 11.60502436734359, 0.00000000000000, 0.00006392214471, 0.00000000000000, 0.00003715816834, 0.00000000000000, 11.59476480030614, 0.00208851678035, 0.00023184939476, 0.00016630583559, 0.00001835715011, 0.00005955494271, 0.00001793838237, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.334, 0.302, -0.158249, -0.217197
  77,   64,   70,    0, 82.33854449344146, 0.00002745152411, -3.96717253530768, 0.00004450461507, 0.00388256425339, 0.00049316195786, 0.00263467837662, 0.00021429600226, 4087.02373183324607, 0.16470845962417, 297.23382172479870, 0.26701881999617, 0.00115615209959, 0.00011174319759, 0.00075565313674, 0.00005172366509, 23.05733374421838, 9.69407675451130, 0.00115612858095, 0.00011174000941, 0.00075564027831, 0.00005172320855, 23.04592507644728, 9.68266808674020, 0.00076131077029, 0.00011174319759, 0.00032231907084, 0.00005172366509, 27.49471673463888, 9.69407675451130, 0.00076129748387, 0.00011174000941, 0.00032231265462, 0.00005172320855, 27.48330806686778, 9.68266808674020, 0.00386806804764, 0.00033349930385, 0.00020662132010, -0.00000042494690, 0.00020088076417, 0.00002407862303, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.478, 0.506, -0.164899, -0.467118
  78,   65,   71,    0, 82.33643037719483, 0.00007707263462, -3.96991347431974, 0.00007921187352, 0.00511312552503, 0.00088147283677, 0.00163523343266, 0.00022011827315, 4099.67466411278110, 0.46243384971074, 280.78650006367178, 0.47525526192912, 0.00142163959545, 0.00019540947375, 0.00130395864776, 0.00017189387148, 141.20013818905664, 67.33510023161077, 0.00142159165038, 0.00019540945139, 0.00130395326209, 0.00017188738411, 141.18857528182332, 67.32353732437744, 0.00122652913914, 0.00019540947375, 0.00099638209826, 0.00017189387148, 124.15940770498260, 67.33510023161077, 0.00122649900278, 0.00019540945139, 0.00099636886078, 0.00017188738411, 124.14784479774926, 67.32353732437744, 0.00323050438697, 0.00040518037428, 0.00020887101709, -0.00001444600457, 0.00020074172062, -0.00000343660440, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.107, 0.701, -0.167013, -0.469859
  79,   66,   72,    0, 82.33447613065097, 0.00001091281147, -3.29223984848723, 0.00001227438157, 0.00781337908948, 0.00036692801654, 0.00614298909980, 0.00017772493894, 4112.13136022422350, 0.06547658492495, 4346.79176122636909, 0.07364580516495, 0.00101828154656, 0.00003389949324, 0.00074050195360, 0.00001861821899, 38.70983194387411, 4.33366354205805, 0.00101827043669, 0.00003389924352, 0.00074050195326, 0.00001861815299, 38.70012852388393, 4.32396012206787, 0.00059591429628, 0.00003389949324, 0.00007710199042, 0.00001861821899, 57.85238767050710, 4.33366354205805, 0.00059590846774, 0.00003389924352, 0.00007710190328, 0.00001861815299, 57.84268425051692, 4.32396012206787, 0.00814600962813, 0.00034162970531, 0.00017236309941, -0.00000493332118, 0.00017625711916, 0.00003109530007, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.824, 0.139, -0.168968, 0.207814
  80,   67,   73,    0, 82.32296112526043, 0.00015746226234, -3.29844758098864, 0.00007434867052, 0.00470506867345, 0.00087955693637, 0.00107715739889, 0.00016607520959, 4181.10030153749449, 0.94476891601457, 4309.53276322220427, 0.44608923548542, 0.00217286219359, 0.00037594105352, 0.00119176229808, 0.00016373945939, 79.45718782676946, 15.93312463372111, 0.00217284702932, 0.00037593766445, 0.00119175734550, 0.00016373911231, 79.44680361910031, 15.92274042605196, 0.00205051753525, 0.00037594105352, 0.00084428867101, 0.00016373945939, 81.46154960174891, 15.93312463372111, 0.00205050400387, 0.00037593766445, 0.00084428484168, 0.00016373911231, 81.45116539407977, 15.92274042605196, 0.00266264918019, 0.00034527294888, 0.00017420122458, 0.00001765221350, 0.00011518091196, 0.00001908654849, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.354, 0.378, -0.180483, 0.201607
  81,   68,   74,    0, 82.32024904732967, 0.00003981613788, -3.65700368044522, 0.00006468971267, 0.00055583891835, 0.00019491121112, 0.00076594710562, 0.00013610704716, 4196.92847327313302, 0.23889560251360, 2158.19673345232013, 0.38813682510677, 0.00075156622114, 0.00015635700458, 0.00057242283814, 0.00008688214387, 15.74424139878500, 29.29991726650123, 0.00075156504148, 0.00015635695093, 0.00057241867441, 0.00008688140535, 15.73255685389996, 29.28823272161619, 0.00000000000000, 0.00015635700458, 0.00000000000000, 0.00008688214387, 0.00000000000000, 29.29991726650123, 0.00000000000000, 0.00015635695093, 0.00000000000000, 0.00008688140535, 0.00000000000000, 29.28823272161619, 0.00043083368560, 0.00012393858093, 0.00015236913168, 0.00000369214558, 0.00001051014351, 0.00000369363102, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.063, 1.352, -0.183195, -0.156950
  82,   69,   75,    0, 82.31262706401812, 0.00004160489459, -3.96557357248791, 0.00010605520901, 0.00223081653968, 0.00053237230411, 0.00134363804329, 0.00021116742713, 4242.15715791372713, 0.24962795177277, 306.79788161710070, 0.63631026725986, 0.00129799132611, 0.00025002604048, 0.00075832731434, 0.00009723721683, 177.03090854061688, 15.78757305759944, 0.00129794675613, 0.00025002006088, 0.00075832413595, 0.00009723579584, 177.01771208019454, 15.77437659717710, 0.00098125699109, 0.00025002604048, 0.00026974138394, 0.00009723721683, 170.93282868825389, 15.78757305759944, 0.00098122114415, 0.00025002006088, 0.00026974084525, 0.00009723579584, 170.91963222783153, 15.77437659717710, 0.00175655990003, 0.00023969279051, 0.00020518635574, 0.00004110643204, 0.00005747838804, 0.00004094281030, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.815, 1.418, -0.190817, -0.465519
  83,   70,   76,    0, 82.31187932437427, 0.00009058033384, -3.95991321452233, 0.00013383395782, 0.00425060542595, 0.00093585014980, 0.00123639238826, 0.00021581383335, 4246.64067653724669, 0.54347895916242, 340.75800944572711, 0.80297789735664, 0.00173556940584, 0.00033113142003, 0.00117435413618, 0.00018753683763, 21.87637311466645, 23.88024011674287, 0.00173553597187, 0.00033112547847, 0.00117433239739, 0.00018753311841, 21.86314383137635, 23.86701083345276, 0.00150052388087, 0.00033113142003, 0.00095682907843, 0.00018753683763, 23.18745879502362, 23.88024011674287, 0.00150049627173, 0.00033112547847, 0.00095681053930, 0.00018753311841, 23.17422951173352, 23.86701083345276, 0.00319298295376, 0.00036778010512, 0.00021167875093, 0.00004742702004, 0.00009523257904, 0.00004942106534, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.100, 0.191, -0.191564, -0.459859
  84,   71,   77,    0, 82.30278999345143, 0.00007891843304, -3.92038629911514, 0.00005092592069, 0.00076289016280, 0.00025683525772, 0.00077153853055, 0.00014772274060, 4301.10321575542912, 0.47350771305515, 577.90112645133570, 0.30554729031354, 0.00087155988939, 0.00019010135528, 0.00067259199097, 0.00011304287309, 74.83086607007161, 33.68148897588412, 0.00087155897247, 0.00019009970316, 0.00067257049208, 0.00011304012322, 74.81714726451293, 33.66777017032544, 0.00000000000000, 0.00019010135528, 0.00000000000000, 0.00011304287309, 0.00000000000000, 33.68148897588412, 0.00000000000000, 0.00019009970316, 0.00000000000000, 0.00011304012322, 0.00000000000000, 33.66777017032544, 0.00049163405725, 0.00013297266667, 0.00015001547581, -0.00001933913336, 0.00001020291074, -0.00001931271436, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.105, 1.407, -0.200654, -0.420332
  85,   72,   78,    0, 82.25441297514563, 0.00000574477171, -3.84066038925909, 0.00000912377671, 0.00951165004441, 0.00035053620029, 0.00909721256852, 0.00019430750904, 4590.82458525759557, 0.03446830375520, 1056.17660572823934, 0.05474169467851, 0.00089852678353, 0.00002183889009, 0.00068985599878, 0.00001294855762, 12.88495482873538, 3.72129487704041, 0.00089851630182, 0.00002183854117, 0.00068984536698, 0.00001294841387, 12.86827437180422, 3.70461442010925, 0.00022759317027, 0.00002183889009, 0.00008518044530, 0.00001294855762, 167.97089925368454, 3.72129487704041, 0.00022758803228, 0.00002183854117, 0.00008518006188, 0.00001294841387, 167.95421879675339, 3.70461442010925, 0.00946703803798, 0.00031434181271, 0.00019475218141, 0.00003948089216, 0.00007634481881, 0.00004555441046, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.100, 0.061, -0.249031, -0.340606
  86,   73,   79,    0, 82.24335800027458, 0.00000775934735, -3.06736681919600, 0.00001218569309, 0.00552161445493, 0.00027992935169, 0.00555131145210, 0.00015980527813, 4658.27370438493472, 0.04655560405133, 5695.88318684445312, 0.07311207471901, 0.00089154488564, 0.00002980818047, 0.00066141540891, 0.00001639355364, 18.92694227847914, 4.48101302158179, 0.00089151181823, 0.00002980725468, 0.00066141428850, 0.00001639342697, 18.91302509328369, 4.46709583638634, 0.00000000000000, 0.00002980818047, 0.00000000000000, 0.00001639355364, 0.00000000000000, 4.48101302158179, 0.00000000000000, 0.00002980725468, 0.00000000000000, 0.00001639342697, 0.00000000000000, 4.46709583638634, 0.00532094431639, 0.00025414525078, 0.00016270708875, -0.00003366878082, 0.00008633761900, -0.00003050305531, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.073, 0.085, -0.260086, 0.432687
