# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:05:05.902360
# ImageFile=./VLASS2.1.se.T10t35.J225401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:01.15704 -03.30.00.1960"
# RestoringBeam="2.98arcsec 2.32arcsec -13.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   46,   50,    0, 343.13561092767651, 0.00000486932927, -3.53508674232038, 0.00000726492217, 0.01358679431250, 0.00038199775867, 0.01127486852452, 0.00019260576528, 5311.02987080828734, 0.02921536848811, 2889.37128100926793, 0.04358952677584, 0.00091547269448, 0.00001765576085, 0.00070072722359, 0.00001060287256, 162.01096616001826, 2.98326384881830, 0.00091546966774, 0.00001765576017, 0.00070071491548, 0.00001060265167, 161.98820144126250, 2.96049913006253, 0.00039857623036, 0.00001765576085, 0.00026735209892, 0.00001060287256, 148.82376500733687, 2.98326384881830, 0.00039857326751, 0.00001765576017, 0.00026734850637, 0.00001060265167, 148.80100028858112, 2.96049913006253, 0.02918793306688, 0.00041621347733, 0.00018749924493, -0.00001923117634, 0.00016275538655, 0.00000124982864, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.496, 0.071, -0.369210, -0.035032
  59,   47,   51,    0, 343.09388722797598, 0.00000052227570, -3.26485347271156, 0.00000080684698, 0.12387498340480, 0.00043832264157, 0.12080239805908, 0.00024632637761, 5561.57958467514254, 0.00313357325449, 4510.66292088083537, 0.00484104132884, 0.00083819429864, 0.00000193596650, 0.00065126531435, 0.00000117239927, 166.06813909759649, 0.39144997935213, 0.00083819216643, 0.00000193594984, 0.00065124479158, 0.00000117236944, 166.04473634973402, 0.36804723148967, 0.00013194316317, 0.00000193596650, 0.00010260311826, 0.00000117239927, 163.99730448821492, 0.39144997935213, 0.00013194290786, 0.00000193594984, 0.00010259982254, 0.00000117236944, 163.97390174035246, 0.36804723148967, 0.12380266098181, 0.00050994743134, 0.00024774606572, 0.00000774240561, 0.00028663562261, 0.00000193079586, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.723, 0.013, -0.410934, 0.235201
  60,   48,   52,    0, 343.06792003210990, 0.00003030264992, -3.69961159081678, 0.00006826986538, 0.00097572594683, 0.00027066002126, 0.00114556131351, 0.00016445148077, 5715.91747050343383, 0.18181054316665, 1902.05061779415200, 0.40961675024639, 0.00087529002207, 0.00016671826555, 0.00051802719030, 0.00005604801663, 163.69231360986871, 13.52102393494412, 0.00087527685821, 0.00016671804863, 0.00051801683742, 0.00005604612655, 163.66412308311504, 13.49283340819047, 0.00000000000000, 0.00016671826555, 0.00000000000000, 0.00005604801663, 0.00000000000000, 13.52102393494412, 0.00000000000000, 0.00016671804863, 0.00000000000000, 0.00005604612655, 0.00000000000000, 13.49283340819047, 0.00082396219559, 0.00018214018460, 0.00018095463747, 0.00002115443931, 0.00002720623525, 0.00002105106978, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.198, 1.336, -0.436901, -0.199557
  61,   50,   53,    0, 343.05733157428841, 0.00009474750818, -3.82554610477486, 0.00007316270806, 0.00267730758068, 0.00065146804752, 0.00118168709527, 0.00020919783186, 5778.92667487880408, 0.56846780544167, 1146.42183922890808, 0.43896912952649, 0.00121206449404, 0.00022794616284, 0.00099510762166, 0.00016583372978, 107.41107864454330, 41.46135841536972, 0.00121201392631, 0.00022794607132, 0.00099510285405, 0.00016582608329, 107.38122315850285, 41.43150292932928, 0.00100269510864, 0.00022794616284, 0.00059593498054, 0.00016583372978, 96.53083763648101, 41.46135841536972, 0.00100265985016, 0.00022794607132, 0.00059592821773, 0.00016582608329, 96.50098215044056, 41.43150292932928, 0.00177528126269, 0.00027278551146, 0.00019384844927, 0.00001088909994, 0.00008184877515, 0.00001268927008, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -3.117, 1.282, -0.447489, -0.325492
  62,   51,   54,    0, 343.05179143486714, 0.00003917631322, -3.88072753987230, 0.00008298647360, 0.00392881178070, 0.00065710482898, 0.00188413603501, 0.00022097373414, 5811.91650363268582, 0.23505044117270, 815.32365869437604, 0.49790791424813, 0.00141958467639, 0.00020251851707, 0.00078197087477, 0.00007539524204, 163.60123074381849, 11.24628473121397, 0.00141953210815, 0.00020251600096, 0.00078195822908, 0.00007539216756, 163.57057014152105, 11.21562412891653, 0.00115354191271, 0.00020251851707, 0.00044410245985, 0.00007539524204, 162.99652020268792, 11.24628473121397, 0.00115349860313, 0.00020251600096, 0.00044409550637, 0.00007539216756, 162.96585960039047, 11.21562412891653, 0.00319422638566, 0.00039445272095, 0.00021513387037, -0.00000546451110, 0.00019573583268, 0.00000841480869, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.592, 0.381, -0.453030, -0.380673
  63,   52,   55,    0, 343.04909025576751, 0.00003689762708, -3.76365887019486, 0.00004726988934, 0.00194529912041, 0.00038272053535, 0.00165742722416, 0.00019640388128, 5828.45833524961563, 0.22137876628171, 1517.71653358561275, 0.28361635215864, 0.00090421293677, 0.00012126248439, 0.00069100198165, 0.00007235270013, 150.40215799949149, 20.42558197862072, 0.00090418454415, 0.00012126233905, 0.00069099459485, 0.00007234974151, 150.37224403218198, 20.39566801131123, 0.00043284253248, 0.00012126248439, 0.00009453057185, 0.00007235270013, 124.10891619848704, 20.42558197862072, 0.00043282440167, 0.00012126233905, 0.00009453055279, 0.00007234974151, 124.07900223117754, 20.39566801131123, 0.00168349425440, 0.00027969536478, 0.00019216824148, 0.00003362102143, 0.00003821266728, 0.00003387895777, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.468, 0.510, -0.455731, -0.263604
  64,   53,   56,    0, 343.04677812142802, 0.00002534331393, -3.86708010007583, 0.00003163867285, 0.00202080817835, 0.00032139632203, 0.00203446903529, 0.00018589720827, 5841.97069148141964, 0.15205502999982, 897.19197684454946, 0.18982815487610, 0.00077444485156, 0.00007537710794, 0.00068278826528, 0.00005857073062, 166.06353552457134, 31.24485175601547, 0.00077441917130, 0.00007537703960, 0.00068277516808, 0.00005856771814, 166.03264453815302, 31.21396076959715, 0.00000000000000, 0.00007537710794, 0.00000000000000, 0.00005857073062, 0.00000000000000, 31.24485175601547, 0.00000000000000, 0.00007537703960, 0.00000000000000, 0.00005856771814, 0.00000000000000, 31.21396076959715, 0.00175373038778, 0.00024706739264, 0.00018676646869, 0.00000293605581, 0.00005127694021, 0.00000390710829, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.002, 0.217, -0.458043, -0.367026
  65,   54,   57,    0, 343.04405708862095, 0.00001995603388, -3.66508742619991, 0.00002795320524, 0.00347572119279, 0.00040591767990, 0.00298921791260, 0.00021070528063, 5858.89935872120077, 0.11973233106885, 2109.12619811563263, 0.16771854752321, 0.00086260278224, 0.00006620627482, 0.00071758292917, 0.00004645361200, 171.37376724836568, 17.06000687404237, 0.00086259568191, 0.00006620626939, 0.00071756274586, 0.00004645192687, 171.34431413682972, 17.03055376250641, 0.00033355432201, 0.00006620627482, 0.00022127801629, 0.00004645361200, 55.09044239382573, 17.06000687404237, 0.00033355027136, 0.00006620626939, 0.00022127265819, 0.00004645192687, 55.06098928228977, 17.03055376250641, 0.01035360788483, 0.00055315480182, 0.00020506588044, 0.00000449297704, 0.00011831254960, 0.00000555281849, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.566, 0.137, -0.460764, -0.165033
  66,   54,   57,    0, 343.04477037613827, 0.00014173482601, -3.66547685339665, 0.00009669519543, 0.00909326403072, 0.00144128542283, 0.00125591706226, 0.00017615255225, 5854.62732524777221, 0.85038170466920, 2106.79174013561897, 0.58016867016965, 0.00229474915754, 0.00033440258468, 0.00167965150772, 0.00022674657530, 94.90517214693523, 23.59242197387851, 0.00229467145101, 0.00033440253319, 0.00167964745145, 0.00022673838446, 94.87576150814044, 23.56301133508373, 0.00219697167920, 0.00033440258468, 0.00147024896083, 0.00022674657530, 93.12431065729579, 23.59242197387851, 0.00219689858461, 0.00033440253319, 0.00147024453963, 0.00022673838446, 93.09490001850101, 23.56301133508373, 0.01035360788483, 0.00055315480182, 0.00020506588044, 0.00000449297704, 0.00011831254960, 0.00000555281849, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.685, 0.359, -0.460051, -0.165422
  67,   55,   58,    0, 343.01659911789022, 0.00005701866966, -3.12602569884536, 0.00003912560138, 0.00068212048652, 0.00022895252584, 0.00096962217281, 0.00016140398283, 6024.93693760372571, 0.34209966257636, 5343.39570743327295, 0.23474857476636, 0.00072373427182, 0.00014666538320, 0.00051746882641, 0.00007075532460, 117.37171379030521, 22.69301809251455, 0.00072372674674, 0.00014665903960, 0.00051744445674, 0.00007075431707, 117.34509035338311, 22.66639465559244, 0.00000000000000, 0.00014666538320, 0.00000000000000, 0.00007075532460, 0.00000000000000, 22.69301809251455, 0.00000000000000, 0.00014665903960, 0.00000000000000, 0.00007075431707, 0.00000000000000, 22.66639465559244, 0.00055150366541, 0.00018101139127, 0.00018406513846, -0.00000154771203, 0.00002147071609, -0.00000129703278, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.602, 1.751, -0.488222, 0.374029
  68,   56,   59,    0, 343.01366931634760, 0.00004313849423, -3.84450654766799, 0.00007731786168, 0.00081920244305, 0.00026295485165, 0.00092207142103, 0.00015633090050, 6040.24249877425791, 0.25882139614697, 1032.53043246507195, 0.46389884638166, 0.00088671926723, 0.00019669828626, 0.00053338902956, 0.00006911784418, 156.18965746639938, 16.48616802143360, 0.00088668368682, 0.00019669718552, 0.00053338127573, 0.00006911445286, 156.15672677233221, 16.45323732736642, 0.00000000000000, 0.00019669828626, 0.00000000000000, 0.00006911784418, 0.00000000000000, 16.48616802143360, 0.00000000000000, 0.00019669718552, 0.00000000000000, 0.00006911445286, 0.00000000000000, 16.45323732736642, 0.00056164820035, 0.00016252071969, 0.00016934369341, -0.00000983948030, 0.00000225916483, -0.00000981674566, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.509, 2.505, -0.491152, -0.344452
  69,   57,   60,    0, 343.00808390152309, 0.00002616050290, -3.47371231289961, 0.00003444275108, 0.00257942049878, 0.00037138754396, 0.00215221170814, 0.00018896071686, 6074.90927893730986, 0.15695712462492, 3257.26546269425535, 0.20665649648108, 0.00087057476681, 0.00008266531953, 0.00073287042553, 0.00005949534662, 163.86882032379941, 22.60546776743214, 0.00087057307858, 0.00008266473994, 0.00073284432850, 0.00005949352981, 163.83872383590784, 22.57537127954058, 0.00035392054622, 0.00008266531953, 0.00026637889084, 0.00005949534662, 85.46869192848678, 22.60546776743214, 0.00035390726667, 0.00008266473994, 0.00026637888365, 0.00005949352981, 85.43859544059521, 22.57537127954058, 0.00242931932419, 0.00026593443257, 0.00018271362933, 0.00001080891070, 0.00007401523908, 0.00001298840562, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.138, 0.421, -0.496737, 0.026342
  70,   59,   61,    0, 342.99023789595083, 0.00002877579177, -3.93196750212937, 0.00004262089536, 0.00722658182400, 0.00069286041526, 0.00291254940824, 0.00020719724766, 6180.18966233863921, 0.17264777366070, 507.70172936929526, 0.25571813788589, 0.00131997427847, 0.00010170920293, 0.00100069964155, 0.00006572495886, 12.30221422362663, 12.54856282616041, 0.00131995456597, 0.00010170770868, 0.00100064596226, 0.00006572141734, 12.26692848945153, 12.51327709198531, 0.00106272828147, 0.00010170920293, 0.00071798964908, 0.00006572495886, 22.55188288818900, 12.54856282616041, 0.00106272164187, 0.00010170770868, 0.00071794489901, 0.00006572141734, 22.51659715401390, 12.51327709198531, 0.00899623370015, 0.00045039738425, 0.00019403416081, -0.00000747928016, 0.00015580639592, 0.00000571384635, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.314, 0.397, -0.514583, -0.431913
  71,   59,   62,    0, 342.98977525586588, 0.00002724666314, -3.93297833286938, 0.00004666791269, 0.00183772606321, 0.00035056513435, 0.00174870149808, 0.00019296003182, 6182.95511827343307, 0.16347333773180, 501.63539962120905, 0.27999952396018, 0.00087173690021, 0.00011168104352, 0.00064178467413, 0.00006099562256, 167.75004025286063, 16.85027685608166, 0.00087169925230, 0.00011167984067, 0.00064176824778, 0.00006099208415, 167.71471372885389, 16.81495033207492, 0.00000000000000, 0.00011168104352, 0.00000000000000, 0.00006099562256, 0.00000000000000, 16.85027685608166, 0.00000000000000, 0.00011167984067, 0.00000000000000, 0.00006099208415, 0.00000000000000, 16.81495033207492, 0.00899623370015, 0.00045039738425, 0.00019403416081, -0.00000747928016, 0.00015580639592, 0.00000571384635, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.856, 0.340, -0.515046, -0.432924
