# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:23:46.975460
# ImageFile=./VLASS2.1.se.T10t01.J000200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.07548 -02.30.00.1862"
# RestoringBeam="2.91arcsec 2.16arcsec -6.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   54,    0, 0.33828569965665, 0.00003515328227, -2.69492716640007, 0.00005264517812, 0.00107371880257, 0.00025180753721, 0.00102269078998, 0.00013867400220, 4071.09644719102789, 0.21091884949635, 1930.68964875312099, 0.31586924342560, 0.00083091811648, 0.00013089807987, 0.00061106681980, 0.00007132061253, 22.51784604985719, 20.60372591937373, 0.00083091635209, 0.00013089776589, 0.00061106214440, 0.00007132008647, 22.51022797685465, 20.59610784637119, 0.00000000000000, 0.00013089807987, 0.00000000000000, 0.00007132061253, 0.00000000000000, 20.60372591937373, 0.00000000000000, 0.00013089776589, 0.00000000000000, 0.00007132008647, 0.00000000000000, 20.59610784637119, 0.00095041707596, 0.00019360492203, 0.00013949486311, 0.00001753303331, 0.00002436858449, 0.00001759574297, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.168, 0.621, -0.162029, -0.194875
  59,   58,   55,    0, 0.32564001792418, 0.00002590334352, -2.53928511454204, 0.00010070943254, 0.00070279955418, 0.00022290464387, 0.00069184192120, 0.00011825796304, 4147.01629327276441, 0.15541932012127, 2864.53000133550358, 0.60425645880163, 0.00098767486391, 0.00023728175447, 0.00049740390486, 0.00006049310647, 1.96335748378998, 13.21081872658433, 0.00098767469741, 0.00023728175437, 0.00049740156506, 0.00006049281172, 1.95561890414695, 13.20308014694129, 0.00000000000000, 0.00023728175447, 0.00000000000000, 0.00006049310647, 0.00000000000000, 13.21081872658433, 0.00000000000000, 0.00023728175437, 0.00000000000000, 0.00006049281172, 0.00000000000000, 13.20308014694129, 0.00056615946206, 0.00015027190083, 0.00012844863522, -0.00001844061262, 0.00001093158517, -0.00001845887346, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.674, 1.069, -0.174675, -0.039233
  60,   59,   56,    0, 0.31117272836392, 0.00001804236388, -2.85700617699110, 0.00003969267861, 0.00111239697921, 0.00020640712594, 0.00137945688568, 0.00013134044133, 4233.43811939642455, 0.10825358885770, 958.20547450628430, 0.23815145282650, 0.00078333539200, 0.00009581213936, 0.00049786452516, 0.00003689938038, 166.22988648659540, 10.08504712320311, 0.00078331708752, 0.00009581065979, 0.00049786379023, 0.00003689903348, 166.22045910655163, 10.07561974315934, 0.00000000000000, 0.00009581213936, 0.00000000000000, 0.00003689938038, 0.00000000000000, 10.08504712320311, 0.00000000000000, 0.00009581065979, 0.00000000000000, 0.00003689903348, 0.00000000000000, 10.07561974315934, 0.00101337900759, 0.00017296875372, 0.00014518517128, 0.00000700193095, 0.00002889291136, 0.00000692015828, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.960, 0.703, -0.189142, -0.356954
  61,   60,   57,    0, 0.30866226173334, 0.00004804992533, -1.99268054082674, 0.00012279374652, 0.00201343649975, 0.00047520267130, 0.00093277748853, 0.00015512142800, 4249.21602978578812, 0.28829793119421, 6144.10341671647075, 0.73673359520711, 0.00142790716768, 0.00029464235728, 0.00073109839994, 0.00009798691892, 11.75558530869399, 14.72558234543461, 0.00142784474894, 0.00029462930166, 0.00073109761014, 0.00009798687153, 11.74892124194746, 14.71891827868807, 0.00119226452480, 0.00029464235728, 0.00037587545415, 0.00009798691892, 15.65039605191478, 14.72558234543461, 0.00119221153098, 0.00029462930166, 0.00037587532425, 0.00009798687153, 15.64373198516825, 14.71891827868807, 0.00152841436880, 0.00024399196832, 0.00015325834102, -0.00000061346407, 0.00004285644900, -0.00000011063889, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -2.957, 2.034, -0.191652, 0.507371
  62,   61,   58,    0, 0.30654086932245, 0.00001727916251, -2.94865894041363, 0.00002531923960, 0.00406670758025, 0.00032553740569, 0.00266206663283, 0.00013794401119, 4261.10039041865639, 0.10367438145943, 408.29850180616586, 0.15191078264870, 0.00106591579962, 0.00006552784937, 0.00069312790874, 0.00003027458707, 152.11782611852109, 6.14234666952068, 0.00106587729020, 0.00006552604339, 0.00069312774954, 0.00003027432072, 152.10785818395209, 6.13237873495166, 0.00073835803279, 0.00006552784937, 0.00024655803871, 0.00003027458707, 139.95060212260154, 6.14234666952068, 0.00073833341112, 0.00006552604339, 0.00024655729622, 0.00003027432072, 139.94063418803250, 6.13237873495166, 0.00390149567719, 0.00024069090763, 0.00013259789557, 0.00000526993335, 0.00010331254452, 0.00000874254511, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.918, 0.183, -0.193774, -0.448607
  63,   62,   59,    0, 0.29950767468347, 0.00000999149999, -2.66838336210405, 0.00001913575640, 0.00287067847474, 0.00023237884004, 0.00282745968303, 0.00013035416400, 4303.53222136016302, 0.05994863030822, 2089.91957137395730, 0.11481404408500, 0.00083046910080, 0.00004531848611, 0.00059124252323, 0.00002302876892, 172.91270608897602, 6.40917696552450, 0.00083046444573, 0.00004531834110, 0.00059123966186, 0.00002302860207, 172.90335774692528, 6.39982862347377, 0.00000000000000, 0.00004531848611, 0.00000000000000, 0.00002302876892, 0.00000000000000, 6.40917696552450, 0.00000000000000, 0.00004531834110, 0.00000000000000, 0.00002302860207, 0.00000000000000, 6.39982862347377, 0.00282421299524, 0.00020912979280, 0.00013269405463, 0.00000184562043, 0.00004725884719, 0.00000423347728, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.694, 0.327, -0.200807, -0.168332
  64,   63,   60,    0, 0.28008493209001, 0.00005358307418, -2.40069940046081, 0.00009852443602, 0.00117883500246, 0.00035961762209, 0.00077156366381, 0.00015328304249, 4420.21453059578562, 0.32149606476564, 3696.00290950795079, 0.59114573247294, 0.00102069737450, 0.00023237750862, 0.00072391001610, 0.00012549666443, 3.84830193987804, 28.27320717790611, 0.00102069535964, 0.00023237620814, 0.00072390501888, 0.00012549625269, 3.83907732660241, 28.26398256463048, 0.00064010291049, 0.00023237750862, 0.00038149245798, 0.00012549666443, 15.27433211060295, 28.27320717790611, 0.00064010060548, 0.00023237620814, 0.00038149044518, 0.00012549625269, 15.26510749732732, 28.26398256463048, 0.00078208145957, 0.00017033266585, 0.00014559607371, -0.00001727326890, 0.00003670512160, -0.00001665685886, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.423, 1.151, -0.220230, 0.099352
  65,   64,   61,    0, 0.25882284215249, 0.00002831797607, -2.75876003083618, 0.00008902816882, 0.00078257510593, 0.00023767411690, 0.00077218978966, 0.00012863206971, 4547.26650808668001, 0.16990631898181, 1547.62233581893065, 0.53416357848832, 0.00094096247773, 0.00021027089465, 0.00052087608371, 0.00006468118467, 175.36147662452677, 14.51892797513744, 0.00094095144652, 0.00021026973779, 0.00052087226331, 0.00006468030784, 175.34985368808151, 14.50730503869218, 0.00000000000000, 0.00021027089465, 0.00000000000000, 0.00006468118467, 0.00000000000000, 14.51892797513744, 0.00000000000000, 0.00021026973779, 0.00000000000000, 0.00006468030784, 0.00000000000000, 14.50730503869218, 0.00065141361686, 0.00016000517842, 0.00013676840172, -0.00000385814928, 0.00001207339483, -0.00000381139353, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.448, 0.917, -0.241492, -0.258708
  66,   66,   62,    0, 0.25274516521291, 0.00001748181939, -2.10928847079796, 0.00002368307751, 0.00446608097677, 0.00035114826115, 0.00265979680556, 0.00014090359366, 4584.40505355190726, 0.10488993785896, 5444.42139742279778, 0.14209516082518, 0.00098976178456, 0.00005623923306, 0.00082046124563, 0.00004052253286, 10.72667167012599, 12.80270952058484, 0.00098973391953, 0.00005623760603, 0.00082045761607, 0.00004052238508, 10.71755987936469, 12.79359772982354, 0.00063999662247, 0.00005623923306, 0.00048224540774, 0.00004052253286, 45.06478192224215, 12.80270952058484, 0.00063997678348, 0.00005623760603, 0.00048224464662, 0.00004052238508, 45.05567013148084, 12.79359772982354, 0.00447695770494, 0.00023578598023, 0.00013090661378, -0.00000646996114, 0.00009430699720, -0.00000049475420, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.281, 0.224, -0.247569, 0.390763
  67,   67,   63,    0, 0.24706212387851, 0.00000458110057, -2.16149971461518, 0.00000668632357, 0.00801567638727, 0.00026361951325, 0.00812740877452, 0.00015254537943, 4618.42827844979092, 0.02748633499759, 5131.15379886319351, 0.04011724129983, 0.00076433417524, 0.00001588811648, 0.00062404094061, 0.00001057591264, 169.67584044632142, 4.12829578572241, 0.00076432454321, 0.00001588781006, 0.00062403182447, 0.00001057582882, 169.66628892560675, 4.11874426500776, 0.00000000000000, 0.00001588811648, 0.00000000000000, 0.00001057591264, 0.00000000000000, 4.12829578572241, 0.00000000000000, 0.00001588781006, 0.00000000000000, 0.00001057582882, 0.00000000000000, 4.11874426500776, 0.01831175404058, 0.00035248894772, 0.00015426255413, -0.00000517659964, 0.00012495300325, -0.00000613014390, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.871, 0.117, -0.253252, 0.338552
  68,   67,   63,    0, 0.24709182023345, 0.00001297671281, -2.16166120801225, 0.00006450529695, 0.01161027400613, 0.00068414617560, 0.00279846420147, 0.00013284528696, 4618.25006731409940, 0.07785949211423, 5130.18488973080821, 0.38702503603304, 0.00250852922631, 0.00015206186014, 0.00079985604153, 0.00002973469492, 2.71715712966358, 3.36270629719500, 0.00250848243729, 0.00015205898085, 0.00079984921143, 0.00002973444943, 2.70760601837813, 3.35315518590954, 0.00237670175138, 0.00015206186014, 0.00052264292218, 0.00002973469492, 3.20583522434138, 3.36270629719500, 0.00237665691135, 0.00015205898085, 0.00052263857136, 0.00002973444943, 3.19628411305593, 3.35315518590954, 0.01831175404058, 0.00035248894772, 0.00015426255413, -0.00000517659964, 0.00012495300325, -0.00000613014390, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.880, 0.123, -0.253223, 0.338391
  69,   68,   64,    0, 0.24674758032069, 0.00001133522125, -2.42659249002125, 0.00002159585155, 0.00255053870095, 0.00024471173212, 0.00263573550924, 0.00014186470743, 4620.03241758857166, 0.06801065947230, 3540.60850937575742, 0.12957500435719, 0.00080310007378, 0.00005087834824, 0.00058272211256, 0.00002664668811, 2.07489146957261, 7.83556907958114, 0.00080309924098, 0.00005087825913, 0.00058271654189, 0.00002664645245, 2.06415599891123, 7.82483360891976, 0.00000000000000, 0.00005087834824, 0.00000000000000, 0.00002664668811, 0.00000000000000, 7.83556907958114, 0.00000000000000, 0.00005087825913, 0.00000000000000, 0.00002664645245, 0.00000000000000, 7.82483360891976, 0.00232192288596, 0.00019972761034, 0.00014583805751, -0.00002296291859, 0.00004455411909, -0.00002109575689, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.147, 0.375, -0.253567, 0.073459
  70,   69,   65,    0, 0.21432207773367, 0.00000769705734, -1.98602436169359, 0.00001166625228, 0.00686785439493, 0.00031057167283, 0.00537493459314, 0.00015061051339, 4814.91677769612397, 0.04618176878097, 6183.93604941815556, 0.06999469699475, 0.00089266032625, 0.00002796926029, 0.00069227877215, 0.00001734804251, 166.16324280701411, 5.10464002049977, 0.00089263510970, 0.00002796803022, 0.00069226185637, 0.00001734789151, 166.15333158987374, 5.09472880335939, 0.00041719744545, 0.00002796926029, 0.00030230221203, 0.00001734804251, 133.49168510554662, 5.10464002049977, 0.00041719608527, 0.00002796803022, 0.00030228727171, 0.00001734789151, 133.48177388840622, 5.09472880335939, 0.00714480854856, 0.00023762841109, 0.00014497530356, 0.00003458250285, 0.00015433515364, 0.00005627657447, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.994, 0.232, -0.285992, 0.514027
  71,   70,   66,    0, 0.21423867552855, 0.00001175416450, -2.71067216594012, 0.00002178110500, 0.00268769725743, 0.00025081604194, 0.00264735547557, 0.00014087461905, 4814.52737507579877, 0.07052410483522, 1836.09343052994745, 0.13068574995126, 0.00082568462021, 0.00005171017694, 0.00059464627305, 0.00002688672228, 171.45302156790709, 7.62501257096847, 0.00082567670717, 0.00005170994678, 0.00059464055716, 0.00002688632583, 171.43949270552298, 7.61148370858436, 0.00000000000000, 0.00005171017694, 0.00000000000000, 0.00002688672228, 0.00000000000000, 7.62501257096847, 0.00000000000000, 0.00005170994678, 0.00000000000000, 0.00002688632583, 0.00000000000000, 7.61148370858436, 0.00248653354821, 0.00021386328453, 0.00014320015907, -0.00000706739820, 0.00004590012031, -0.00000842517784, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.553, 0.284, -0.286076, -0.210620
  72,   71,   67,    0, 0.19684117662583, 0.00004192281043, -2.59158248174018, 0.00006545684737, 0.00066786239838, 0.00021889896321, 0.00071412945462, 0.00013097355725, 4918.96924492234302, 0.25153333055647, 2550.60550349605228, 0.39274059013734, 0.00075048771354, 0.00015416247527, 0.00060265611287, 0.00009868424708, 178.71752299722903, 37.37077101216497, 0.00075048660673, 0.00015416218508, 0.00060264779584, 0.00009868292537, 178.70380156899967, 37.35704958393562, 0.00000000000000, 0.00015416247527, 0.00000000000000, 0.00009868424708, 0.00000000000000, 37.37077101216497, 0.00000000000000, 0.00015416218508, 0.00000000000000, 0.00009868292537, 0.00000000000000, 37.35704958393562, 0.00050945704152, 0.00013542846780, 0.00013450194092, 0.00002243296149, 0.00000794496827, 0.00002251740989, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.431, 0.974, -0.303473, -0.091531
  73,   72,   68,    0, 0.17717125230042, 0.00005706866012, -1.99845197521070, 0.00008633826915, 0.00162229769370, 0.00041719481287, 0.00093798109474, 0.00016291477758, 5037.67006246692654, 0.34240651587550, 6109.32164459934756, 0.51800976654252, 0.00108294039866, 0.00021297281518, 0.00077241717632, 0.00011848546984, 159.01455167755614, 25.31231193356062, 0.00108291989794, 0.00021296146736, 0.00077238993173, 0.00011848536112, 159.00328296254122, 25.30104321854569, 0.00074480279599, 0.00021297281518, 0.00045166942742, 0.00011848546984, 147.00799271613124, 25.31231193356062, 0.00074479600173, 0.00021296146736, 0.00045164906638, 0.00011848536112, 146.99672400111632, 25.30104321854569, 0.00131335635935, 0.00021813111562, 0.00015318676014, -0.00002336504258, 0.00003706627831, -0.00002263986062, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.281, 1.039, -0.323143, 0.501600
  74,   73,   69,    0, 0.17464010538889, 0.00001145021468, -2.48936259396724, 0.00002026043635, 0.00265846849677, 0.00023343984632, 0.00256586208369, 0.00012988612955, 5052.19194907668225, 0.06870017577884, 3163.89270810866446, 0.12156261848183, 0.00081819462719, 0.00004775162781, 0.00061241394033, 0.00002688886328, 177.10830046342312, 8.10389617154549, 0.00081819462291, 0.00004775160473, 0.00061240405842, 0.00002688844227, 177.09415570095598, 8.08975140907834, 0.00018689359555, 0.00004775162781, 0.00000000000000, 0.00002688886328, 39.14433098327368, 8.10389617154549, 0.00018689229687, 0.00004775160473, 0.00000000000000, 0.00002688844227, 39.13018622080654, 8.08975140907834, 0.00263445041841, 0.00019086013723, 0.00013080495410, 0.00000781289600, 0.00005577713091, 0.00001301440716, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.607, 0.371, -0.325674, 0.010689
  75,   74,   70,    0, 0.17443174359065, 0.00004094561734, -2.01778527756396, 0.00005815113962, 0.00108513345447, 0.00027526205685, 0.00093267981251, 0.00014283281391, 5054.07373459589508, 0.24566973224473, 5993.32205103721026, 0.34889447987135, 0.00082202726442, 0.00013700594228, 0.00068451540321, 0.00009632097585, 2.55579708549384, 37.20592956393370, 0.00082199643614, 0.00013699889788, 0.00068450577043, 0.00009632096075, 2.54432297366357, 37.19445545210343, 0.00035263656988, 0.00013700594228, 0.00009638126159, 0.00009632097585, 66.78208399058008, 37.20592956393370, 0.00035262370138, 0.00013699889788, 0.00009637980787, 0.00009632096075, 66.77060987874980, 37.19445545210343, 0.00094935428709, 0.00017139215989, 0.00013898371253, -0.00000012711193, 0.00004858295870, 0.00000114891100, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.389, 0.561, -0.325883, 0.482266
  76,   75,   71,    0, 0.16596917269062, 0.00006678447160, -2.16665736930650, 0.00008713736915, 0.00266348529032, 0.00049560327716, 0.00114278143007, 0.00015295399488, 5104.62654107172966, 0.40070001276279, 5100.09965110311987, 0.52281536707816, 0.00148840094481, 0.00024504448367, 0.00075731820645, 0.00008240407797, 144.53165008105080, 11.90932676758800, 0.00148839958222, 0.00024503865835, 0.00075729320611, 0.00008240324113, 144.51901006936407, 11.89668675590126, 0.00128181666655, 0.00024504448367, 0.00036767983769, 0.00008240407797, 139.78417923517151, 11.90932676758800, 0.00128181637369, 0.00024503865835, 0.00036766744739, 0.00008240324113, 139.77153922348475, 11.89668675590126, 0.00950107114754, 0.00052934986105, 0.00015144950885, -0.00000454956808, 0.00034796042019, 0.00066227163188, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.467, 0.297, -0.334345, 0.333394
  77,   76,   72,    0, 0.16060954278493, 0.00005218205290, -2.62863007533095, 0.00006292398912, 0.00061920880648, 0.00020951407431, 0.00073980185123, 0.00013050182718, 5136.07326553963503, 0.31308681964751, 2328.26719449170150, 0.37754298910640, 0.00079612163897, 0.00017920446325, 0.00050844908008, 0.00007028787759, 37.70787153139175, 18.93259771417921, 0.00079612028408, 0.00017920445954, 0.00050843974630, 0.00007028646914, 37.69229247658173, 18.91701865936918, 0.00000000000000, 0.00017920446325, 0.00000000000000, 0.00007028787759, 0.00000000000000, 18.93259771417921, 0.00000000000000, 0.00017920445954, 0.00000000000000, 0.00007028646914, 0.00000000000000, 18.91701865936918, 0.00047317516114, 0.00014696022655, 0.00014243731857, -0.00001857476491, 0.00000728103851, -0.00001855153641, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 1.101, 1.437, -0.339705, -0.128578
  78,   77,   73,    0, 0.15683221465096, 0.00000467237893, -2.78438895132314, 0.00000733708789, 0.00916190871761, 0.00029504956972, 0.00844237199714, 0.00015984454965, 5158.44843401762046, 0.02803376904627, 1393.71444035432228, 0.04402198664353, 0.00081784766171, 0.00001739472005, 0.00064173934571, 0.00001081634011, 171.50613248774846, 3.57051139753865, 0.00081783392934, 0.00001739453740, 0.00064173071133, 0.00001081612655, 171.48944732421774, 3.55382623400792, 0.00023576210643, 0.00001739472005, 0.00012039837479, 0.00001081634011, 97.21211309813398, 3.57051139753865, 0.00023575702986, 0.00001739453740, 0.00012039732578, 0.00001081612655, 97.19542793460325, 3.55382623400792, 0.01430090214738, 0.00068193582926, 0.00015853701916, 0.00000571518876, 0.00008598977729, 0.00000642962186, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.959, 0.132, -0.343482, -0.284337
  79,   77,   73,    0, 0.15615831313657, 0.00006670176129, -2.78407246558229, 0.00015827885003, 0.00205917733213, 0.00049840307247, 0.00087303156072, 0.00014941210801, 5162.48755082994103, 0.40020328242796, 1395.61227424058620, 0.94966146946338, 0.00172031272646, 0.00039554170389, 0.00066308015275, 0.00008446812407, 159.97554329206895, 12.13966643611002, 0.00172027395535, 0.00039553915865, 0.00066307501310, 0.00008446610919, 159.95882729326024, 12.12295043730133, 0.00152510944526, 0.00039554170389, 0.00025013532823, 0.00008446812407, 158.27688280122126, 12.13966643611002, 0.00152507389884, 0.00039553915865, 0.00025013358205, 0.00008446610919, 158.26016680241256, 12.12295043730133, 0.01430090214738, 0.00068193582926, 0.00015853701916, 0.00000571518876, 0.00008598977729, 0.00000642962186, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.378, 0.435, -0.344156, -0.284021
  80,   77,   74,    0, 0.15491201335528, 0.00003265673879, -2.78255205239032, 0.00004832816769, 0.00357804763069, 0.00044834483882, 0.00192505616555, 0.00016441675783, 5169.95905851449334, 0.19593686892054, 1404.73268106451087, 0.28996548945500, 0.00123621667100, 0.00012733008653, 0.00072713950887, 0.00005149756024, 150.64811575534247, 8.79112328283186, 0.00123618417595, 0.00012732909058, 0.00072713659904, 0.00005149640329, 150.63134837883604, 8.77435590632541, 0.00096679024353, 0.00012733008653, 0.00033414901382, 0.00005149756024, 143.24332609229265, 8.79112328283186, 0.00096676265407, 0.00012732909058, 0.00033414842896, 0.00005149640329, 143.22655871578621, 8.77435590632541, 0.01430090214738, 0.00068193582926, 0.00015853701916, 0.00000571518876, 0.00008598977729, 0.00000642962186, C   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.270, 0.320, -0.345403, -0.282500
  81,   78,   75,    0, 0.13852361549618, 0.00001243518710, -2.41290765253500, 0.00002177719225, 0.00181271168675, 0.00020399116158, 0.00216332821351, 0.00012997041469, 5268.80637065324754, 0.07460963256296, 3622.56548438925483, 0.13066300528826, 0.00073676963983, 0.00005189124484, 0.00055002219589, 0.00002818785498, 169.52586080654652, 9.39513502650273, 0.00073676959568, 0.00005189107903, 0.00055001064754, 0.00002818735153, 169.51062975401106, 9.37990397396729, 0.00000000000000, 0.00005189124484, 0.00000000000000, 0.00002818785498, 0.00000000000000, 9.39513502650273, 0.00000000000000, 0.00005189107903, 0.00000000000000, 0.00002818735153, 0.00000000000000, 9.37990397396729, 0.00167376254930, 0.00019012273656, 0.00013882471831, 0.00002204522571, 0.00007302751328, 0.00002489185681, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.143, 0.421, -0.361791, 0.087144
  82,   79,   76,    0, 0.13745487178266, 0.00002411295924, -2.60053388083543, 0.00005793285619, 0.00074423203041, 0.00020022150245, 0.00092182852854, 0.00012765155600, 5274.90120039866542, 0.14467483103749, 2496.80690102855306, 0.34759661501852, 0.00077822282628, 0.00013734307907, 0.00050171845936, 0.00005451414470, 172.77691442692441, 15.08225307371311, 0.00077822031997, 0.00013734307890, 0.00050170926199, 0.00005451296987, 172.76045126272373, 15.06578990951243, 0.00000000000000, 0.00013734307907, 0.00000000000000, 0.00005451414470, 0.00000000000000, 15.08225307371311, 0.00000000000000, 0.00013734307890, 0.00000000000000, 0.00005451296987, 0.00000000000000, 15.06578990951243, 0.00064114948030, 0.00015195307125, 0.00014072757040, -0.00001716212682, 0.00001325166158, -0.00001710980905, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.244, 1.357, -0.362860, -0.100482
  83,   80,   77,    0, 0.13694257016213, 0.00005220742017, -2.37995124199062, 0.00006280485582, 0.00129271621018, 0.00032745588132, 0.00097437037873, 0.00015443855670, 5278.33647841753373, 0.31323822846886, 3820.30099804192059, 0.37682831044372, 0.00092518629647, 0.00016600672023, 0.00069351534495, 0.00009710082509, 145.96026721620606, 25.90957543795418, 0.00092518477683, 0.00016600492376, 0.00069350103864, 0.00009709971330, 145.94517841696199, 25.89448663871012, 0.00056772192025, 0.00016600672023, 0.00006336206689, 0.00009710082509, 121.38848721530064, 25.90957543795418, 0.00056771662440, 0.00016600492376, 0.00006336124678, 0.00009709971330, 121.37339841605659, 25.89448663871012, 0.00112325481556, 0.00019754164071, 0.00014830582950, -0.00001093855190, 0.00002986803156, -0.00001057329791, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -2.510, 2.157, -0.363372, 0.120100
  84,   81,   78,    0, 0.13205671440999, 0.00000802750967, -2.86213081969301, 0.00000656818239, 0.00840820528986, 0.00031668307152, 0.00724443472494, 0.00016505978120, 5306.77540458811018, 0.04816406579299, 927.23048138919717, 0.03940830658192, 0.00079262853788, 0.00001902582179, 0.00070817924363, 0.00001531591674, 101.03230447131578, 8.70606887169671, 0.00079260619379, 0.00001902555675, 0.00070817047020, 0.00001531550860, 101.01391661248732, 8.68768101286825, 0.00000000000000, 0.00001902582179, 0.00000000000000, 0.00001531591674, 0.00000000000000, 8.70606887169671, 0.00000000000000, 0.00001902555675, 0.00000000000000, 0.00001531550860, 0.00000000000000, 8.68768101286825, 0.05448097162168, 0.00041090091970, 0.00016006598889, -0.00002627044159, 0.00015313549375, -0.00000292431537, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.784, 0.044, -0.368258, -0.362079
  85,   81,   79,    0, 0.13079370998162, 0.00000335836328, -2.86237332702366, 0.00000517008641, 0.01593423823512, 0.00033125085327, 0.01299977894892, 0.00016549140626, 5314.34335270409974, 0.02014975995946, 925.77334098640051, 0.03101989935690, 0.00086377420657, 0.00001219392701, 0.00068629253619, 0.00000787852422, 4.24690003531303, 2.54112166820308, 0.00086375951418, 0.00001219370494, 0.00068627624527, 0.00000787834665, 4.22844754898600, 2.52266918187605, 0.00039547701861, 0.00001219392701, 0.00022374960909, 0.00000787852422, 48.65362671773119, 2.54112166820308, 0.00039547693385, 0.00001219370494, 0.00022374054015, 0.00000787834665, 48.63517423140416, 2.52266918187605, 0.05448097162168, 0.00041090091970, 0.00016006598889, -0.00002627044159, 0.00015313549375, -0.00000292431537, C   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.341, 0.083, -0.369521, -0.362322
  86,   81,   78,    0, 0.13218890507953, 0.00000111718938, -2.86193091226569, 0.00000208393292, 0.03054901139855, 0.00027542025703, 0.03069078276721, 0.00015650154110, 5305.98365110049144, 0.00670299736982, 928.43012401004933, 0.01250334868125, 0.00082170949755, 0.00000496429884, 0.00058584802195, 0.00000252154465, 169.91422772993377, 0.72769889446475, 0.00082168733357, 0.00000496420229, 0.00058584007272, 0.00000252149147, 169.89584775949800, 0.70931892402897, 0.00000000000000, 0.00000496429884, 0.00000000000000, 0.00000252154465, 0.00000000000000, 0.72769889446475, 0.00000000000000, 0.00000496420229, 0.00000000000000, 0.00000252149147, 0.00000000000000, 0.70931892402897, 0.05448097162168, 0.00041090091970, 0.00016006598889, -0.00002627044159, 0.00015313549375, -0.00000292431537, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.621, 0.041, -0.368126, -0.361879
