# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T03:00:29.063143
# ImageFile=./VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.66312 -02.30.00.1921"
# RestoringBeam="2.94arcsec 2.19arcsec -13.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   38,   41,    0, 9.58437528181044, 0.00002066064277, -2.12741300383361, 0.00002632598347, 0.14123168373680, 0.00749930813418, 0.04405904778110, 0.00183116021466, 2610.66404453576251, 0.12396373099287, 5335.81111412984501, 0.15795256015487, 0.00149581888186, 0.00006746419180, 0.00106341602788, 0.00004072783880, 150.33779731039900, 6.27178900877864, 0.00149578866693, 0.00006746284904, 0.00106341394041, 0.00004072774678, 150.34082685185274, 6.27481855023237, 0.00126502693245, 0.00006746419180, 0.00085524770718, 0.00004072783880, 145.02379351650754, 6.27178900877864, 0.00126500304637, 0.00006746284904, 0.00085524490130, 0.00004072774678, 145.02682305796128, 6.27481855023237, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.937, 0.015, 0.081612, 0.372640
  59,   38,   41,    0, 9.58514413680766, 0.00007565323718, -2.12485809123101, 0.00007728077571, 0.07262889754857, 0.00906824356400, 0.01623328761812, 0.00167819902508, 2606.05328117245790, 0.45391895466265, 5351.13997550023305, 0.46367471235810, 0.00201576209607, 0.00023351814725, 0.00110140999074, 0.00010161120737, 135.89071817821113, 10.65405561048783, 0.00201572932587, 0.00023351370281, 0.00110140314437, 0.00010161085780, 135.89377259033051, 10.65711002260721, 0.00186532813071, 0.00023351814725, 0.00087198930644, 0.00010161120737, 133.12208320388964, 10.65405561048783, 0.00186529965913, 0.00023351370281, 0.00087198301990, 0.00010161085780, 133.12513761600903, 10.65711002260721, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.080, 0.042, 0.082381, 0.375195
  60,   38,   42,    0, 9.58822004531098, 0.00000309047355, -2.12937329496829, 0.00000548617472, 0.11652949477033, 0.00290924192151, 0.12317871481390, 0.00171205289030, 2587.61203963648950, 0.01854282065535, 5324.04814872530005, 0.03291635934631, 0.00080239328203, 0.00001311731490, 0.00058505681140, 0.00000691358643, 168.23358666075112, 2.04133202563441, 0.00080237560664, 0.00001311704523, 0.00058505680564, 0.00000691357620, 168.23676184471435, 2.04450720959764, 0.00000000000000, 0.00001311731490, 0.00000000000000, 0.00000691358643, 0.00000000000000, 2.04133202563441, 0.00000000000000, 0.00001311704523, 0.00000000000000, 0.00000691357620, 0.00000000000000, 2.04450720959764, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.043, 0.005, 0.085457, 0.370680
  61,   38,   42,    0, 9.58780608417473, 0.00001541615510, -2.12949745575073, 0.00005304725016, 0.10315102931299, 0.00636039338348, 0.03470743979601, 0.00160057970677, 2590.09412969361301, 0.09249682737352, 5323.30336070822159, 0.31827684483541, 0.00207672900741, 0.00012774673470, 0.00071016011327, 0.00002455250181, 12.31274969842107, 3.16924159351061, 0.00207669159924, 0.00012774413854, 0.00071015727214, 0.00002455246030, 12.31590968618754, 3.17240158127708, 0.00192491607908, 0.00012774673470, 0.00027430465724, 0.00002455250181, 14.16359709863893, 3.16924159351061, 0.00192488248863, 0.00012774413854, 0.00027430340547, 0.00002455246030, 14.16675708640539, 3.17240158127708, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.963, 0.004, 0.085043, 0.370556
  62,   38,   41,    0, 9.58311900450970, 0.00003356754175, -2.12602149610471, 0.00006570348087, 0.55526249832209, 0.02099118311337, 0.02913496458418, 0.00104771093301, 2618.19607093082141, 0.20140505203809, 5344.16044766223149, 0.39421248553745, 0.00416736873404, 0.00015471979918, 0.00226937965707, 0.00007904550094, 179.94938996919942, 4.00918020488673, 0.00416727990465, 0.00015471661666, 0.00226937744526, 0.00007904536496, 179.95237092629992, 4.01216116198722, 0.00408846709006, 0.00015471979918, 0.00218286437580, 0.00007904550094, 0.27322091938995, 4.00918020488673, 0.00408838015582, 0.00015471661666, 0.00218286213444, 0.00007904536496, 0.27620187649044, 4.01216116198722, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.060, 0.031, 0.080356, 0.374032
  63,   39,   43,    0, 9.56668116787326, 0.00002297592911, -2.46569181400073, 0.00004396066230, 0.00201540439687, 0.00030982785801, 0.00163399482279, 0.00015229183511, 2716.84620070055826, 0.13785548861756, 3306.15988261689927, 0.26376392659333, 0.00094978200641, 0.00010533784745, 0.00064441181358, 0.00005047250724, 167.82935208346760, 11.75729339618241, 0.00094978168619, 0.00010533784063, 0.00064441151471, 0.00005047247010, 167.83210181795994, 11.76004313067474, 0.00048437359293, 0.00010533784745, 0.00021488943271, 0.00005047250724, 169.89385367603631, 11.75729339618241, 0.00048437344334, 0.00010533784063, 0.00021488932696, 0.00005047247010, 169.89660341052863, 11.76004313067474, 0.00187661199341, 0.00020525339345, 0.00014980341075, 0.00000556838222, 0.00005428553413, 0.00000719451828, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.089, 0.691, 0.063918, 0.034362
  64,   40,   44,    0, 9.55900553890112, 0.00002989512769, -2.07563752499324, 0.00006182668460, 0.00151925783672, 0.00037975029745, 0.00149245759920, 0.00021194016512, 2762.76629137293503, 0.17937067947758, 5646.46444384355800, 0.37094993040197, 0.00085510890495, 0.00014585814234, 0.00059073912601, 0.00006984077029, 176.03934782577417, 18.32444150378794, 0.00085508512702, 0.00014585484577, 0.00059073906152, 0.00006984039908, 176.04138483477288, 18.32647851278665, 0.00000000000000, 0.00014585814234, 0.00000000000000, 0.00006984077029, 0.00000000000000, 18.32444150378794, 0.00000000000000, 0.00014585484577, 0.00000000000000, 0.00006984039908, 0.00000000000000, 18.32647851278665, 0.00129735261084, 0.00026352253646, 0.00021646131063, 0.00002488010068, 0.00006541942275, 0.00002544505151, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 2.054, 1.111, 0.056243, 0.424416
  65,   41,   45,    0, 9.53173540699439, 0.00000655417315, -2.60244086198655, 0.00001208435139, 0.00489271345927, 0.00024014584366, 0.00459839086016, 0.00013073040656, 2926.34491295837051, 0.03932503386303, 2485.67334137449143, 0.07250599261573, 0.00085982015954, 0.00002877597994, 0.00061406250793, 0.00001482967183, 170.01288006376330, 3.99263758591202, 0.00085981895718, 0.00002877593240, 0.00061406230779, 0.00001482967076, 170.01419553066944, 3.99395305281817, 0.00027789975977, 0.00002877597994, 0.00005076160743, 0.00001482967183, 4.54787703520475, 3.99263758591202, 0.00027789929878, 0.00002877593240, 0.00005076160411, 0.00001482967076, 4.54919250211090, 3.99395305281817, 0.00504430872432, 0.00023025134226, 0.00013156169734, 0.00000894249388, 0.00008621926099, 0.00002150419641, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.654, 0.121, 0.028972, -0.102388
  66,   42,   46,    0, 9.51637202071417, 0.00000593219615, -2.50593855895284, 0.00001010734202, 0.00581833636439, 0.00024987573216, 0.00547008027006, 0.00013679980883, 3018.42402372278139, 0.03559317598248, 3064.68832525585003, 0.06064405181275, 0.00083482296103, 0.00002388856913, 0.00063224632277, 0.00001381892126, 173.97854356807588, 4.15252248252409, 0.00083482295853, 0.00002388856895, 0.00063224630351, 0.00001381892091, 173.97913857501425, 4.15311748946245, 0.00026213097362, 0.00002388856913, 0.00000000000000, 0.00001381892126, 35.98337508688397, 4.15252248252409, 0.00026213096711, 0.00002388856895, 0.00000000000000, 0.00001381892091, 35.98397009382234, 4.15311748946245, 0.00609102240979, 0.00023741090735, 0.00013675993250, 0.00003669698708, 0.00009349803440, 0.00004912923760, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.908, 0.126, 0.013609, -0.005885
  67,   43,   47,    0, 9.48981082050163, 0.00004876310380, -2.65934491474244, 0.00007280334575, 0.00081726057530, 0.00026544460433, 0.00076325815133, 0.00014518452632, 3177.62944412186971, 0.29257861530304, 2144.25146152239040, 0.43681838636763, 0.00081924102517, 0.00017444646802, 0.00064856670934, 0.00011020515914, 166.20092379634613, 36.88779598392577, 0.00081923791888, 0.00017444608772, 0.00064856664545, 0.00011020497068, 166.20032286156129, 36.88719504914094, 0.00022803524936, 0.00017444646802, 0.00005685966141, 0.00011020515914, 78.23997598582510, 36.88779598392577, 0.00022803523574, 0.00017444608772, 0.00005685944361, 0.00011020497068, 78.23937505104026, 36.88719504914094, 0.00069560856460, 0.00015714107305, 0.00014431359887, 0.00003197919796, 0.00002283274080, 0.00003202501102, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.350, 1.214, -0.012952, -0.159292
  68,   44,   48,    0, 9.48800196361890, 0.00000585387701, -2.65961969766719, 0.00000939392753, 0.00639159255462, 0.00025744968858, 0.00603706206596, 0.00014106018017, 3188.47087708640447, 0.03512326087584, 2142.60265598697924, 0.05636334644399, 0.00084353623456, 0.00002283970142, 0.00062281197604, 0.00001255821350, 162.66497132329226, 3.59265403489159, 0.00084353307931, 0.00002283961423, 0.00062281186977, 0.00001255821233, 162.66428639339256, 3.59196910499189, 0.00023609869129, 0.00002283970142, 0.00008452201749, 0.00001255821350, 134.68263197117241, 3.59265403489159, 0.00023609815002, 0.00002283961423, 0.00008452188068, 0.00001255821233, 134.68194704127274, 3.59196910499189, 0.00678690192828, 0.00023545262386, 0.00014155743702, 0.00002895843681, 0.00007383938646, 0.00003979427856, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.730, 0.138, -0.014761, -0.159566
  69,   45,   49,    0, 9.48507171981561, 0.00004917152754, -2.89768456667011, 0.00005453188635, 0.00164891583039, 0.00035167465822, 0.00108588447891, 0.00015204359964, 3206.01202008351220, 0.29502915119057, 714.23113872506121, 0.32718343891301, 0.00090613071412, 0.00013127150220, 0.00083159151128, 0.00011253807409, 23.78746680941770, 69.51999009048468, 0.00090611315141, 0.00013127120178, 0.00083158756345, 0.00011253561617, 23.78657247340315, 69.51909575447014, 0.00061990696300, 0.00013127150220, 0.00030289364619, 0.00011253807409, 63.90729859568124, 69.51999009048468, 0.00061990457519, 0.00013127120178, 0.00030288750427, 0.00011253561617, 63.90640425966669, 69.51909575447014, 0.00137284398029, 0.00019411727950, 0.00014167575864, 0.00000478264610, 0.00003389200720, 0.00000546650699, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.558, 0.507, -0.017691, -0.397631
  70,   46,   50,    0, 9.47353179373433, 0.00004078543690, -2.10332891514452, 0.00007127923601, 0.00104801146469, 0.00030293174714, 0.00094343683837, 0.00016099114824, 3275.26912615749188, 0.24471258953066, 5480.32563995753753, 0.42766516401700, 0.00085871477761, 0.00016819625970, 0.00064193387166, 0.00009543358321, 4.47339895633209, 27.30790378958554, 0.00085869408152, 0.00016819282963, 0.00064193387134, 0.00009543322927, 4.47232613616538, 27.30683096941883, 0.00039168117085, 0.00016819625970, 0.00000000000000, 0.00009543358321, 36.82533102306036, 27.30790378958554, 0.00039167447279, 0.00016819282963, 0.00000000000000, 0.00009543322927, 36.82425820289365, 27.30683096941883, 0.00073369481660, 0.00016260123244, 0.00015963839542, -0.00001820362741, 0.00002898533421, -0.00001815559517, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.067, 0.952, -0.029231, 0.396724
  71,   47,   51,    0, 9.46137564907700, 0.00000984014384, -2.18706485005453, 0.00001634859116, 0.00411666812544, 0.00029570315177, 0.00399780853869, 0.00016538982599, 3348.14325512676533, 0.05904084764270, 4977.91775197656807, 0.09809008339089, 0.00082075305998, 0.00003890749927, 0.00062257762115, 0.00002247741148, 169.79008789975552, 6.89151134171866, 0.00082074175684, 0.00003890690871, 0.00062257674379, 0.00002247741144, 169.78850850434833, 6.88993194631146, 0.00017378804930, 0.00003890749927, 0.00000000000000, 0.00002247741148, 43.94668271353668, 6.89151134171866, 0.00017378634087, 0.00003890690871, 0.00000000000000, 0.00002247741144, 43.94510331812949, 6.88993194631146, 0.00431508177122, 0.00029386120073, 0.00016656935622, 0.00004280056237, 0.00016367337957, 0.00006867625052, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.302, 0.168, -0.041387, 0.312989
  72,   48,   52,    0, 9.40891340768483, 0.00005835557318, -2.21328635204919, 0.00010023989885, 0.00222747174987, 0.00047502980551, 0.00109765427094, 0.00016201408589, 3662.67728564115168, 0.35013296887207, 4820.57470413451483, 0.60143186065695, 0.00140440063528, 0.00025974684773, 0.00071702978267, 0.00008446024423, 153.81650963453038, 12.91337606405875, 0.00140439066048, 0.00025974327606, 0.00071702493412, 0.00008446023461, 153.81288529880089, 12.90975172832928, 0.00114997076651, 0.00025974684773, 0.00035702583760, 0.00008446024423, 150.72959357632624, 12.91337606405875, 0.00114996345704, 0.00025974327606, 0.00035702315697, 0.00008446023461, 150.72596924059678, 12.90975172832928, 0.00151793585316, 0.00022245339645, 0.00016026175581, 0.00001014866939, 0.00006640383071, -0.00003955061766, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.794, 0.647, -0.093850, 0.286767
  73,   49,   53,    0, 9.36882234216991, 0.00001247845334, -2.31399130217792, 0.00002545508557, 0.00362719247044, 0.00031316116767, 0.00319012375121, 0.00015948632073, 3902.98795752036722, 0.07487051480403, 4216.32938536099027, 0.15272970853136, 0.00098009210140, 0.00006287703379, 0.00057567214233, 0.00002242755211, 161.14829087405238, 4.82490675774631, 0.00098008946821, 0.00006287666348, 0.00057566908334, 0.00002242750477, 161.14288308588698, 4.81949896958091, 0.00054558981774, 0.00006287703379, 0.00000000000000, 0.00002242755211, 156.41113733821118, 4.82490675774631, 0.00054558868147, 0.00006287666348, 0.00000000000000, 0.00002242750477, 156.40572955004578, 4.81949896958091, 0.00877801814195, 0.00035177410528, 0.00016323868476, 0.00007913021545, 0.00017100463447, 0.00011445226846, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.584, 0.244, -0.133941, 0.186062
  74,   49,   54,    0, 9.36812207245453, 0.00002089336106, -2.31454304167018, 0.00002831510509, 0.00414957816444, 0.00041103772238, 0.00267791404139, 0.00017481173045, 3907.18582400415971, 0.12535982038588, 4213.01853661250334, 0.16988974023511, 0.00095587443642, 0.00006676953908, 0.00080442489267, 0.00004907449611, 175.55634719319298, 16.94721456323538, 0.00095587000277, 0.00006676906172, 0.00080442219020, 0.00004907445447, 175.55090983522069, 16.94177720526309, 0.00055613832388, 0.00006676953908, 0.00046361750602, 0.00004907449611, 46.01900831997870, 16.94721456323538, 0.00055613401181, 0.00006676906172, 0.00046361739281, 0.00004907445447, 46.01357096200640, 16.94177720526309, 0.00877801814195, 0.00035177410528, 0.00016323868476, 0.00007913021545, 0.00017100463447, 0.00011445226846, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.157, 0.143, -0.134641, 0.185510
  75,   50,   55,    0, 9.33119662374227, 0.00003180906099, -2.97274273810541, 0.00004853499829, 0.00057810680886, 0.00017113347792, 0.00081494722254, 0.00012086415703, 4128.01154108219907, 0.19085350879382, 263.82870733910670, 0.29120008209032, 0.00068623671293, 0.00012063769739, 0.00051297586437, 0.00006418357871, 157.79519656167130, 22.98891825449650, 0.00068621033234, 0.00012063520503, 0.00051297583283, 0.00006418243335, 157.78629893965950, 22.98002063248470, 0.00000000000000, 0.00012063769739, 0.00000000000000, 0.00006418357871, 0.00000000000000, 22.98891825449650, 0.00000000000000, 0.00012063520503, 0.00000000000000, 0.00006418243335, 0.00000000000000, 22.98002063248470, 0.00050000612965, 0.00013589273528, 0.00013671130000, -0.00000636200775, 0.00000660626301, -0.00000631086095, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 2.304, 2.536, -0.171566, -0.472689
  76,   51,   56,    0, 9.28067059794772, 0.00001421209590, -2.13970676534594, 0.00003292599918, 0.00187855226584, 0.00023366510191, 0.00191083208173, 0.00013075204788, 4431.62202738091946, 0.08527193210935, 5261.95267868468818, 0.19755208933334, 0.00089929894842, 0.00007939798249, 0.00054248043218, 0.00002876938953, 166.64910051035901, 6.76367539743844, 0.00089928667841, 0.00007939619992, 0.00054247303599, 0.00002876925068, 166.64080859256819, 6.75538347964762, 0.00000000000000, 0.00007939798249, 0.00000000000000, 0.00002876938953, 0.00000000000000, 6.76367539743844, 0.00000000000000, 0.00007939619992, 0.00000000000000, 0.00002876925068, 0.00000000000000, 6.75538347964762, 0.00178934965829, 0.00021423109481, 0.00013769164798, -0.00001805435750, 0.00005863406113, -0.00001606479600, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.745, 0.518, -0.222092, 0.360347
  77,   52,   57,    0, 9.27076443825750, 0.00001373039074, -2.89641687501995, 0.00002434797844, 0.00295938122017, 0.00028209409891, 0.00260213157688, 0.00014722489821, 4490.20939028735211, 0.08238166659483, 721.71504711935199, 0.14608437742305, 0.00088192384253, 0.00005798138235, 0.00063992647636, 0.00003115850539, 169.84091401706846, 8.34438237400889, 0.00088189888198, 0.00005798024657, 0.00063992404102, 0.00003115811530, 169.82919110339503, 8.33265946033548, 0.00033883461151, 0.00005798138235, 0.00018944390226, 0.00003115850539, 2.74350429428347, 8.34438237400889, 0.00033882696625, 0.00005798024657, 0.00018944209403, 0.00003115811530, 2.73178138061005, 8.33265946033548, 0.00285388933975, 0.00021491668424, 0.00014576959074, 0.00000223843972, 0.00009108357335, 0.00001067447556, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.408, 0.116, -0.231999, -0.396364
  78,   53,   58,    0, 9.26699054170650, 0.00003380781963, -2.86209992052425, 0.00005596273289, 0.00114268817641, 0.00026641148092, 0.00113430457381, 0.00014864238330, 4512.86621496543648, 0.20284519597966, 927.60823091772988, 0.33576969913938, 0.00087413144673, 0.00014150667486, 0.00057188565557, 0.00006066454930, 156.22955359349965, 15.03953085118812, 0.00087410725330, 0.00014150487933, 0.00057188523512, 0.00006066359540, 156.21778107032117, 15.02775832800965, 0.00034906304025, 0.00014150667486, 0.00000000000000, 0.00006066454930, 139.29291513703748, 15.03953085118812, 0.00034905329971, 0.00014150487933, 0.00000000000000, 0.00006066359540, 139.28114261385900, 15.02775832800965, 0.00102927822381, 0.00019290703806, 0.00015342503320, 0.00000932756939, 0.00002902225242, 0.00000981727408, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.985, 1.051, -0.235772, -0.362047
  79,   54,   59,    0, 9.23409807236073, 0.00004186186690, -2.04461321409124, 0.00008336972137, 0.00084124614745, 0.00028166236337, 0.00080690637429, 0.00015498695786, 4710.95744963579909, 0.25116843453105, 5832.44728732760177, 0.50020252877979, 0.00086096615338, 0.00019721250309, 0.00060090789389, 0.00009678399785, 6.26145221348060, 25.45743314443308, 0.00086093569496, 0.00019720417365, 0.00060090357179, 0.00009678396561, 6.25186699956095, 25.44784793051342, 0.00000000000000, 0.00019721250309, 0.00000000000000, 0.00009678399785, 0.00000000000000, 25.45743314443308, 0.00000000000000, 0.00019720417365, 0.00000000000000, 0.00009678396561, 0.00000000000000, 25.44784793051342, 0.00057847118236, 0.00014821530225, 0.00015717372298, -0.00004801518298, 0.00001035763216, -0.00004798862574, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 2.077, 2.351, -0.268665, 0.455440
  80,   55,   60,    0, 9.23301703463154, 0.00004074420873, -2.21803505244123, 0.00005113022352, 0.00536454620927, 0.00064438310789, 0.00200121677055, 0.00018152141423, 4717.25729012979446, 0.24446254587335, 4791.93689194224589, 0.30677762602706, 0.00131454070464, 0.00012805347321, 0.00101192993166, 0.00008546741793, 27.21752161951215, 16.80919843521274, 0.00131451269471, 0.00012805111316, 0.00101192803966, 0.00008546701221, 27.20708212349250, 16.79875893919308, 0.00110403351133, 0.00012805347321, 0.00070466438389, 0.00008546741793, 39.30413871706255, 16.80919843521274, 0.00110400807431, 0.00012805111316, 0.00070466428716, 0.00008546701221, 39.29369922104289, 16.79875893919308, 0.00831701096802, 0.00039992089663, 0.00017077950179, -0.00002654063064, 0.00009158270404, -0.00002140252218, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.181, 0.398, -0.269746, 0.282018
  81,   55,   60,    0, 9.23212249270083, 0.00005874124059, -2.21836320740354, 0.00010210431703, 0.00375849644607, 0.00066094386063, 0.00128343053117, 0.00017217534797, 4722.62010087438193, 0.35244350702723, 4789.96688280010130, 0.61261850383889, 0.00163995259861, 0.00025824006874, 0.00088612731830, 0.00010127470766, 156.64312442412034, 13.08986367217316, 0.00163994688063, 0.00025823563998, 0.00088610982951, 0.00010127409260, 156.63264875548759, 13.07938800354042, 0.00142548081989, 0.00025824006874, 0.00063725427125, 0.00010127470766, 154.85639257790069, 13.08986367217316, 0.00142547656423, 0.00025823563998, 0.00063724137487, 0.00010127409260, 154.84591690926794, 13.07938800354042, 0.00831701096802, 0.00039992089663, 0.00017077950179, -0.00002654063064, 0.00009158270404, -0.00002140252218, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.660, 0.542, -0.270641, 0.281690
  82,   56,   61,    0, 9.23001992875812, 0.00011340530565, -2.21429770817820, 0.00007548415027, 0.00844402980917, 0.00112520902584, 0.00125070412125, 0.00014629825879, 4735.23037888941053, 0.68042414523485, 4814.35697115764560, 0.45289925829586, 0.00222250130946, 0.00027355002313, 0.00150743648631, 0.00016757662720, 105.92168775843982, 16.69242178625857, 0.00222248987752, 0.00027354486261, 0.00150740844139, 0.00016757580892, 105.91115004030240, 16.68188406812116, 0.00212240590842, 0.00027355002313, 0.00129255247221, 0.00016757662720, 103.33241017350595, 16.69242178625857, 0.00212239305904, 0.00027354486261, 0.00129252960181, 0.00016757580892, 103.32187245536853, 16.68188406812116, 0.01071579863110, 0.00050075577295, 0.00016745951143, 0.00001313735538, 0.00010081067740, 0.00001337643334, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.148, 0.390, -0.272743, 0.285756
  83,   56,   61,    0, 9.22984198949781, 0.00003545840777, -2.21364598249453, 0.00003355438038, 0.00420235940771, 0.00049930031166, 0.00219159924159, 0.00018213443331, 4736.29792472409190, 0.21274803778701, 4818.26705484676222, 0.20132376610869, 0.00100616792054, 0.00008541383909, 0.00094568714832, 0.00007693988732, 61.00472717979680, 56.56239971458533, 0.00100614609598, 0.00008541190680, 0.00094568513524, 0.00007693979525, 60.99418569388072, 56.55185822866926, 0.00079843536640, 0.00008541383909, 0.00048230784698, 0.00007693988732, 72.21620471018730, 56.56239971458533, 0.00079842070754, 0.00008541190680, 0.00048230521352, 0.00007693979525, 72.20566322427122, 56.55185822866926, 0.01071579863110, 0.00050075577295, 0.00016745951143, 0.00001313735538, 0.00010081067740, 0.00001337643334, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.016, 0.266, -0.272921, 0.286407
  84,   57,   62,    0, 9.20681940259127, 0.00002525842836, -2.28519299182942, 0.00003007355932, 0.00204127540317, 0.00027584094103, 0.00174834131262, 0.00014227156611, 4874.24163124903680, 0.15154855109573, 4388.95925383446775, 0.18044008796882, 0.00086108013601, 0.00007852155024, 0.00067284682353, 0.00004886013883, 146.52141000510585, 15.12094282597782, 0.00086108010247, 0.00007852058236, 0.00067283315893, 0.00004885974690, 146.50961007897109, 15.10914289984306, 0.00042376496907, 0.00007852155024, 0.00000000000000, 0.00004886013883, 110.14048655518170, 15.12094282597782, 0.00042376229040, 0.00007852058236, 0.00000000000000, 0.00004885974690, 110.12868662904692, 15.10914289984306, 0.00169723122585, 0.00019300749884, 0.00013904809020, -0.00002946214954, 0.00005557106851, -0.00002874966958, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.751, 0.240, -0.295944, 0.214860
  85,   58,   63,    0, 9.19333259167293, 0.00002388368294, -2.19647430865274, 0.00006162524711, 0.00126213472403, 0.00028280198154, 0.00122275254796, 0.00015419737260, 4955.20941833299457, 0.14329999434212, 4921.24720603269998, 0.36974629816668, 0.00090935923855, 0.00014516695980, 0.00056327390543, 0.00005611308273, 178.38661295257813, 13.10902311864087, 0.00090934721347, 0.00014516400261, 0.00056326524667, 0.00005611262121, 178.37475396983945, 13.09716413590219, 0.00000000000000, 0.00014516695980, 0.00000000000000, 0.00005611308273, 0.00000000000000, 13.10902311864087, 0.00000000000000, 0.00014516400261, 0.00000000000000, 0.00005611262121, 0.00000000000000, 13.09716413590219, 0.00099862440856, 0.00018779069341, 0.00015966811043, -0.00003653916065, 0.00002497967944, -0.00003621374708, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.958, 1.406, -0.309430, 0.303579
  86,   59,   64,    0, 9.18942579346636, 0.00005265143458, -2.30258381473823, 0.00007689357915, 0.00100456626401, 0.00029462642634, 0.00084229682556, 0.00014775506843, 4978.49597643975812, 0.31590388379458, 4284.59080995034765, 0.46135873979948, 0.00094387381036, 0.00019958076617, 0.00062702392102, 0.00009125019620, 151.79059728715475, 21.11855955134769, 0.00094387371385, 0.00019957808607, 0.00062701090130, 0.00009124951746, 151.77800883011366, 21.10597109430660, 0.00051327006624, 0.00019958076617, 0.00000000000000, 0.00009125019620, 135.87540359580620, 21.11855955134769, 0.00051326961072, 0.00019957808607, 0.00000000000000, 0.00009124951746, 135.86281513876511, 21.10597109430660, 0.00087880426536, 0.00016940428308, 0.00014667822688, 0.00002751844841, 0.00002396721538, 0.00002757828224, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -3.386, 3.064, -0.313337, 0.197470
