# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T01:57:58.738962
# ImageFile=./VLASS2.1.se.T10t29.J191401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:14:01.24607 -02.30.00.1871"
# RestoringBeam="2.95arcsec 2.33arcsec -9.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 288.27567196631475, 0.00004261791050, -2.42069699380666, 0.00008146952276, 0.00072136850823, 0.00025120795332, 0.00078851711785, 0.00014944551394, 4475.88730109865355, 0.25570540555749, 3576.00956556909750, 0.48881667256782, 0.00084869483839, 0.00019782734747, 0.00057094061668, 0.00008798318643, 164.19913341914287, 22.81875020784181, 0.00084869481356, 0.00019782655644, 0.00057093551321, 0.00008798274929, 164.18943964171808, 22.80905643041703, 0.00000000000000, 0.00019782734747, 0.00000000000000, 0.00008798318643, 0.00000000000000, 22.81875020784181, 0.00000000000000, 0.00019782655644, 0.00000000000000, 0.00008798274929, 0.00000000000000, 22.80905643041703, 0.00051115386912, 0.00015160511764, 0.00015757253277, -0.00000921909941, 0.00001472209442, -0.00000918274873, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.634, 1.927, -0.229520, 0.079355
  59,   56,   56,    0, 288.27520896351581, 0.00002970969504, -2.29576263571881, 0.00006934166705, 0.00065405428732, 0.00021333013242, 0.00084474756628, 0.00014029904859, 4478.78662375844215, 0.17825672654415, 4325.61277288294423, 0.41604736171594, 0.00078429435015, 0.00016364280952, 0.00052288546184, 0.00006912645408, 4.17380063486733, 19.29243760420741, 0.00078428854645, 0.00016364101002, 0.00052288180242, 0.00006912621891, 4.16458829752295, 19.28322526686303, 0.00000000000000, 0.00016364280952, 0.00000000000000, 0.00006912645408, 0.00000000000000, 19.29243760420741, 0.00000000000000, 0.00016364101002, 0.00000000000000, 0.00006912621891, 0.00000000000000, 19.28322526686303, 0.00047375755078, 0.00015012912494, 0.00015603844076, -0.00002170338666, 0.00001070755206, -0.00002168470746, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.330, 1.065, -0.229983, 0.204289
  60,   57,   57,    0, 288.27216797429577, 0.00002661542269, -2.51164470911305, 0.00004744135121, 0.00124982800185, 0.00026955602023, 0.00140810450530, 0.00016432335795, 4496.79682489706465, 0.15969121227771, 3030.31973649363727, 0.28464810454083, 0.00081937843945, 0.00011547521674, 0.00057375565240, 0.00005544361630, 163.24127545436522, 15.37278928108749, 0.00081937767459, 0.00011547517192, 0.00057375144018, 0.00005544317902, 163.23106414256006, 15.36257796928233, 0.00000000000000, 0.00011547521674, 0.00000000000000, 0.00005544361630, 0.00000000000000, 15.37278928108749, 0.00000000000000, 0.00011547517192, 0.00000000000000, 0.00005544317902, 0.00000000000000, 15.36257796928233, 0.00105191253370, 0.00022744267895, 0.00017380119243, 0.00001941182745, 0.00002068807225, 0.00001947436431, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.079, 0.592, -0.233024, -0.011593
  61,   58,   58,    0, 288.25520823378963, 0.00001065830298, -2.71844729521597, 0.00001508692478, 0.00372462546131, 0.00026840380670, 0.00379940226222, 0.00015596816394, 4598.20960672434376, 0.06394920893149, 1789.48872461412748, 0.09052089229968, 0.00079603684487, 0.00003613496679, 0.00065227989700, 0.00002421479901, 165.76415054303226, 9.16702040408335, 0.00079602779829, 0.00003613479648, 0.00065227637566, 0.00002421450725, 165.75229462219397, 9.15516448324505, 0.00000000000000, 0.00003613496679, 0.00000000000000, 0.00002421479901, 0.00000000000000, 9.16702040408335, 0.00000000000000, 0.00003613479648, 0.00000000000000, 0.00002421450725, 0.00000000000000, 9.15516448324505, 0.00352863132686, 0.00020666644382, 0.00015792495105, -0.00000578200388, 0.00004865077790, -0.00000366652898, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.395, 0.189, -0.249984, -0.218395
  62,   59,   59,    0, 288.25109095222672, 0.00005185738179, -2.95591886812548, 0.00005949135672, 0.00100283047354, 0.00028936341281, 0.00096368694697, 0.00016113848960, 4622.57248215961226, 0.31114123394429, 364.68026749009010, 0.35693684605460, 0.00083939072014, 0.00015830395717, 0.00065665603984, 0.00009735022505, 36.21163280191810, 30.97041249613642, 0.00083938464271, 0.00015830232199, 0.00065663356645, 0.00009734719400, 36.19852940789897, 30.95730910211729, 0.00000000000000, 0.00015830395717, 0.00000000000000, 0.00009735022505, 0.00000000000000, 30.97041249613642, 0.00000000000000, 0.00015830232199, 0.00000000000000, 0.00009734719400, 0.00000000000000, 30.95730910211729, 0.00078019846995, 0.00019946932273, 0.00016139898798, -0.00001119656827, 0.00004266339238, -0.00001051455365, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.373, 1.665, -0.254101, -0.455867
  63,   60,   60,    0, 288.23805615719118, 0.00003314319961, -1.98894507664783, 0.00004714932014, 0.00041348980196, 0.00015963238256, 0.00081217907871, 0.00013810299310, 4701.84329303260711, 0.19885703721794, 6166.43787132304897, 0.28288466610277, 0.00058999720875, 0.00011878684028, 0.00045706460767, 0.00006563897734, 25.25413104883258, 29.11535413180462, 0.00058996738128, 0.00011878082926, 0.00045706456922, 0.00006563897500, 25.24485971474860, 29.10608279772064, 0.00000000000000, 0.00011878684028, 0.00000000000000, 0.00006563897734, 0.00000000000000, 29.11535413180462, 0.00000000000000, 0.00011878082926, 0.00000000000000, 0.00006563897500, 0.00000000000000, 29.10608279772064, 0.00116882602599, 0.00027069393534, 0.00017974719231, -0.00002375098666, 0.00002993950147, -0.00002357466838, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.083, 0.601, -0.267136, 0.511107
  64,   60,   60,    0, 288.23744328088043, 0.00016970149271, -1.98854206346038, 0.00021171874364, 0.00316206412945, 0.00092915834835, 0.00069175195108, 0.00016879781959, 4705.51868760949856, 1.01819785043042, 6168.85510585557040, 1.27026184142022, 0.00214687520318, 0.00059046925877, 0.00112778957484, 0.00024415772109, 36.05677556380068, 24.23812777379669, 0.00214676858648, 0.00059043939587, 0.00112778834446, 0.00024415767782, 36.04748482512662, 24.22883703512263, 0.00201824809216, 0.00059046925877, 0.00084778113570, 0.00024415772109, 38.20984341413460, 24.23812777379669, 0.00201814911695, 0.00059043939587, 0.00084777968414, 0.00024415767782, 38.20055267546054, 24.22883703512263, 0.00116882602599, 0.00027069393534, 0.00017974719231, -0.00002375098666, 0.00002993950147, -0.00002357466838, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.882, 1.341, -0.267749, 0.511510
  65,   61,   61,    0, 288.22240371391479, 0.00001448940058, -2.96051892124568, 0.00002218995547, 0.00322670317380, 0.00031184825170, 0.00305675508506, 0.00017234820391, 4794.45798394074518, 0.08693534276444, 337.04570175378058, 0.13313543642664, 0.00083462675015, 0.00005236954741, 0.00066991226491, 0.00003394092276, 174.98953734670974, 11.55523839674234, 0.00083459703677, 0.00005236830483, 0.00066990633883, 0.00003394021951, 174.97493194224978, 11.54063299228239, 0.00022229309144, 0.00005236954741, 0.00008395132502, 0.00003394092276, 40.40537907228305, 11.55523839674234, 0.00022229213886, 0.00005236830483, 0.00008394795336, 0.00003394021951, 40.39077366782311, 11.54063299228239, 0.00401055921529, 0.00031770821080, 0.00017166993348, -0.00001529862493, 0.00004487170736, -0.00001465067635, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.278, 0.075, -0.282788, -0.460467
  66,   61,   61,    0, 288.22171415373441, 0.00009389396942, -2.96121388649362, 0.00008415369739, 0.00113880361882, 0.00040885339177, 0.00078617069220, 0.00018219304684, 4798.58870704830315, 0.56335693709107, 332.87515461124252, 0.50490582781563, 0.00097012211564, 0.00024438574970, 0.00079089259238, 0.00016861567003, 126.06553207319575, 51.52998014446289, 0.00097008513145, 0.00024438559051, 0.00079088746704, 0.00016860825912, 126.05088763428080, 51.51533570554793, 0.00066152463232, 0.00024438574970, 0.00020027672865, 0.00016861567003, 106.40699330063211, 51.52998014446289, 0.00066150836964, 0.00024438559051, 0.00020027271898, 0.00016860825912, 106.39234886171715, 51.51533570554793, 0.00401055921529, 0.00031770821080, 0.00017166993348, -0.00001529862493, 0.00004487170736, -0.00001465067635, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.364, 1.169, -0.283478, -0.461162
  67,   62,   62,    0, 288.22140280799994, 0.00000659313266, -2.98831245276097, 0.00000952243400, 0.00812368933659, 0.00032866515149, 0.00725651713824, 0.00017482084534, 4800.41247122095410, 0.03955831004364, 170.28894076701383, 0.05713253070067, 0.00085329968616, 0.00002264807675, 0.00069492371595, 0.00001519628301, 169.09444422109343, 5.27712862852368, 0.00085326274506, 0.00002264734606, 0.00069492006299, 0.00001519603550, 169.07964959896708, 5.26233400639732, 0.00025840196888, 0.00002264807675, 0.00023524438553, 0.00001519628301, 106.26259012744246, 5.27712862852368, 0.00025839539444, 0.00002264734606, 0.00023523894971, 0.00001519603550, 106.24779550531611, 5.26233400639732, 0.00807665470809, 0.00027889718164, 0.00017170714273, 0.00001809605601, 0.00011436991190, 0.00002743835830, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.616, 0.121, -0.283789, -0.488260
  68,   63,   63,    0, 288.22067755110913, 0.00004712626270, -2.60191430581195, 0.00004315056996, 0.00274910402607, 0.00047178901275, 0.00170003305018, 0.00019503247165, 4805.31943849465642, 0.28275409799866, 2488.64168605175246, 0.25890300960339, 0.00094981181883, 0.00011114731617, 0.00090176800625, 0.00010142208449, 97.85867478604760, 92.45531697420373, 0.00094979918928, 0.00011114590901, 0.00090176747586, 0.00010142196023, 97.84575931864936, 92.44240150680548, 0.00069100699893, 0.00011114731617, 0.00038595124909, 0.00010142208449, 84.66198100194060, 92.45531697420373, 0.00069099912734, 0.00011114590901, 0.00038595028665, 0.00010142196023, 84.64906553454236, 92.44240150680548, 0.00237391929718, 0.00024575998433, 0.00018061875016, -0.00000539294206, 0.00007393908163, -0.00000366312815, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.986, 0.689, -0.284514, -0.101862
  69,   64,   64,    0, 288.19302028181698, 0.00004790821277, -2.36932201151020, 0.00004794096819, 0.00063934755152, 0.00021230218015, 0.00084143763889, 0.00014580946656, 4971.41948066908299, 0.28744501758920, 3884.15675775752470, 0.28764506003497, 0.00068482512036, 0.00012944585854, 0.00058767268704, 0.00009335865825, 44.94976360981728, 48.84841937557487, 0.00068481491329, 0.00012944382908, 0.00058767120949, 0.00009335849575, 44.93685869897683, 48.83551446473442, 0.00000000000000, 0.00012944585854, 0.00000000000000, 0.00009335865825, 0.00000000000000, 48.84841937557487, 0.00000000000000, 0.00012944382908, 0.00000000000000, 0.00009335849575, 0.00000000000000, 48.83551446473442, 0.00050152508605, 0.00015682935436, 0.00015907405759, -0.00000883053326, 0.00000438081906, -0.00000881839969, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.895, 1.100, -0.312172, 0.130730
  70,   65,   65,    0, 288.19199615807150, 0.00000444455749, -2.30443525272050, 0.00000696496164, 0.00933599116932, 0.00028950944173, 0.00925369544089, 0.00016456242251, 4977.64565301085804, 0.02666694623865, 4273.47423902592163, 0.04178952674203, 0.00082547079869, 0.00001656792217, 0.00064735883112, 0.00001020022349, 169.66907980010924, 3.32879429708199, 0.00082546846589, 0.00001656780731, 0.00064734723288, 0.00001020008260, 169.65648691463832, 3.31620141161106, 0.00010679179812, 0.00001656792217, 0.00001365652921, 0.00001020022349, 158.63361109094274, 3.32879429708199, 0.00010679172283, 0.00001656780731, 0.00001365625557, 0.00001020008260, 158.62101820547181, 3.31620141161106, 0.00932988633398, 0.00028797181143, 0.00016602555115, 0.00001322900061, 0.00014479653328, 0.00002281525849, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.619, 0.105, -0.313196, 0.195617
  71,   66,   66,    0, 288.18315002829701, 0.00003737352089, -2.70940666091785, 0.00007062896446, 0.00223320488817, 0.00039560249171, 0.00138632498625, 0.00015967073752, 5030.08132523221138, 0.22423756945629, 1843.63811441227654, 0.42377096967723, 0.00123099057431, 0.00017696391399, 0.00069312424355, 0.00006395899974, 158.52279656958800, 10.96310669885477, 0.00123097224193, 0.00017696335124, 0.00069311901263, 0.00006395776791, 158.50757395706000, 10.94788408632678, 0.00092639282304, 0.00017696391399, 0.00022060294869, 0.00006395899974, 154.99290715875779, 10.96310669885477, 0.00092637784560, 0.00017696335124, 0.00022060156511, 0.00006395776791, 154.97768454622980, 10.94788408632678, 0.00174189507168, 0.00026319998362, 0.00015663997328, -0.00000581252743, 0.00013106095139, 0.00000260007209, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.208, 0.554, -0.322042, -0.209355
  72,   67,   67,    0, 288.10022929010091, 0.00001572358721, -2.18342697622004, 0.00003559132844, 0.00509201047188, 0.00045435735291, 0.00310797364652, 0.00018254087162, 5527.99164228576410, 0.09433915727701, 4999.36608108482596, 0.21354471511073, 0.00119207225530, 0.00008450000539, 0.00072797991029, 0.00003542671010, 171.94911234846202, 6.30368895905900, 0.00119206029538, 0.00008449834677, 0.00072795794497, 0.00003542598104, 171.93368424528137, 6.28826085587834, 0.00086657183334, 0.00008450000539, 0.00033337732567, 0.00003542671010, 172.65682490174763, 6.30368895905900, 0.00086656276405, 0.00008449834677, 0.00033336741095, 0.00003542598104, 172.64139679856697, 6.28826085587834, 0.00521910276988, 0.00031021020000, 0.00017615716206, 0.00001209116090, 0.00015202227223, 0.00003147440293, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.934, 0.213, -0.404963, 0.316625
  73,   68,   68,    0, 288.08840915354978, 0.00004437603321, -2.44202230187932, 0.00005383936333, 0.00106645827451, 0.00028467041837, 0.00106679932406, 0.00016319319234, 5598.40370182686911, 0.26624916203327, 3447.78164097395211, 0.32303601891601, 0.00080809250712, 0.00013728507704, 0.00065524588321, 0.00009025695171, 149.41591045688753, 32.60196710732551, 0.00080808927345, 0.00013728351758, 0.00065523086533, 0.00009025554709, 149.39815275213186, 32.58420940256985, 0.00000000000000, 0.00013728507704, 0.00000000000000, 0.00009025695171, 0.00000000000000, 32.60196710732551, 0.00000000000000, 0.00013728351758, 0.00000000000000, 0.00009025554709, 0.00000000000000, 32.58420940256985, 0.00087425694912, 0.00016223275051, 0.00016455478908, 0.00000970235669, 0.00002045522706, 0.00000965276649, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.046, 0.330, -0.416783, 0.058030
  74,   69,   69,    0, 288.08159084714509, 0.00003550807659, -2.25345896576810, 0.00005986686889, 0.00091994643430, 0.00026388571254, 0.00102770306858, 0.00016187719619, 5639.61793403901902, 0.21304263097747, 4579.14401918755630, 0.35919789467455, 0.00078269941623, 0.00014113390984, 0.00060577075298, 0.00008335045575, 176.67950891310250, 27.81844322759104, 0.00078269356881, 0.00014113019892, 0.00060575314071, 0.00008334960131, 176.66285346474109, 27.80178777922965, 0.00000000000000, 0.00014113390984, 0.00000000000000, 0.00008335045575, 0.00000000000000, 27.81844322759104, 0.00000000000000, 0.00014113019892, 0.00000000000000, 0.00008334960131, 0.00000000000000, 27.80178777922965, 0.00080271829151, 0.00018876774948, 0.00016886030789, 0.00000734368768, 0.00003701521200, 0.00000760054763, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.455, 0.430, -0.423601, 0.246593
  75,   70,   70,    0, 288.07519086901101, 0.00003195051681, -2.98481455086325, 0.00004687002687, 0.00141568434845, 0.00029723958936, 0.00142500057759, 0.00016966449897, 5676.48215491245719, 0.19169769487393, 191.03755595622201, 0.28121011092737, 0.00084603242000, 0.00011753086360, 0.00062199183696, 0.00006347045930, 155.91611300181478, 18.01831355519438, 0.00084598321502, 0.00011752893236, 0.00062198827305, 0.00006346744701, 155.89372232582826, 17.99592287920788, 0.00000000000000, 0.00011753086360, 0.00000000000000, 0.00006347045930, 0.00000000000000, 18.01831355519438, 0.00000000000000, 0.00011752893236, 0.00000000000000, 0.00006346744701, 0.00000000000000, 17.99592287920788, 0.00117889806716, 0.00022015694654, 0.00017297368322, 0.00000039484817, 0.00004690969581, 0.00000216415151, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.384, 0.444, -0.430001, -0.484763
  76,   71,   71,    0, 288.06419999925532, 0.00003177099742, -2.22728897418822, 0.00003031264929, 0.00495343974199, 0.00054925366114, 0.00289551086056, 0.00021752063778, 5743.92660338444421, 0.19062034976306, 4736.12803203593467, 0.18187383294723, 0.00103783127476, 0.00008310027455, 0.00087310253337, 0.00006153753327, 49.64731813310888, 19.56172878718609, 0.00103778977975, 0.00008309820463, 0.00087310173113, 0.00006153654903, 49.63018015717850, 19.54459081125571, 0.00078734570412, 0.00008310027455, 0.00036136653414, 0.00006153753327, 63.03456020622144, 19.56172878718609, 0.00078731372332, 0.00008309820463, 0.00036136643204, 0.00006153654903, 63.01742223029106, 19.54459081125571, 0.01649256052952, 0.00039050471093, 0.00020168119227, 0.00001865356899, 0.00007781662862, 0.00002034962927, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.268, 0.148, -0.440992, 0.272763
  77,   71,   71,    0, 288.06473123558476, 0.00000431623610, -2.22717119754744, 0.00000695186872, 0.01162136466113, 0.00035325423375, 0.01145960550548, 0.00019985768747, 5740.74189878264588, 0.02589665106920, 4736.83575249866590, 0.04171074014203, 0.00083425989253, 0.00001654713943, 0.00064386732503, 0.00000987363817, 169.55241306140593, 3.08984641936927, 0.00083425538547, 0.00001654691858, 0.00064384450779, 0.00000987336666, 169.53529662096042, 3.07272997892377, 0.00000000000000, 0.00001654713943, 0.00000000000000, 0.00000987363817, 0.00000000000000, 3.08984641936927, 0.00000000000000, 0.00001654691858, 0.00000000000000, 0.00000987336666, 0.00000000000000, 3.07272997892377, 0.01649256052952, 0.00039050471093, 0.00020168119227, 0.00001865356899, 0.00007781662862, 0.00002034962927, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.411, 0.077, -0.440461, 0.272881
  78,   72,   72,    0, 288.06343508781964, 0.00001944049025, -2.48322814695846, 0.00002694633658, 0.00273694962124, 0.00031446874753, 0.00240702058939, 0.00016560381872, 5748.02590726817198, 0.11663947522780, 3200.49771652180107, 0.16167801679773, 0.00085645213977, 0.00006462041697, 0.00070321699052, 0.00004411677743, 165.01709782179188, 15.61896755472027, 0.00085645088529, 0.00006462023808, 0.00070319712810, 0.00004411558891, 164.99795867477189, 15.59982840770030, 0.00030410676272, 0.00006462041697, 0.00021599232554, 0.00004411677743, 114.40750191903696, 15.61896755472027, 0.00030409953431, 0.00006462023808, 0.00021599104240, 0.00004411558891, 114.38836277201699, 15.59982840770030, 0.00261244361920, 0.00022321527167, 0.00016203678388, 0.00001384079042, 0.00006447503984, 0.00001760693704, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.829, 0.242, -0.441757, 0.016824
  79,   73,   73,    0, 288.02871831511203, 0.00005613154374, -2.53605934444211, 0.00007663048565, 0.00139658662059, 0.00040401251871, 0.00103778654832, 0.00018981504090, 5956.00882797537088, 0.33677761945516, 2883.43782951744106, 0.45978283795428, 0.00091846081216, 0.00018050745618, 0.00077608061515, 0.00013210446379, 2.06787005041108, 48.23805877086801, 0.00091846076127, 0.00018050444590, 0.00077605372133, 0.00013210208159, 2.04678791072965, 48.21697663118658, 0.00047922964540, 0.00018050745618, 0.00035681166929, 0.00013210446379, 44.03935069105549, 48.23805877086801, 0.00047922286350, 0.00018050444590, 0.00035680433399, 0.00013210208159, 44.01826855137406, 48.21697663118658, 0.00105777036849, 0.00021572591292, 0.00018009560881, 0.00000382365943, 0.00003857088086, 0.00000436184700, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.398, 0.790, -0.476474, -0.036007
