# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T12:22:36.974809
# ImageFile=./VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.01747 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 300.42777064590609, 0.00002953731300, -1.93606263440025, 0.00004009464898, 0.00173115535567, 0.00028856602480, 0.00139683237204, 0.00014292160093, 3533.56521541707707, 0.17722373699546, 483.93853628508833, 0.24056092842865, 0.00086999668594, 0.00009951782143, 0.00067782415405, 0.00006203559333, 156.15776484038929, 18.87442768319141, 0.00086997241139, 0.00009951552539, 0.00067782290094, 0.00006203517902, 156.15532220876207, 18.87198505156420, 0.00047363784564, 0.00009951782143, 0.00000000000000, 0.00006203559333, 123.92167651289725, 18.87442768319141, 0.00047363121062, 0.00009951552539, 0.00000000000000, 0.00006203517902, 123.91923388127006, 18.87198505156420, 0.00143221129225, 0.00021507626388, 0.00013821141329, -0.00000422595394, 0.00011125407036, 0.00000834305865, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.559, 0.392, -0.072302, -0.436013
  59,   52,   54,    0, 300.42344633323432, 0.00007271992799, -1.02077650919509, 0.00004505663519, 0.00213872442391, 0.00045823469624, 0.00120486141084, 0.00017600583791, 3559.68574840807833, 0.43631917793028, 5975.59561722107992, 0.27033035287353, 0.00106148109289, 0.00017208180734, 0.00079570304420, 0.00010473896545, 97.12030938259947, 24.34693509141167, 0.00106148104811, 0.00017207606103, 0.00079567452844, 0.00010473870500, 97.11894435172604, 24.34557006053824, 0.00087697387071, 0.00017208180734, 0.00000000000000, 0.00010473896545, 94.12397157975973, 24.34693509141167, 0.00087697363549, 0.00017207606103, 0.00000000000000, 0.00010473870500, 94.12260654888630, 24.34557006053824, 0.00185067014722, 0.00023894048245, 0.00016439861793, 0.00002521336501, 0.00007886155072, 0.00002700888399, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.089, 0.394, -0.076626, 0.479273
  60,   53,   55,    0, 300.41983307242725, 0.00010737374885, -1.02083798121251, 0.00007034207357, 0.00817774797611, 0.00104550335319, 0.00123949196383, 0.00013870183675, 3581.36184320646771, 0.64424186146483, 5975.22602125041340, 0.42203767911452, 0.00221110014084, 0.00026260860510, 0.00141980001665, 0.00014969373676, 70.81549274262755, 14.53845162136784, 0.00221108181677, 0.00026259923526, 0.00141976073059, 0.00014969369535, 70.81406325721028, 14.53702213595057, 0.00212360001178, 0.00026260860510, 0.00118385924955, 0.00014969373676, 72.37185158916408, 14.53845162136784, 0.00212358412869, 0.00026259923526, 0.00118382553554, 0.00014969369535, 72.37042210374680, 14.53702213595057, 0.00921457575168, 0.00040336175350, 0.00015831053315, 0.00002969092566, 0.00007689133781, 0.00003111383921, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.274, 0.253, -0.080240, 0.479211
  61,   53,   55,    0, 300.41944991799937, 0.00002563782604, -1.02054198014339, 0.00002872852850, 0.00261639236842, 0.00033988893666, 0.00204963963540, 0.00016582077393, 3583.66044714463351, 0.15382680375138, 5977.00188103942128, 0.17236513452446, 0.00083521379894, 0.00007180781149, 0.00072723254664, 0.00005536332073, 31.77482160120679, 25.51078307268890, 0.00083518802820, 0.00007180542137, 0.00072722879817, 0.00005536316986, 31.77338571123643, 25.50934718271855, 0.00049906845487, 0.00007180781149, 0.00000000000000, 0.00005536332073, 71.21874084771046, 25.51078307268890, 0.00049906440882, 0.00007180542137, 0.00000000000000, 0.00005536316986, 71.21730495774011, 25.50934718271855, 0.00921457575168, 0.00040336175350, 0.00015831053315, 0.00002969092566, 0.00007689133781, 0.00003111383921, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.423, 0.288, -0.080623, 0.479507
  62,   54,   56,    0, 300.41665747005908, 0.00000266392102, -1.99354847207616, 0.00000534968196, 0.01304538751555, 0.00027293288784, 0.01180978084062, 0.00014466511055, 3600.18892852143381, 0.01598350944383, 139.03250151643294, 0.03209690109955, 0.00086758090267, 0.00001260571827, 0.00060583128723, 0.00000625659462, 177.62424742410144, 1.63619355748315, 0.00086754832400, 0.00001260525555, 0.00060583092314, 0.00000625658555, 177.62134567419417, 1.63329180757589, 0.00033709202712, 0.00001260571827, 0.00011179412361, 0.00000625659462, 173.93354037309422, 1.63619355748315, 0.00033707921482, 0.00001260525555, 0.00011179410757, 0.00000625658555, 173.93063862318695, 1.63329180757589, 0.01332820085349, 0.00029028896972, 0.00014480500249, 0.00001723478272, 0.00018469183124, 0.00004951752271, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.872, 0.079, -0.083415, -0.493499
  63,   55,   57,    0, 300.40705680832195, 0.00002121562992, -1.56632919540814, 0.00005358711886, 0.00184372595812, 0.00030639759237, 0.00142751043406, 0.00014447304498, 3657.88722120495322, 0.12729361115542, 2702.30931611184587, 0.32152249829039, 0.00100417891395, 0.00012622401837, 0.00061197940883, 0.00004986788798, 1.49295069891453, 10.50649005018342, 0.00100417829058, 0.00012622397366, 0.00061197857338, 0.00004986780663, 1.49040831071227, 10.50394766198116, 0.00060813522579, 0.00012622401837, 0.00013968874130, 0.00004986788798, 3.58371910724404, 10.50649005018342, 0.00060813488849, 0.00012622397366, 0.00013968854138, 0.00004986780663, 3.58117671904178, 10.50394766198116, 0.00189957443151, 0.00024371188034, 0.00014347724209, -0.00000797116354, 0.00008278548921, -0.00000082873521, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.874, 0.696, -0.093016, -0.066280
  64,   56,   58,    0, 300.40662406391272, 0.00000796222061, -1.61235423190176, 0.00001512611867, 0.00429646521291, 0.00026347838216, 0.00393728004872, 0.00014120771713, 3660.47022197078650, 0.04777325985841, 2426.15932963172827, 0.09075653775418, 0.00084896357671, 0.00003561948247, 0.00061158568719, 0.00001874921197, 179.77380923028991, 5.16661962583431, 0.00084896193498, 0.00003561942440, 0.00061158488220, 0.00001874918154, 179.77117996749530, 5.16399036303970, 0.00028548861593, 0.00003561948247, 0.00014042130489, 0.00001874921197, 3.69765240157261, 5.16661962583431, 0.00028548812687, 0.00003561942440, 0.00014042108904, 0.00001874918154, 3.69502313877800, 5.16399036303970, 0.00451392956585, 0.00021966043446, 0.00014115727390, -0.00000133713365, 0.00010274095985, 0.00001379093646, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.257, 0.115, -0.093449, -0.112305
  65,   57,   59,    0, 300.40121481670400, 0.00001279326196, -1.17889870494590, 0.00002107197097, 0.00378564995828, 0.00029993835477, 0.00293434305814, 0.00014432637964, 3693.02210120150949, 0.07675945726756, 5026.88054242493945, 0.12642983980675, 0.00089844776914, 0.00004980801744, 0.00068324139007, 0.00002981517825, 173.79330743606775, 8.38746363085024, 0.00089843473923, 0.00004980718058, 0.00068323954952, 0.00002981516642, 173.79127362518295, 8.38542981996545, 0.00042345595121, 0.00004980801744, 0.00031802566680, 0.00002981517825, 153.47616763600448, 8.38746363085024, 0.00042345213645, 0.00004980718058, 0.00031802306280, 0.00002981516642, 153.47413382511968, 8.38542981996545, 0.00409036421861, 0.00028038864207, 0.00013897837198, 0.00000802159047, 0.00014292002015, 0.00003740747343, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.870, 0.191, -0.098858, 0.321151
  66,   58,   60,    0, 300.40053059450577, 0.00000509311967, -1.09346161271099, 0.00000892510793, 0.00670511105412, 0.00025372514483, 0.00620936986075, 0.00013742330977, 3697.14421874949176, 0.03055867183678, 5539.49252450489348, 0.05354929920607, 0.00082763184779, 0.00002103302641, 0.00062081586665, 0.00001196531080, 2.71891592028657, 3.57309790035364, 0.00082761057030, 0.00002103248264, 0.00062081525932, 0.00001196530084, 2.71701642708088, 3.57119840714795, 0.00024281521046, 0.00002103302641, 0.00013357981527, 0.00001196531080, 35.95804336197711, 3.57309790035364, 0.00024280965568, 0.00002103248264, 0.00013357930620, 0.00001196530084, 35.95614386877142, 3.57119840714795, 0.00671385518528, 0.00021998044055, 0.00013705642777, -0.00002406441126, 0.00007734055544, -0.00001429820986, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.546, 0.125, -0.099542, 0.406588
  67,   59,   61,    0, 300.40046945605690, 0.00001866459994, -1.00237679039944, 0.00003616290631, 0.00142084049425, 0.00022835043400, 0.00146694419218, 0.00013219356187, 3697.52835726607918, 0.11198743059104, 6085.98436816750109, 0.21696925280302, 0.00079992926308, 0.00008515906396, 0.00057613884141, 0.00004394821946, 179.56669159106119, 12.84596690669972, 0.00079989918064, 0.00008515572523, 0.00057613790380, 0.00004394821830, 179.56494922081271, 12.84422453645124, 0.00000000000000, 0.00008515906396, 0.00000000000000, 0.00004394821946, 0.00000000000000, 12.84596690669972, 0.00000000000000, 0.00008515572523, 0.00000000000000, 0.00004394821830, 0.00000000000000, 12.84422453645124, 0.00143635924956, 0.00019276097724, 0.00013598379155, 0.00001646879355, 0.00004496252222, 0.00001774716111, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.324, 0.203, -0.099603, 0.497673
  68,   60,   62,    0, 300.40034460415524, 0.00000981369460, -1.08572621003406, 0.00001671218069, 0.00309076609888, 0.00023935769030, 0.00313375042910, 0.00013779521175, 3698.26149213915323, 0.05888207818681, 5585.90369876727527, 0.10027046254284, 0.00078313225392, 0.00003940151287, 0.00059925077066, 0.00002302874418, 176.54132664651510, 7.51521424055155, 0.00078311244255, 0.00003940043502, 0.00059924935505, 0.00002302873716, 176.53943704716153, 7.51332464119798, 0.00000000000000, 0.00003940151287, 0.00000000000000, 0.00002302874418, 0.00000000000000, 7.51521424055155, 0.00000000000000, 0.00003940043502, 0.00000000000000, 0.00002302873716, 0.00000000000000, 7.51332464119798, 0.00307293195914, 0.00022716818674, 0.00014014021144, -0.00001025981328, 0.00004691199138, -0.00000713240161, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.023, 0.216, -0.099728, 0.414323
  69,   61,   63,    0, 300.39714110737469, 0.00005805848340, -1.03893695645332, 0.00008687718393, 0.00295942218423, 0.00056341385483, 0.00119965824456, 0.00016820512210, 3717.48834243150168, 0.34835033813650, 5866.63013017871799, 0.52124622274732, 0.00138183186636, 0.00022330911094, 0.00084945213003, 0.00010333585037, 153.11610667286632, 15.84689892056309, 0.00138180386833, 0.00022330154364, 0.00084944046138, 0.00010333583899, 153.11424042386039, 15.84503267155716, 0.00115595896227, 0.00022330911094, 0.00054881127479, 0.00010333585037, 146.86936286565219, 15.84689892056309, 0.00115593980184, 0.00022330154364, 0.00054880171293, 0.00010333583899, 146.86749661664629, 15.84503267155716, 0.00285598540400, 0.00027163771320, 0.00016136490740, 0.00006593778380, 0.00009377535753, 0.00006909829972, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.731, 0.478, -0.102932, 0.461112
  70,   62,   64,    0, 300.39463607970498, 0.00004012134022, -2.01334400789651, 0.00011411597663, 0.00103054524977, 0.00031793198834, 0.00071988445124, 0.00013888904333, 3732.22947881049595, 0.24072763038379, 20.25817469072154, 0.68466838547979, 0.00109917133359, 0.00026877034202, 0.00061970786463, 0.00009433686595, 178.82277141399933, 18.08684796958669, 0.00109912686944, 0.00026876185835, 0.00061970701686, 0.00009433589832, 178.81906719001415, 18.08314374560152, 0.00075401780593, 0.00026877034202, 0.00017340421763, 0.00009433686595, 178.76663269818624, 18.08684796958669, 0.00075398729313, 0.00026876185835, 0.00017340398295, 0.00009433589832, 178.76292847420106, 18.08314374560152, 0.00067788276938, 0.00016569189200, 0.00013795027917, -0.00001914760105, 0.00004034377343, -0.00001854611037, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.362, 1.548, -0.105437, -0.513295
  71,   63,   65,    0, 300.39172126777095, 0.00006933931046, -0.99310347121434, 0.00007630680783, 0.00078707222321, 0.00026627469410, 0.00060347846567, 0.00012777655335, 3750.01120031208711, 0.41603511910224, 6141.61965178659102, 0.45782292592161, 0.00086352387986, 0.00019800610067, 0.00071866450978, 0.00014050790641, 36.60277363196613, 51.54900614049774, 0.00086349463172, 0.00019800127304, 0.00071865943638, 0.00014050558110, 36.60089576402285, 51.54712827255446, 0.00054145306939, 0.00019800610067, 0.00000000000000, 0.00014050790641, 66.80713235963673, 51.54900614049774, 0.00054144568443, 0.00019800127304, 0.00000000000000, 0.00014050558110, 66.80525449169345, 51.54712827255446, 0.00055551121487, 0.00013270827258, 0.00012190862617, -0.00001284791870, 0.00001705439172, -0.00001274463193, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.759, 2.268, -0.108352, 0.506946
  72,   64,   66,    0, 300.38671493167800, 0.00001329963231, -1.98083738675137, 0.00002305294393, 0.00265394759717, 0.00025256458392, 0.00236951371537, 0.00013352962311, 3779.74038809735930, 0.07979763737056, 215.28818567138566, 0.13831279407623, 0.00084293733893, 0.00005440642284, 0.00063224285558, 0.00003110755243, 4.66563629259662, 9.11866763446696, 0.00084290897916, 0.00005440469390, 0.00063224063093, 0.00003110738499, 4.66171807569724, 9.11474941756757, 0.00030110779268, 0.00005440642284, 0.00016127928174, 0.00003110755243, 35.41205902369269, 9.11866763446696, 0.00030110291183, 0.00005440469390, 0.00016127590235, 0.00003110738499, 35.40814080679331, 9.11474941756757, 0.00264940173643, 0.00018729997757, 0.00013213131751, 0.00001085010899, 0.00005570517533, 0.00001398779750, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.309, 0.302, -0.113358, -0.480788
  73,   65,   67,    0, 300.37228771070710, 0.00000917430519, -1.38194554844348, 0.00001544713280, 0.00364726252489, 0.00024295096010, 0.00339323953530, 0.00013207236817, 3866.48694227247779, 0.05504569451022, 3808.60008678677605, 0.09268260004875, 0.00082261132734, 0.00003664509780, 0.00062171277110, 0.00002114284774, 171.47396724744047, 6.42933397912494, 0.00082261012778, 0.00003664500106, 0.00062171081159, 0.00002114280610, 171.47088561515778, 6.42625234684226, 0.00026878709779, 0.00003664509780, 0.00000000000000, 0.00002114284774, 131.92723770069296, 6.42933397912494, 0.00026878708711, 0.00003664500106, 0.00000000000000, 0.00002114280610, 131.92415606841027, 6.42625234684226, 0.00381832186528, 0.00021565273978, 0.00013175091590, -0.00000120312461, 0.00005664576747, 0.00000597335793, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.584, 0.193, -0.127785, 0.118104
  74,   66,   68,    0, 300.36437222283325, 0.00001939298483, -1.17165616345372, 0.00003239211070, 0.00218898189677, 0.00030355292516, 0.00199833242540, 0.00016316066403, 3914.03251745893476, 0.11635758281933, 5070.32325073520587, 0.19434947203061, 0.00082429809263, 0.00007638404447, 0.00063230767967, 0.00004548891296, 176.23911643294227, 14.16650890478605, 0.00082428533472, 0.00007638260621, 0.00063230530769, 0.00004548889481, 176.23634180668381, 14.16373427852760, 0.00023757627894, 0.00007638404447, 0.00017106761588, 0.00004548891296, 126.23337918477199, 14.16650890478605, 0.00023757601970, 0.00007638260621, 0.00017106451322, 0.00004548889481, 126.23060455851353, 14.16373427852760, 0.00213316502285, 0.00021420673306, 0.00016184303968, 0.00000981369521, 0.00004996893040, 0.00001233650437, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.618, 0.211, -0.135701, 0.328393
  75,   67,   69,    0, 300.36083134093428, 0.00003539130935, -1.73196085029749, 0.00008019760374, 0.00050553100039, 0.00017449722853, 0.00062920583631, 0.00010794705306, 3935.06631092294901, 0.21234722728484, 1708.50838948635669, 0.48118168197308, 0.00083255296754, 0.00019848546490, 0.00045917473319, 0.00005668879729, 161.27121147156637, 14.38101005558972, 0.00083254410772, 0.00019848437246, 0.00045917450339, 0.00005668847767, 161.26700323744205, 14.37680182146540, 0.00000000000000, 0.00019848546490, 0.00000000000000, 0.00005668879729, 0.00000000000000, 14.38101005558972, 0.00000000000000, 0.00019848437246, 0.00000000000000, 0.00005668847767, 0.00000000000000, 14.37680182146540, 0.00040383356747, 0.00012766397048, 0.00012273235188, 0.00000233433911, 0.00000654127280, 0.00000233507944, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.221, 1.352, -0.139241, -0.231911
  76,   68,   70,    0, 300.34315829391477, 0.00003365456589, -1.04545873436242, 0.00005109417153, 0.00158858717585, 0.00031394319779, 0.00121209159683, 0.00014986363576, 4041.32918205064971, 0.20192663801065, 5827.48148869740817, 0.30655538012882, 0.00088329741911, 0.00012033671016, 0.00070601497708, 0.00007922174232, 178.65983474953961, 25.18251402690490, 0.00088327008103, 0.00012033251998, 0.00070601195995, 0.00007922171040, 178.65697188205860, 25.17965115942388, 0.00038065010376, 0.00012033671016, 0.00037441075842, 0.00007922174232, 105.88927945273903, 25.18251402690490, 0.00038065006316, 0.00012033251998, 0.00037439761042, 0.00007922171040, 105.88641658525802, 25.17965115942388, 0.00140389516405, 0.00017816885810, 0.00014330835256, 0.00003110829130, 0.00003635452231, 0.00003175578604, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.478, 0.382, -0.156915, 0.454591
  77,   69,   71,    0, 300.33453096695183, 0.00006783790484, -1.64871262861682, 0.00005809331039, 0.00107717913260, 0.00031308153321, 0.00080689941921, 0.00014805995795, 4092.83847401411958, 0.40702573146286, 2207.98393723210029, 0.34855868870295, 0.00085491385824, 0.00016658802298, 0.00074298391347, 0.00012837913097, 116.43508791111726, 57.22064367339191, 0.00085490787550, 0.00016658793580, 0.00074298351316, 0.00012837823056, 116.43032524860337, 57.21588101087802, 0.00000000000000, 0.00016658802298, 0.00000000000000, 0.00012837913097, 0.00000000000000, 57.22064367339191, 0.00000000000000, 0.00016658793580, 0.00000000000000, 0.00012837823056, 0.00000000000000, 57.21588101087802, 0.00092650262830, 0.00017745699336, 0.00014041471877, 0.00001276674720, 0.00002483243225, 0.00001293376681, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.869, 1.731, -0.165542, -0.148663
  78,   70,   72,    0, 300.31515530578611, 0.00005758853066, -1.82102816099421, 0.00010193603352, 0.00172546199031, 0.00041546760627, 0.00097975240278, 0.00015620836706, 4208.94274939481420, 0.34552938157391, 1174.09051647138222, 0.61160660649750, 0.00128732160295, 0.00026358863191, 0.00065094012532, 0.00008081227535, 154.28056383706377, 13.52099929733687, 0.00128729484835, 0.00026358572888, 0.00065094005211, 0.00008081147676, 154.27468778756833, 13.51512324784142, 0.00103843631518, 0.00026358863191, 0.00009484273223, 0.00008081227535, 148.43888480074361, 13.52099929733687, 0.00103841463401, 0.00026358572888, 0.00009484273062, 0.00008081147676, 148.43300875124817, 13.51512324784142, 0.00140065852510, 0.00023717867972, 0.00015576495207, -0.00000236126198, 0.00007241035200, 0.00001037941001, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.972, 1.578, -0.184918, -0.320979
  79,   71,   73,    0, 300.31046612578479, 0.00002046747981, -1.82709541977358, 0.00004827101932, 0.00236729265136, 0.00032480503324, 0.00160118565271, 0.00014007574898, 4237.05963542213431, 0.12280420341163, 1137.68514010826470, 0.28962139916593, 0.00107031308763, 0.00011409160885, 0.00065726248007, 0.00004718875289, 174.58766643251408, 9.34555169157935, 0.00107029385400, 0.00011409012755, 0.00065725998782, 0.00004718833859, 174.58162130504218, 9.33950656410743, 0.00071321648169, 0.00011409160885, 0.00027442763702, 0.00004718875289, 171.73125607094653, 9.34555169157935, 0.00071320310422, 0.00011409012755, 0.00027442681224, 0.00004718833859, 171.72521094347462, 9.33950656410743, 0.00225653311591, 0.00021889882020, 0.00013638254313, 0.00002307218892, 0.00008384590910, 0.00002718426185, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.143, 0.454, -0.189607, -0.327046
  80,   72,   74,    0, 300.30221794220648, 0.00001096196340, -1.59008812182083, 0.00001731090606, 0.00283618192247, 0.00024926759161, 0.00307282871441, 0.00015035229184, 4286.66970910572581, 0.06577138770407, 2559.71410967447764, 0.10386530838027, 0.00074157121916, 0.00004078605161, 0.00059221029883, 0.00002577867303, 2.43512282137023, 9.74188419119775, 0.00074157046740, 0.00004078603260, 0.00059220663946, 0.00002577849959, 2.42963289716626, 9.73639426699377, 0.00000000000000, 0.00004078605161, 0.00000000000000, 0.00002577867303, 0.00000000000000, 9.74188419119775, 0.00000000000000, 0.00004078603260, 0.00000000000000, 0.00002577849959, 0.00000000000000, 9.73639426699377, 0.00517220430705, 0.00026334900847, 0.00015503795294, 0.00001547988722, 0.00005006555511, 0.00001754767800, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.902, 0.257, -0.197855, -0.090039
  81,   72,   74,    0, 300.30217676072380, 0.00006611207662, -1.58976122991320, 0.00012257034173, 0.00302986972902, 0.00060935177099, 0.00099891724310, 0.00015413825838, 4286.91688934340345, 0.39667009087291, 2561.67543636880828, 0.73542115144221, 0.00168316053046, 0.00030843519360, 0.00085743655493, 0.00011141033543, 157.79055552634190, 14.22354120872801, 0.00168315414247, 0.00030843512439, 0.00085743364728, 0.00011140955980, 157.78506559484248, 14.21805127722858, 0.00149514919110, 0.00030843519360, 0.00058240791928, 0.00011141033543, 154.88264330953353, 14.22354120872801, 0.00149514297466, 0.00030843512439, 0.00058240615534, 0.00011140955980, 154.87715337803411, 14.21805127722858, 0.00517220430705, 0.00026334900847, 0.00015503795294, 0.00001547988722, 0.00005006555511, 0.00001754767800, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.322, 0.401, -0.197896, -0.089712
  82,   73,   75,    0, 300.29790628042616, 0.00000141491416, -1.58233891066453, 0.00000240044054, 0.03761107262338, 0.00038913109223, 0.03532181418154, 0.00021257917264, 4312.53410175397858, 0.00848943193164, 2606.20696063911646, 0.01440262850924, 0.00082477651178, 0.00000572536906, 0.00061428448816, 0.00000320521946, 168.94804795031746, 0.95504929386186, 0.00082477471693, 0.00000572536362, 0.00061428137018, 0.00000320519924, 168.94246571595284, 0.94946705949724, 0.00028937647672, 0.00000572536906, 0.00000000000000, 0.00000320521946, 133.67821463443218, 0.95504929386186, 0.00028937466043, 0.00000572536362, 0.00000000000000, 0.00000320519924, 133.67263240006756, 0.94946705949724, 0.05725074291718, 0.00061870393591, 0.00021284395189, 0.00001463607077, 0.00022425367206, 0.00003280688907, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.351, 0.032, -0.202167, -0.082290
  83,   73,   75,    0, 300.29724569322622, 0.00000740408132, -1.58166976367853, 0.00000913232123, 0.01622732670633, 0.00052720018575, 0.01060066420297, 0.00022469875211, 4316.49648119423728, 0.04442420932571, 2610.22147187080054, 0.05479387188293, 0.00100247945393, 0.00002413804239, 0.00072656010597, 0.00001355751673, 146.71179547215536, 3.19060769092400, 0.00100247453281, 0.00002413802425, 0.00072655838619, 0.00001355742826, 146.70619737075378, 3.18500958952243, 0.00069892910813, 0.00002413804239, 0.00022537985008, 0.00001355751673, 128.68047186824873, 3.19060769092400, 0.00069892444487, 0.00002413802425, 0.00022537971399, 0.00001355742826, 128.67487376684716, 3.18500958952243, 0.05725074291718, 0.00061870393591, 0.00021284395189, 0.00001463607077, 0.00022425367206, 0.00003280688907, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.210, 0.037, -0.202827, -0.081620
  84,   73,   75,    0, 300.29781671182934, 0.00004920094316, -1.58265502799243, 0.00001795703498, 0.00346390228567, 0.00048022841983, 0.00249257622572, 0.00021453996718, 4313.07112015809525, 0.29520382234340, 2604.31020901256534, 0.10774209460058, 0.00106928811137, 0.00011586089471, 0.00061838018818, 0.00004227980257, 90.38480272159489, 8.32953244665184, 0.00106928141840, 0.00011586084611, 0.00061837956601, 0.00004227951309, 90.37921690668634, 8.32394663174330, 0.00000000000000, 0.00011586089471, 0.00000000000000, 0.00004227980257, 0.00000000000000, 8.32953244665184, 0.00000000000000, 0.00011586084611, 0.00000000000000, 0.00004227951309, 0.00000000000000, 8.32394663174330, 0.05725074291718, 0.00061870393591, 0.00021284395189, 0.00001463607077, 0.00022425367206, 0.00003280688907, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.220, 0.056, -0.202256, -0.082606
  85,   74,   76,    0, 300.29475014049558, 0.00000994403242, -1.86253649798929, 0.00001827467880, 0.00356343388739, 0.00025705468506, 0.00310635516183, 0.00013345775707, 4331.28251490256389, 0.05966381077708, 925.03402211787215, 0.10964587911335, 0.00086490227260, 0.00004303693333, 0.00063109102299, 0.00002341009355, 179.13971137344944, 6.43503936227075, 0.00086488466851, 0.00004303618783, 0.00063108718927, 0.00002340988037, 179.13303821892396, 6.42836620774527, 0.00032934153483, 0.00004303693333, 0.00021043932176, 0.00002341009355, 0.06619014643021, 6.43503936227075, 0.00032933495107, 0.00004303618783, 0.00021043796695, 0.00002340988037, 0.05951699190473, 6.42836620774527, 0.00354392866371, 0.00022391515760, 0.00013182258408, -0.00000704279773, 0.00014671489771, 0.00002684226638, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.267, 0.113, -0.205323, -0.362487
  86,   75,   77,    0, 300.26467850420175, 0.00004284561878, -1.18617859192299, 0.00002597787292, 0.00592330147570, 0.00059852661915, 0.00265327878126, 0.00019318101304, 4512.05918951722742, 0.25707154546768, 4983.13935090161885, 0.15586489766766, 0.00126858697653, 0.00010513412399, 0.00083733809617, 0.00005355999269, 109.07222561341418, 9.18906862735587, 0.00126858419867, 0.00010513219147, 0.00083732030285, 0.00005355972181, 109.06735294425414, 9.18419595819584, 0.00110860302553, 0.00010513412399, 0.00029643132625, 0.00005355999269, 104.41542013109643, 9.18906862735587, 0.00110859923487, 0.00010513219147, 0.00029642539161, 0.00005355972181, 104.41054746193639, 9.18419595819584, 0.03074578435817, 0.00062504451232, 0.00018276725314, 0.00000042183831, 0.00010639140964, 0.00000369102850, M   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.530, 0.045, -0.235394, 0.313871
