# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:26:30.769398
# ImageFile=./VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:21:59.99869 -00.30.00.1717"
# RestoringBeam="2.78arcsec 2.15arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   53,    0, 275.51554720869490, 0.00004237198513, -0.62722348293631, 0.00007897341992, 0.00211927860916, 0.00044639792066, 0.00116648205676, 0.00016739020390, 3006.68949624330935, 0.25423190163615, 2336.94578984686450, 0.47383935223302, 0.00113754059053, 0.00019072558708, 0.00073566554161, 0.00009035294401, 165.40196422153792, 17.10620391881020, 0.00113753813081, 0.00019072512497, 0.00073566529298, 0.00009035293696, 165.40213446133964, 17.10637415861191, 0.00084439646407, 0.00019072558708, 0.00041253250237, 0.00009035294401, 160.17220922549896, 17.10620391881020, 0.00084439478206, 0.00019072512497, 0.00041253229270, 0.00009035293696, 160.17237946530068, 17.10637415861191, 0.00982305064381, 0.00058602092350, 0.00015907302441, 0.00000539190250, 0.00010929434939, 0.00000774591626, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.644, 0.198, 0.015553, -0.127176
  59,   49,   55,    0, 275.51592762635346, 0.00000566373896, -0.80731285689597, 0.00000938221402, 0.00749281857981, 0.00028518705165, 0.00632277780446, 0.00014519935612, 3004.41088867256713, 0.03398243226011, 1256.41775083360881, 0.05629247459060, 0.00085350396918, 0.00002236942999, 0.00063954963137, 0.00001286881094, 168.96182622804557, 3.71795985100165, 0.00085349238387, 0.00002236910752, 0.00063954909121, 0.00001286881092, 168.96205071019523, 3.71818433315131, 0.00038717556168, 0.00002236942999, 0.00018857288310, 0.00001286881094, 149.88383209347757, 3.71795985100165, 0.00038717164261, 0.00002236910752, 0.00018857207297, 0.00001286881092, 149.88405657562723, 3.71818433315131, 0.01540823670884, 0.00045423623137, 0.00014209692017, -0.00000066754114, 0.00017378236225, 0.00001267311563, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.871, 0.114, 0.015933, -0.307265
  60,   49,   55,    0, 275.51499119073662, 0.00004345633519, -0.80726386706734, 0.00005333994585, 0.00863371684266, 0.00074258085956, 0.00190848785649, 0.00013634670356, 3010.02894334657822, 0.26073800225748, 1256.71169881334185, 0.32003507449731, 0.00184450853203, 0.00014427158228, 0.00112971846874, 0.00007371919515, 145.08827382369284, 8.46155212157322, 0.00184449189556, 0.00014426952372, 0.00112971237939, 0.00007371918483, 145.08848509882307, 8.46176339670345, 0.00169734892934, 0.00014427158228, 0.00091948575491, 0.00007371919515, 142.02295485337513, 8.46155212157322, 0.00169733490169, 0.00014426952372, 0.00091948010453, 0.00007371918483, 142.02316612850535, 8.46176339670345, 0.01540823670884, 0.00045423623137, 0.00014209692017, -0.00000066754114, 0.00017378236225, 0.00001267311563, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.476, 0.123, 0.014997, -0.307216
  61,   50,   56,    0, 275.48070654919138, 0.00000634551148, -0.20054012336958, 0.00000971585687, 0.00651832352496, 0.00028675788189, 0.00597455299947, 0.00015491546822, 3215.72714965232899, 0.03807306634825, 4897.03707697917707, 0.05829434485203, 0.00079619990424, 0.00002307063399, 0.00063117613579, 0.00001464508494, 170.42016511034763, 5.06013878236510, 0.00079618955588, 0.00002307031765, 0.00063117567993, 0.00001464508479, 170.42009762794055, 5.06007129995802, 0.00026384393589, 0.00002307063399, 0.00010332820376, 0.00001464508494, 126.74442095565450, 5.06013878236510, 0.00026384285868, 0.00002307031765, 0.00010332720800, 0.00001464508479, 126.74435347324741, 5.06007129995802, 0.00658409395287, 0.00025752159276, 0.00015333073679, 0.00000121521521, 0.00009608530672, 0.00001166819857, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.824, 0.122, -0.019288, 0.299508
  62,   51,   57,    0, 275.47817781370981, 0.00003041659697, -0.38121143635804, 0.00007301937206, 0.00079959998505, 0.00024853246995, 0.00085874992380, 0.00014551502142, 3230.89737311768840, 0.18249956848591, 3813.01682456674371, 0.43811528996864, 0.00081213087305, 0.00017195069813, 0.00052810131618, 0.00007161789612, 179.61485714624902, 19.03947801724065, 0.00081212913061, 0.00017195032445, 0.00052810127504, 0.00007161789254, 179.61471202010125, 19.03933289109287, 0.00000000000000, 0.00017195069813, 0.00000000000000, 0.00007161789612, 0.00000000000000, 19.03947801724065, 0.00000000000000, 0.00017195032445, 0.00000000000000, 0.00007161789254, 0.00000000000000, 19.03933289109287, 0.00075820370675, 0.00017344906808, 0.00015346870350, 0.00003373190339, 0.00001278416858, 0.00003372966603, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.618, 1.116, -0.021817, 0.118836
  63,   52,   58,    0, 275.42799607634481, 0.00015523145931, -0.45812628270270, 0.00007979829610, 0.00347090540837, 0.00076438117041, 0.00081541563427, 0.00014755925658, 3531.97677493831134, 0.93138802040156, 3351.52608404227567, 0.47878964838807, 0.00185026044653, 0.00037329330913, 0.00105966252846, 0.00017199866869, 76.79668907520060, 19.57206727152540, 0.00185025865778, 0.00037329307902, 0.00105966243261, 0.00017199859281, 76.79611348812062, 19.57149168444541, 0.00174928047083, 0.00037329330913, 0.00073099547484, 0.00017199866869, 77.79251938320191, 19.57206727152540, 0.00174927879813, 0.00037329307902, 0.00073099540104, 0.00017199859281, 77.79194379612193, 19.57149168444541, 0.00261156382331, 0.00032758758003, 0.00015311992320, 0.00002403667895, 0.00015708251158, 0.00011841709056, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.050, 0.586, -0.071998, 0.041921
  64,   53,   59,    0, 275.42761609882137, 0.00003392865953, -0.30960587043018, 0.00011246332030, 0.00090476183647, 0.00030664985774, 0.00076218504352, 0.00014990710937, 3534.26410723409617, 0.20357179452773, 4242.64645102995746, 0.67477619432829, 0.00101086000562, 0.00026484064123, 0.00054090602812, 0.00007986414012, 179.48986473244005, 16.76409778912046, 0.00101085445987, 0.00026483897531, 0.00054090557610, 0.00007986413758, 179.48947372221647, 16.76370677889687, 0.00000000000000, 0.00026484064123, 0.00000000000000, 0.00007986414012, 0.00000000000000, 16.76409778912046, 0.00000000000000, 0.00026483897531, 0.00000000000000, 0.00007986413758, 0.00000000000000, 16.76370677889687, 0.00068675140340, 0.00017533281302, 0.00015513545077, -0.00000513959549, 0.00003781270789, -0.00000488158139, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.173, 1.014, -0.072378, 0.190442
  65,   54,   60,    0, 275.40910873001286, 0.00007913936250, -0.46004720732471, 0.00009500726205, 0.00144730511823, 0.00042782021319, 0.00081231701020, 0.00016273506951, 3645.29696889314937, 0.47483557747313, 3339.99913347529946, 0.57004343342051, 0.00112313678697, 0.00026282696459, 0.00073069946467, 0.00012531779197, 143.34281749411315, 24.09615899601403, 0.00112313670286, 0.00026282674765, 0.00073069842209, 0.00012531770725, 143.34208787900309, 24.09542938090395, 0.00087181396471, 0.00026282696459, 0.00028859351173, 0.00012531779197, 133.71468195790115, 24.09615899601403, 0.00087181377250, 0.00026282674765, 0.00028859314199, 0.00012531770725, 133.71395234279106, 24.09542938090395, 0.00081416957560, 0.00018878670960, 0.00015464855824, 0.00000182893859, 0.00002856777610, 0.00000188785623, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.372, 0.766, -0.090886, 0.040000
  66,   55,   61,    0, 275.39401603908891, 0.00003429957302, -0.46230285574548, 0.00004245727355, 0.00234304446199, 0.00038951484754, 0.00161862163672, 0.00017358539751, 3735.84985998018374, 0.20579708582238, 3326.46388837590985, 0.25474358599632, 0.00090907613237, 0.00010643651530, 0.00073345252646, 0.00007204723371, 152.22609748267874, 22.80348625108758, 0.00090907609696, 0.00010643642201, 0.00073345114126, 0.00007204715802, 152.22524253722941, 22.80263130563825, 0.00056673416708, 0.00010643651530, 0.00030194696981, 0.00007204723371, 125.34694401893543, 22.80348625108758, 0.00056673380684, 0.00010643642201, 0.00030194657975, 0.00007204715802, 125.34608907348610, 22.80263130563825, 0.00248314647834, 0.00027493942173, 0.00016370146477, 0.00001539457662, 0.00011803405505, 0.00002719295480, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.548, 0.464, -0.105978, 0.037745
  67,   56,   62,    0, 275.35549750165274, 0.00000220783796, -0.81383039704243, 0.00000370159925, 0.01622944662687, 0.00026912605185, 0.01538477961370, 0.00014829041369, 3966.89376982893464, 0.01324698539617, 1217.30366012394666, 0.02220926235379, 0.00079620766419, 0.00000873491688, 0.00061028150924, 0.00000516822465, 175.39643889981897, 1.66562253616102, 0.00079619490450, 0.00000873478947, 0.00061028019691, 0.00000516820610, 175.39438670224627, 1.66357033858830, 0.00020327348643, 0.00000873491688, 0.00011418692772, 0.00000516822465, 155.93600973157692, 1.66562253616102, 0.00020326979225, 0.00000873478947, 0.00011418692745, 0.00000516820610, 155.93395753400421, 1.66357033858830, 0.01634450690255, 0.00028013283241, 0.00014834744798, 0.00001666248681, 0.00028650055174, 0.00006504402700, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.398, 0.085, -0.144497, -0.313783
  68,   57,   63,    0, 275.35159372589135, 0.00002759870519, -0.93722088214811, 0.00003613069247, 0.00081004942667, 0.00018879385994, 0.00104548831887, 0.00012780637760, 3990.28468460060776, 0.16559167542869, 476.97626780111142, 0.21677784460707, 0.00065383459715, 0.00008848201120, 0.00054585183514, 0.00006027738019, 22.03520211883834, 29.53073220753808, 0.00065382242678, 0.00008848073885, 0.00054584427518, 0.00006027629012, 22.03277490292251, 29.52830499162225, 0.00000000000000, 0.00008848201120, 0.00000000000000, 0.00006027738019, 0.00000000000000, 29.53073220753808, 0.00000000000000, 0.00008848073885, 0.00000000000000, 0.00006027629012, 0.00000000000000, 29.52830499162225, 0.00072594154899, 0.00015678345117, 0.00013872288400, 0.00000496953089, 0.00001500155668, 0.00000500875967, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.580, 1.411, -0.148401, -0.437173
  69,   58,   64,    0, 275.34884354031806, 0.00002209097287, -0.12011328485435, 0.00004576639406, 0.00213759207574, 0.00035737812491, 0.00178379176115, 0.00017905082287, 4006.90286919182836, 0.13254537608059, 5379.57931596811068, 0.27459232717579, 0.00090197441624, 0.00010803058714, 0.00061197510618, 0.00005148083404, 4.51216705776948, 12.63155100727236, 0.00090195345168, 0.00010802790437, 0.00061197374607, 0.00005148080150, 4.51185040552841, 12.63123435503129, 0.00047437474817, 0.00010803058714, 0.00010488415875, 0.00005148083404, 12.38288322532656, 12.63155100727236, 0.00047436298438, 0.00010802790437, 0.00010488408882, 0.00005148080150, 12.38256657308549, 12.63123435503129, 0.00214159553834, 0.00026152270119, 0.00017703982303, 0.00001151571905, 0.00009240816144, 0.00001477217120, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.943, 0.342, -0.151151, 0.379934
  70,   59,   65,    0, 275.34472305419587, 0.00002088915135, -0.20905128781883, 0.00003351302048, 0.00166813305283, 0.00026408176834, 0.00171238680726, 0.00015243978565, 4031.62148919905485, 0.12533444796067, 4845.95992139529153, 0.20107552947412, 0.00078641918771, 0.00008236194542, 0.00057058210667, 0.00004317561826, 160.36398710307560, 12.94734906810744, 0.00078641329021, 0.00008236067381, 0.00057057693135, 0.00004317556949, 160.36342078895132, 12.94678275398315, 0.00000000000000, 0.00008236194542, 0.00000000000000, 0.00004317561826, 0.00000000000000, 12.94734906810744, 0.00000000000000, 0.00008236067381, 0.00000000000000, 0.00004317556949, 0.00000000000000, 12.94678275398315, 0.00158043070518, 0.00023108952705, 0.00015643784718, 0.00000409552194, 0.00002433599911, 0.00000450470861, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.311, 0.430, -0.155271, 0.290996
  71,   60,   66,    0, 275.32245424325646, 0.00003492036500, -0.29774399266580, 0.00005109362211, 0.00155181544548, 0.00032221111464, 0.00133196931388, 0.00016436912869, 4165.22560836811590, 0.20952118405519, 4313.80528975839115, 0.30655982170032, 0.00089145881729, 0.00013190831472, 0.00060198489868, 0.00006195363269, 152.33494613622736, 15.33015366649999, 0.00089145754660, 0.00013190713773, 0.00060197911429, 0.00006195350188, 152.33402378403133, 15.32923131430395, 0.00051956629838, 0.00013190831472, 0.00000000000000, 0.00006195363269, 135.57191831725407, 15.33015366649999, 0.00051956626611, 0.00013190713773, 0.00000000000000, 0.00006195350188, 135.57099596505802, 15.32923131430395, 0.00123066422343, 0.00019959993787, 0.00016350644000, -0.00001082100698, 0.00002766940270, -0.00001084245559, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.220, 0.314, -0.177540, 0.202304
  72,   61,   67,    0, 275.29570274978363, 0.00005583393067, -0.62739892032305, 0.00007636069291, 0.00071700371176, 0.00025059152730, 0.00070364621749, 0.00013905845919, 4325.67457317311801, 0.33500145488399, 2335.87420836474666, 0.45816302598811, 0.00084131233059, 0.00020378524755, 0.00055789165399, 0.00008995400182, 148.37453877069174, 23.32128614844850, 0.00084130637629, 0.00020378520714, 0.00055789067833, 0.00008995322563, 148.37230209328123, 23.31904947103798, 0.00045048040147, 0.00020378524755, 0.00000000000000, 0.00008995400182, 129.83511704999182, 23.32128614844850, 0.00045047650040, 0.00020378520714, 0.00000000000000, 0.00008995322563, 129.83288037258131, 23.31904947103798, 0.00054954785113, 0.00016802052079, 0.00014283318887, 0.00000081791245, 0.00003390868733, 0.00000094517526, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 2.322, 2.912, -0.204292, -0.127351
  73,   62,   68,    0, 275.28234993032731, 0.00003093661152, -0.05172774945792, 0.00007477511491, 0.00125524289835, 0.00038089871063, 0.00133506066721, 0.00021932107459, 4405.86390120063243, 0.18561833015260, 5789.87058027374496, 0.44863695505815, 0.00084369740138, 0.00017902528066, 0.00051332536867, 0.00006528656270, 11.18115328187780, 16.36343046872209, 0.00084366754580, 0.00017901869440, 0.00051332411580, 0.00006528649495, 11.18095710705737, 16.36323429390165, 0.00000000000000, 0.00017902528066, 0.00000000000000, 0.00006528656270, 0.00000000000000, 16.36343046872209, 0.00000000000000, 0.00017901869440, 0.00000000000000, 0.00006528649495, 0.00000000000000, 16.36323429390165, 0.00111199681809, 0.00025815094212, 0.00023332607816, 0.00000143709076, 0.00002354114622, 0.00000162530296, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -3.120, 2.441, -0.217645, 0.448320
  74,   63,   69,    0, 275.26589649683342, 0.00003754972753, -0.95916394262514, 0.00008420972703, 0.00084495448342, 0.00026268859831, 0.00075615149186, 0.00013686558312, 4504.38745649619432, 0.22529648245237, 345.30695631441955, 0.50524214266750, 0.00089599290990, 0.00020009316785, 0.00057447844091, 0.00008427852491, 8.48245236716050, 20.18931730448357, 0.00089596888329, 0.00020008943114, 0.00057447060768, 0.00008427668962, 8.47853383293766, 20.18539877026073, 0.00000000000000, 0.00020009316785, 0.00000000000000, 0.00008427852491, 0.00000000000000, 20.18931730448357, 0.00000000000000, 0.00020008943114, 0.00000000000000, 0.00008427668962, 0.00000000000000, 20.18539877026073, 0.00045118479841, 0.00014632047466, 0.00013840409520, -0.00001814841744, 0.00002114408926, -0.00001806103137, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, nan, nan, -0.234098, -0.459116
  75,   64,   70,    0, 275.25483222674245, 0.00008805950248, -0.00034116747037, 0.00005358405435, 0.00614738169769, 0.00123374643780, 0.00257123854184, 0.00037804054757, 4570.96930672601138, 0.52835217755689, 6098.17369100601991, 0.32149209854770, 0.00129723747311, 0.00021637613738, 0.00084895575560, 0.00011002394358, 109.36217306202620, 18.36745213206874, 0.00129723662202, 0.00021636611379, 0.00084891625337, 0.00011002384876, 109.36217195984318, 18.36745102988572, 0.00114002818123, 0.00021637613738, 0.00038964681796, 0.00011002394358, 105.20744674016929, 18.36745213206874, 0.00114002624848, 0.00021636611379, 0.00038962909244, 0.00011002384876, 105.20744563798627, 18.36745102988572, 0.00441439825400, 0.00051714855968, 0.00035895209294, 0.00002956888420, 0.00009468456119, 0.00003081470277, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.739, 0.691, -0.245162, 0.499707
  76,   65,   71,    0, 275.23263392563450, 0.00001876703986, -0.75211275391721, 0.00006414145859, 0.00047872424130, 0.00016088119571, 0.00075850523322, 0.00011491468408, 4704.01957292877523, 0.11260101090443, 1587.58186480766972, 0.38484502816189, 0.00071112052455, 0.00015104561037, 0.00040881685604, 0.00004417715975, 179.53126940104812, 13.08187588994341, 0.00071111352206, 0.00015104482265, 0.00040881247505, 0.00004417648174, 179.52776026350807, 13.07836675240337, 0.00000000000000, 0.00015104561037, 0.00000000000000, 0.00004417715975, 0.00000000000000, 13.08187588994341, 0.00000000000000, 0.00015104482265, 0.00000000000000, 0.00004417648174, 0.00000000000000, 13.07836675240337, 0.00035019117231, 0.00015659483149, 0.00014153603115, -0.00001275782870, 0.00000222638619, -0.00001276263629, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.996, 1.454, -0.267361, -0.252065
  77,   66,   72,    0, 275.21907437762820, 0.00004744239172, -0.19477664163167, 0.00005626654582, 0.00088053068386, 0.00027313449978, 0.00091180497325, 0.00016011236163, 4785.50439762764017, 0.28465092895083, 4931.58159424348196, 0.33759448304399, 0.00074239844669, 0.00014538034925, 0.00059917420236, 0.00009434747168, 32.74701552009208, 36.60241505110987, 0.00074237955878, 0.00014537658036, 0.00059917374031, 0.00009434744447, 32.74606094106468, 36.60146047208247, 0.00000000000000, 0.00014538034925, 0.00000000000000, 0.00009434747168, 0.00000000000000, 36.60241505110987, 0.00000000000000, 0.00014537658036, 0.00000000000000, 0.00009434744447, 0.00000000000000, 36.60146047208247, 0.00084976952954, 0.00018028331455, 0.00016294652596, 0.00001676055399, 0.00002105206477, 0.00001691123362, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.555, 0.811, -0.280920, 0.305271
  78,   67,   73,    0, 275.21758058253874, 0.00003725523248, -0.28720589545024, 0.00006578653826, 0.00068902074257, 0.00022193489976, 0.00085320702204, 0.00014009857627, 4794.45551066900225, 0.22352867930057, 4377.01141574834492, 0.39471650614153, 0.00077917627660, 0.00016768414893, 0.00047740467222, 0.00005981208976, 24.18648056710334, 16.25491267689837, 0.00077916488253, 0.00016768209804, 0.00047740256022, 0.00005981168210, 24.18506533034602, 16.25349744014105, 0.00000000000000, 0.00016768414893, 0.00000000000000, 0.00005981208976, 0.00000000000000, 16.25491267689837, 0.00000000000000, 0.00016768209804, 0.00000000000000, 0.00005981168210, 0.00000000000000, 16.25349744014105, 0.00055802609829, 0.00018324001772, 0.00015577119484, -0.00001033711123, 0.00000778192862, -0.00001041050655, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 3.294, 3.764, -0.282414, 0.212842
  79,   68,   74,    0, 275.19228115330691, 0.00000534054970, -0.83922112683709, 0.00000998692887, 0.00903576584350, 0.00030834770746, 0.00655265076253, 0.00014109562360, 4946.07331484583756, 0.03204283600397, 1064.92803192156953, 0.05992052356714, 0.00094651761747, 0.00002355694446, 0.00067107236570, 0.00001250178837, 176.08515134206294, 3.03978768091595, 0.00094649899388, 0.00002355657149, 0.00067106413449, 0.00001250158695, 176.08064476373215, 3.03528110258515, 0.00054783509625, 0.00002355694446, 0.00030670447073, 0.00001250178837, 174.41222109732894, 3.03978768091595, 0.00054782382388, 0.00002355657149, 0.00030670098493, 0.00001250158695, 174.40771451899812, 3.03528110258515, 0.00921383104266, 0.00027455790017, 0.00013562572713, 0.00001097347467, 0.00013651317568, 0.00003412307342, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.111, 0.119, -0.307713, -0.339173
  80,   69,   75,    0, 275.19093677905477, 0.00004195383735, -0.62485434262609, 0.00006457074574, 0.00070254817734, 0.00023998157087, 0.00077285017288, 0.00014634330356, 4954.22721678552080, 0.25171936162266, 2351.11706288664209, 0.38742355581451, 0.00071918014497, 0.00015211450178, 0.00058221943832, 0.00009869811608, 177.85094311969968, 39.86080857275081, 0.00071917810898, 0.00015211425955, 0.00058221123584, 0.00009869660332, 177.84757311754760, 39.85743857059872, 0.00000000000000, 0.00015211450178, 0.00000000000000, 0.00009869811608, 0.00000000000000, 39.86080857275081, 0.00000000000000, 0.00015211425955, 0.00000000000000, 0.00009869660332, 0.00000000000000, 39.85743857059872, 0.00052986903479, 0.00014399881890, 0.00015138677554, -0.00000071878372, 0.00000690086699, -0.00000072351156, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.708, 1.150, -0.309058, -0.124807
  81,   70,   76,    0, 275.16396092602912, 0.00010201175872, -0.02028611028890, 0.00013629818043, 0.01071180810283, 0.00195768816478, 0.00180118972343, 0.00028444960475, 5116.18991478880525, 0.61206002512532, 5978.48427216607888, 0.81776041345222, 0.00207513590001, 0.00035024459607, 0.00132012699954, 0.00019506644178, 151.18716298527426, 20.11280203405308, 0.00207511479403, 0.00035022750350, 0.00132007144188, 0.00019506576816, 151.18704449009931, 20.11268353887813, 0.00193935341648, 0.00035024459607, 0.00115575457634, 0.00019506644178, 148.92976057569985, 20.11280203405308, 0.00193933675392, 0.00035022750350, 0.00115570411140, 0.00019506576816, 148.92964208052490, 20.11268353887813, 0.00976998930547, 0.00076703589049, 0.00031557871262, 0.00004777260619, 0.00012528637308, 0.00004955974873, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.799, 0.856, -0.336034, 0.479762
  82,   70,   77,    0, 275.16507230120004, 0.00007373579824, -0.02002338671524, 0.00009596451220, 0.00189915351747, 0.00071948868111, 0.00137966849511, 0.00033153011049, 5109.52178172732965, 0.44240723082826, 5980.06089906461693, 0.57576686567887, 0.00090288102576, 0.00024119004169, 0.00070228549697, 0.00015180333595, 153.27385284166758, 44.34094660215957, 0.00090287038895, 0.00024117779477, 0.00070225712469, 0.00015180312301, 153.27373628217845, 44.34083004267043, 0.00054722753056, 0.00024119004169, 0.00023848929600, 0.00015180333595, 129.35602332193776, 44.34094660215957, 0.00054722735861, 0.00024117779477, 0.00023847692669, 0.00015180312301, 129.35590676244863, 44.34083004267043, 0.00976998930547, 0.00076703589049, 0.00031557871262, 0.00004777260619, 0.00012528637308, 0.00004955974873, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.450, 0.797, -0.334922, 0.480024
  83,   71,   78,    0, 275.16064836962079, 0.00003679903316, -0.02200710435612, 0.00005946803032, 0.02306434036159, 0.00190212860921, 0.00433922749986, 0.00030474555549, 5136.06488421576523, 0.22079032617893, 5968.15764613325609, 0.35679576286137, 0.00188413116516, 0.00014045083856, 0.00129950052072, 0.00008598311502, 174.43712970834221, 10.22608092221302, 0.00188407487503, 0.00014044481398, 0.00129947132031, 0.00008598230240, 174.43699984501262, 10.22595105888344, 0.00171890417793, 0.00014045083856, 0.00115410413598, 0.00008598311502, 173.98231695958938, 10.22608092221302, 0.00171885353192, 0.00014044481398, 0.00115407772744, 0.00008598230240, 173.98218709625979, 10.22595105888344, 0.01869575563531, 0.00094287917845, 0.00032618179102, 0.00003904919140, 0.00043184793321, 0.00007832897973, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.230, 0.248, -0.339346, 0.478041
  84,   72,   79,    0, 275.16033796721308, 0.00001101427560, -0.57128828019735, 0.00001872025662, 0.00856319365362, 0.00044956782294, 0.00505495913130, 0.00017663484744, 5137.82611358275608, 0.06608449232306, 2672.50388478925970, 0.11232145303310, 0.00112303052061, 0.00004694857003, 0.00069481752323, 0.00002029352221, 157.57630711694915, 3.83766774883068, 0.00112302398727, 0.00004694855329, 0.00069480882039, 0.00002029315718, 157.57292100158577, 3.83428163346730, 0.00083837444920, 0.00004694857003, 0.00029845040460, 0.00002029352221, 150.31127709089321, 3.83766774883068, 0.00083836768648, 0.00004694855329, 0.00029844733756, 0.00002029315718, 150.30789097552986, 3.83428163346730, 0.03498780869340, 0.00034791053934, 0.00016967096599, 0.00002726781167, 0.00009936262359, 0.00002998161654, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.257, 0.045, -0.339657, -0.071241
  85,   72,   79,    0, 275.16039718536865, 0.00000176368511, -0.57143863243407, 0.00000315681763, 0.02622230391895, 0.00033356372569, 0.02265403917458, 0.00017232715352, 5137.47077523418739, 0.01058192509467, 2671.60179044912229, 0.01894089112750, 0.00084950210452, 0.00000743606593, 0.00062763180645, 0.00000414898922, 1.73168882165441, 1.18280220490462, 0.00084950162106, 0.00000743606123, 0.00062762065297, 0.00000414891575, 1.72830242416653, 1.17941580741674, 0.00036080844755, 0.00000743606593, 0.00018266963288, 0.00000414898922, 12.38655927373240, 1.18280220490462, 0.00036080844702, 0.00000743606123, 0.00018266628298, 0.00000414891575, 12.38317287624452, 1.17941580741674, 0.03498780869340, 0.00034791053934, 0.00016967096599, 0.00002726781167, 0.00009936262359, 0.00002998161654, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.107, 0.047, -0.339597, -0.071391
  86,   73,   80,    0, 275.13395858468351, 0.00003310242000, -0.72971160612982, 0.00005856254393, 0.00055871392858, 0.00018667147577, 0.00072788814515, 0.00012572635880, 5296.02259653925648, 0.19861046566654, 1721.95900479073362, 0.35137244193182, 0.00068551807320, 0.00013906850663, 0.00051576816516, 0.00007585217429, 171.13837699186433, 27.46609179042986, 0.00068550969058, 0.00013906848064, 0.00051575980442, 0.00007585003135, 171.13371585688350, 27.46143065544902, 0.00000000000000, 0.00013906850663, 0.00000000000000, 0.00007585217429, 0.00000000000000, 27.46609179042986, 0.00000000000000, 0.00013906848064, 0.00000000000000, 0.00007585003135, 0.00000000000000, 27.46143065544902, 0.00046342553232, 0.00012746465513, 0.00013812849647, 0.00000788074613, 0.00001066381265, 0.00000788691614, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.511, 0.705, -0.366036, -0.229664
