# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T22:56:08.349310
# ImageFile=./VLASS2.1.se.T10t29.J184200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.07345 -02.30.00.1844"
# RestoringBeam="2.92arcsec 2.28arcsec 1.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   54,    0, 280.20580247726997, 0.00000919797719, -2.99761539063650, 0.00001712184856, 0.00589851331822, 0.00037073867219, 0.00497284853252, 0.00018801449252, 4864.59586389142987, 0.05518713045365, 114.45465970388965, 0.10272722085866, 0.00091908090439, 0.00004041299585, 0.00066083715669, 0.00002148321832, 4.63891828833548, 5.46922571750526, 0.00091904968158, 0.00004041165116, 0.00066082597777, 0.00002148283989, 4.62351731976074, 5.45382474893052, 0.00043655150551, 0.00004041299585, 0.00018694758720, 0.00002148321832, 10.25457250229165, 5.46922571750526, 0.00043653878458, 0.00004041165116, 0.00018694352134, 0.00002148283989, 10.23917153371691, 5.45382474893052, 0.00599160039046, 0.00031327782252, 0.00018483481836, 0.00001430793327, 0.00011467438890, 0.00002589908581, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.108, 0.093, -0.294504, -0.497564
  59,   52,   55,    0, 280.19931779730359, 0.00003513629334, -2.44146169141133, 0.00006076682960, 0.00142859957671, 0.00034234605838, 0.00127879356894, 0.00018088333511, 4904.28190472720507, 0.21081484612065, 3451.33036770458466, 0.36460079283591, 0.00088532641154, 0.00014532932113, 0.00064610280218, 0.00007874954027, 168.01861915529582, 21.14175214503043, 0.00088532640785, 0.00014532873291, 0.00064609356858, 0.00007874873322, 168.00579794537657, 21.12893093511120, 0.00040211778135, 0.00014532932113, 0.00000000000000, 0.00007874954027, 147.98101950955217, 21.14175214503043, 0.00040211704221, 0.00014532873291, 0.00000000000000, 0.00007874873322, 147.96819829963295, 21.12893093511120, 0.00125978919508, 0.00020798982032, 0.00017963576829, -0.00000937339155, 0.00002909412251, -0.00000925940367, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.835, 0.466, -0.300988, 0.058590
  60,   53,   56,    0, 280.19567039877580, 0.00004802949876, -2.08854920008785, 0.00003923727579, 0.00285047871015, 0.00046632234096, 0.00181071626757, 0.00019516943243, 4926.59107114005292, 0.28817292829555, 5568.77905870907034, 0.23541757985281, 0.00103940858540, 0.00012556771485, 0.00077550962378, 0.00007457929818, 122.68963420935894, 17.58705522556457, 0.00103940840141, 0.00012556323118, 0.00077547881605, 0.00007457898527, 122.67853228698368, 17.57595330318930, 0.00079515274860, 0.00012556771485, 0.00000000000000, 0.00007457929818, 112.19032290978248, 17.58705522556457, 0.00079515080806, 0.00012556323118, 0.00000000000000, 0.00007457898527, 112.17922098740722, 17.57595330318930, 0.00240157741088, 0.00028723967796, 0.00018381845439, -0.00001649602200, 0.00019497836183, -0.00000329102977, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.694, 0.557, -0.304636, 0.411502
  61,   54,   57,    0, 280.14987822238191, 0.00001798808561, -2.63888748289497, 0.00004860597731, 0.00197682087229, 0.00033354798931, 0.00191447305462, 0.00018068219283, 5200.32419833884705, 0.10792647193987, 2266.70304889804947, 0.29163501824869, 0.00094305887516, 0.00011496535874, 0.00056063137370, 0.00004096202283, 174.25251499082458, 9.17210180234459, 0.00094305455945, 0.00011496524267, 0.00056062182867, 0.00004096117926, 174.23638151101636, 9.15596832253637, 0.00000000000000, 0.00011496535874, 0.00000000000000, 0.00004096202283, 0.00000000000000, 9.17210180234459, 0.00000000000000, 0.00011496524267, 0.00000000000000, 0.00004096117926, 0.00000000000000, 9.15596832253637, 0.00184244578451, 0.00024049453807, 0.00018849312619, 0.00002294175283, 0.00004332088793, 0.00002346665315, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.331, 0.683, -0.350428, -0.138836
  62,   55,   58,    0, 280.14856660546747, 0.00002128958920, -2.91628377571342, 0.00003707041321, 0.00273721612294, 0.00040197200049, 0.00243231822194, 0.00021187064767, 5207.69027380011721, 0.12773511979993, 602.34440840992556, 0.22241661898810, 0.00087607730276, 0.00008733387093, 0.00065774060934, 0.00005006280471, 177.88354148644410, 14.15268013382052, 0.00087605273620, 0.00008733252665, 0.00065772933009, 0.00005006131296, 177.86564626579928, 14.13478491317571, 0.00033862186615, 0.00008733387093, 0.00017202008676, 0.00005006280471, 167.48562200521468, 14.15268013382052, 0.00033860985462, 0.00008733252665, 0.00017201841509, 0.00005006131296, 167.46772678456989, 14.13478491317571, 0.00277713441949, 0.00027494738247, 0.00020942479023, 0.00001807262561, 0.00008158774290, 0.00002236518776, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.152, 0.271, -0.351739, -0.416233
  63,   56,   59,    0, 280.14535593969811, 0.00012649354239, -2.02443063195726, 0.00010764942975, 0.00240751318014, 0.00066100941078, 0.00091001865373, 0.00018689582260, 5228.35779803076821, 0.75894672127453, 5953.40316149538739, 0.64587431497983, 0.00150564149143, 0.00035686944067, 0.00089972306117, 0.00016011044545, 128.05252954348893, 22.44064159564094, 0.00150564144850, 0.00035685147351, 0.00089967484964, 0.00016010992233, 128.03999087361450, 22.42810292576650, 0.00133611744318, 0.00035686944067, 0.00048513674149, 0.00016011044545, 123.47382407604280, 22.44064159564094, 0.00133611721174, 0.00035685147351, 0.00048511081570, 0.00016010992233, 123.46128540616834, 22.42810292576650, 0.00102004236275, 0.00022031947079, 0.00018084303883, -0.00001206208981, 0.00008629766671, -0.00001147813509, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.377, 2.013, -0.354950, 0.475621
  64,   57,   60,    0, 280.13258772325992, 0.00004083879937, -2.71151381902838, 0.00006833333647, 0.00080295658280, 0.00027507150101, 0.00092765109438, 0.00017231852955, 5303.82461325573422, 0.24502773906572, 1830.91878576630802, 0.40999724007819, 0.00075825529475, 0.00016192958389, 0.00058451087647, 0.00009444445957, 7.93910899839173, 32.28111929679574, 0.00075825237958, 0.00016192957658, 0.00058449712971, 0.00009444187961, 7.92171382741698, 32.26372412582099, 0.00000000000000, 0.00016192958389, 0.00000000000000, 0.00009444445957, 0.00000000000000, 32.28111929679574, 0.00000000000000, 0.00016192957658, 0.00000000000000, 0.00009444187961, 0.00000000000000, 32.26372412582099, 0.00068157687864, 0.00017772881591, 0.00018162373453, 0.00002937326826, 0.00002072450843, 0.00002949803275, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.926, 1.197, -0.367718, -0.211463
  65,   58,   61,    0, 280.08746569793874, 0.00003050543004, -2.07212484924817, 0.00003437972621, 0.00116298605891, 0.00025359724097, 0.00147546414245, 0.00016937949117, 5575.40095430526162, 0.18302783577996, 5667.14532128113387, 0.20627260400147, 0.00070588892669, 0.00009116127708, 0.00057177032601, 0.00005834611044, 36.76081828824368, 24.06301967409501, 0.00070585154269, 0.00009115694066, 0.00057176984112, 0.00005834574637, 36.74589132521568, 24.04809271106701, 0.00000000000000, 0.00009116127708, 0.00000000000000, 0.00005834611044, 0.00000000000000, 24.06301967409501, 0.00000000000000, 0.00009115694066, 0.00000000000000, 0.00005834574637, 0.00000000000000, 24.04809271106701, 0.00095070342815, 0.00020039993926, 0.00018317125796, -0.00003196326361, 0.00001396422977, -0.00003197384285, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 1.003, 0.585, -0.412840, 0.427926
  66,   59,   62,    0, 280.07558823914889, 0.00001894101813, -2.70150647056992, 0.00004558058106, 0.00344767423820, 0.00046767157535, 0.00262048068944, 0.00021796865613, 5645.45144891976906, 0.11364295890997, 1890.85943695425544, 0.27348181088940, 0.00104894998361, 0.00010790850363, 0.00064223480054, 0.00004319357104, 173.56162898228283, 8.73728568879828, 0.00104894015980, 0.00010790820453, 0.00064221923658, 0.00004319223949, 173.54161156403001, 8.71726827054547, 0.00067160770947, 0.00010790850363, 0.00007645690581, 0.00004319357104, 169.15234150075949, 8.73728568879828, 0.00067159980944, 0.00010790820453, 0.00007645523623, 0.00004319223949, 169.13232408250667, 8.71726827054547, 0.00367526219940, 0.00034354334830, 0.00021566187206, 0.00002984052662, 0.00014299704344, 0.00004137280484, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.039, 0.190, -0.424718, -0.201455
  67,   60,   63,    0, 280.06870079452176, 0.00002683020557, -2.15295799420074, 0.00007989026572, 0.00085480222672, 0.00028609525544, 0.00110844009900, 0.00018187776871, 5687.77902303408064, 0.16097662363962, 5182.12143902420030, 0.47933281272918, 0.00083864672043, 0.00019044101475, 0.00047085089242, 0.00005582602969, 9.36683211074711, 14.04568347921882, 0.00083862498628, 0.00019043536766, 0.00047084111737, 0.00005582507935, 9.35061832284487, 14.02946969131657, 0.00000000000000, 0.00019044101475, 0.00000000000000, 0.00005582602969, 0.00000000000000, 14.04568347921882, 0.00000000000000, 0.00019043536766, 0.00000000000000, 0.00005582507935, 0.00000000000000, 14.02946969131657, 0.00061578363283, 0.00020435938520, 0.00020883791149, -0.00002222973490, 0.00001421687830, -0.00002215778113, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 2.830, 3.141, -0.431605, 0.347093
  68,   61,   64,    0, 280.06575025794058, 0.00005477112308, -2.99763079563186, 0.00006337091962, 0.00099911530567, 0.00033334426048, 0.00116646188271, 0.00020532149746, 5703.74215990207085, 0.32861729428070, 114.12934781537146, 0.38021119226377, 0.00082220996979, 0.00018267047998, 0.00053343305643, 0.00007439128098, 39.18449969179974, 19.53482484561984, 0.00082220840404, 0.00018266755680, 0.00053339864982, 0.00007438753135, 39.16177473416860, 19.51209988798870, 0.00000000000000, 0.00018267047998, 0.00000000000000, 0.00007439128098, 0.00000000000000, 19.53482484561984, 0.00000000000000, 0.00018266755680, 0.00000000000000, 0.00007438753135, 0.00000000000000, 19.51209988798870, 0.00073132679347, 0.00020023308105, 0.00022194282792, -0.00002111825415, 0.00000482231280, -0.00002113065420, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.856, 1.832, -0.434556, -0.497580
  69,   62,   65,    0, 280.02983818020408, 0.00006956325043, -2.96726036412017, 0.00005349572710, 0.00134665644416, 0.00042448731093, 0.00132818470730, 0.00023747324951, 5918.99093047907263, 0.41736547224266, 296.27133331397971, 0.32096367585331, 0.00086747157830, 0.00018649802644, 0.00059849550628, 0.00008899269272, 57.06835465416730, 23.01538224372746, 0.00086746898734, 0.00018649629804, 0.00059845726557, 0.00008898756537, 57.04400088872188, 22.99102847828205, 0.00000000000000, 0.00018649802644, 0.00000000000000, 0.00008899269272, 0.00000000000000, 23.01538224372746, 0.00000000000000, 0.00018649629804, 0.00000000000000, 0.00008898756537, 0.00000000000000, 22.99102847828205, 0.00092379245426, 0.00023159812894, 0.00024282197410, -0.00002263587703, 0.00001582237564, -0.00002257944834, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.189, 0.664, -0.470468, -0.467209
  70,   63,   66,    0, 280.02932693574257, 0.00017639164611, -2.49598938052330, 0.00007073239336, 0.00625290907227, 0.00127444210503, 0.00134590130655, 0.00022827842378, 5923.16189803651105, 1.05831424510036, 3123.86487233656271, 0.42439421714472, 0.00216557991374, 0.00041621128224, 0.00109849502236, 0.00016442269428, 86.02514264270651, 16.35055348492786, 0.00216550715667, 0.00041621010767, 0.00109849488340, 0.00016441761335, 86.00463266812898, 16.33004351035033, 0.00207083545824, 0.00041621128224, 0.00074310963507, 0.00016442269428, 86.38336795869435, 16.35055348492786, 0.00207076583367, 0.00041621010767, 0.00074310955926, 0.00016441761335, 86.36285798411681, 16.33004351035033, 0.00156508540875, 0.00030813463693, 0.00024513949757, 0.00002873990888, 0.00023307150695, -0.00006329624011, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, nan, nan, -0.470979, 0.004062
  71,   64,   67,    0, 280.00626994557712, 0.00005208532541, -2.86294943759970, 0.00004653588751, 0.00239317006501, 0.00055482339228, 0.00195008226607, 0.00027760736734, 6060.48018950337155, 0.31250036232351, 922.06848510431939, 0.27920972124413, 0.00086941140503, 0.00013447385164, 0.00072278458249, 0.00009470054491, 54.74534560726850, 34.39079693981255, 0.00086940646452, 0.00013447384251, 0.00072274738160, 0.00009469513917, 54.72067045686333, 34.36612178940738, 0.00000000000000, 0.00013447385164, 0.00000000000000, 0.00009470054491, 0.00000000000000, 34.39079693981255, 0.00000000000000, 0.00013447384251, 0.00000000000000, 0.00009469513917, 0.00000000000000, 34.36612178940738, 0.00208914353489, 0.00034132257592, 0.00026751941186, -0.00001124684240, 0.00010051788558, -0.00000818594071, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.883, 0.877, -0.494036, -0.362898
  72,   65,   68,    0, 279.99557585870906, 0.00003528118045, -2.71205429369948, 0.00003580002073, 0.00080826445830, 0.00026863549967, 0.00144849272769, 0.00022421072918, 6124.95005371823936, 0.21167888390434, 1827.40325442201242, 0.21479865593164, 0.00056028859941, 0.00009213036427, 0.00050995743739, 0.00007430586113, 43.04313727846777, 68.80862978978382, 0.00056028555445, 0.00009212819428, 0.00050993697177, 0.00007430422536, 43.01925602924462, 68.78474854056067, 0.00000000000000, 0.00009213036427, 0.00000000000000, 0.00007430586113, 0.00000000000000, 68.80862978978382, 0.00000000000000, 0.00009212819428, 0.00000000000000, 0.00007430422536, 0.00000000000000, 68.78474854056067, 0.00065738640500, 0.00025686041449, 0.00027668822440, -0.00005751005301, 0.00000305388380, -0.00005752161451, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.617, 1.461, -0.504730, -0.212003
  73,   66,   69,    0, 279.99520306248087, 0.00004955779551, -2.40409352726182, 0.00010020980737, 0.00210342141971, 0.00063747524127, 0.00146062342934, 0.00028226346856, 6127.91125499972713, 0.29733517805248, 3675.16368270683597, 0.60125803039594, 0.00104178098819, 0.00023598080211, 0.00070781183396, 0.00011669450249, 0.28218483189993, 24.83292777707999, 0.00104177945924, 0.00023597759333, 0.00070778442612, 0.00011669139924, 0.26099822232673, 24.81174116750679, 0.00065495525792, 0.00023598080211, 0.00031855381957, 0.00011669450249, 179.51478982217009, 24.83292777707999, 0.00065495442457, 0.00023597759333, 0.00031854142242, 0.00011669139924, 179.49360321259689, 24.81174116750679, 0.00135982544633, 0.00033587680715, 0.00027135308483, 0.00000456874659, 0.00008541644638, 0.00000588694229, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -4.275, 4.046, -0.505103, 0.095958
  74,   67,   70,    0, 279.98320771511504, 0.00000229217336, -1.98733349865286, 0.00000369793965, 0.05894327601484, 0.00092325755944, 0.05439727620341, 0.00050062601494, 6200.68175563457316, 0.01375248027243, 6175.65491621657566, 0.02218674988598, 0.00084161782828, 0.00000870886961, 0.00065927408244, 0.00000539624501, 178.98838635641584, 1.73445495939374, 0.00084158536170, 0.00000870849997, 0.00065924630756, 0.00000539603855, 178.97045441190176, 1.71652301487965, 0.00023851050787, 0.00000870886961, 0.00017366743264, 0.00000539624501, 154.22364672714610, 1.73445495939374, 0.00023850847292, 0.00000870849997, 0.00017365489890, 0.00000539603855, 154.20571478263201, 1.71652301487965, 0.04139047370749, 0.00061490023613, 0.00049677462084, 0.00004312756573, 0.00033137688297, 0.00012846452591, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.554, 0.057, -0.517098, 0.512718
