# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T10:47:49.589521
# ImageFile=./VLASS2.1.se.T10t31.J202200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:21:59.99910 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.18arcsec -0.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   56,    0, 305.21194483452558, 0.00001424142400, -0.62754814289442, 0.00002551953471, 0.00267353909204, 0.00026728245976, 0.00230976605950, 0.00013782630554, 4828.19757559970276, 0.08544746357771, 2334.95957024670497, 0.15311682933593, 0.00087480087359, 0.00006069249681, 0.00063208897455, 0.00003243998600, 9.54547349419624, 8.70423885876948, 0.00087480006307, 0.00006069243394, 0.00063208000784, 0.00003243952936, 9.54231902288601, 8.70108438745924, 0.00040610587529, 0.00006069249681, 0.00010474042951, 0.00003243998600, 26.99906656258583, 8.70423885876948, 0.00040610585714, 0.00006069243394, 0.00010473885129, 0.00003243952936, 26.99591209127560, 8.70108438745924, 0.00262522034528, 0.00021793582254, 0.00013605364074, -0.00001483100277, 0.00010110060975, -0.00000443633780, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.653, 0.245, -0.288051, -0.127501
  59,   59,   57,    0, 305.19717372764512, 0.00002308194493, -0.96744032469689, 0.00005372220309, 0.00100407988087, 0.00022332682810, 0.00106561710454, 0.00012964021423, 4916.66770360605096, 0.13848973264700, 295.63296622305324, 0.32232249539860, 0.00083541970838, 0.00012736392696, 0.00053882184892, 0.00005230950229, 172.69851738997374, 13.47496177759850, 0.00083538762822, 0.00012736106619, 0.00053881708682, 0.00005230820619, 172.69340475682111, 13.46984914444586, 0.00000000000000, 0.00012736392696, 0.00000000000000, 0.00005230950229, 0.00000000000000, 13.47496177759850, 0.00000000000000, 0.00012736106619, 0.00000000000000, 0.00005230820619, 0.00000000000000, 13.46984914444586, 0.00097168646952, 0.00016357623584, 0.00013646074513, 0.00000343706347, 0.00001532328133, 0.00000355819429, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.038, 1.153, -0.302823, -0.467393
  60,   60,   58,    0, 305.18881109628103, 0.00003991224411, -0.13634614177953, 0.00005552920651, 0.00059872490653, 0.00019396833347, 0.00071636014204, 0.00012525369615, 4967.09648509767339, 0.23946993293129, 5282.14995362793979, 0.33316852645786, 0.00068725128709, 0.00013167674691, 0.00058097550360, 0.00009270060465, 9.53170642214224, 45.31154454289411, 0.00068723367384, 0.00013167218365, 0.00058097011930, 0.00009270058242, 9.53096633279578, 45.31080445354766, 0.00000000000000, 0.00013167674691, 0.00000000000000, 0.00009270060465, 0.00000000000000, 45.31154454289411, 0.00000000000000, 0.00013167218365, 0.00000000000000, 0.00009270058242, 0.00000000000000, 45.31080445354766, 0.00044532000748, 0.00013421725562, 0.00013248292089, -0.00002250750549, 0.00000740033056, -0.00002255140862, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 2.253, 2.855, -0.311185, 0.363701
  61,   61,   59,    0, 305.18666338194538, 0.00003084222525, -0.45030763770828, 0.00007297929019, 0.00209732690262, 0.00035824316461, 0.00116864642631, 0.00013417237421, 4979.92980379982237, 0.18505058390653, 3398.39498402260142, 0.43787557640979, 0.00123679729029, 0.00017504374238, 0.00069319183911, 0.00006456026664, 168.20407023977046, 11.00524601128112, 0.00123679724571, 0.00017504342783, 0.00069318123810, 0.00006455939298, 168.20160814369802, 11.00278391520867, 0.00095929010291, 0.00017504374238, 0.00031784501261, 0.00006456026664, 164.78302194029271, 11.00524601128112, 0.00095928993137, 0.00017504342783, 0.00031784019717, 0.00006455939298, 164.78055984422028, 11.00278391520867, 0.00191102222371, 0.00021153218104, 0.00013075488096, 0.00000996002655, 0.00004179716780, 0.00001160321335, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.424, 0.613, -0.313333, 0.049740
  62,   62,   60,    0, 305.17219315478332, 0.00000456560464, -0.78250011440042, 0.00000834159405, 0.00772785373491, 0.00027797371100, 0.00748279913753, 0.00015478179504, 5066.62444932292692, 0.02739317948755, 1405.24278935188113, 0.05004895626213, 0.00081777626239, 0.00001964643409, 0.00060330233598, 0.00001074477567, 178.71049045831387, 3.17092446464383, 0.00081776580217, 0.00001964622565, 0.00060329284915, 0.00001074458331, 178.70601417893414, 3.16644818526409, 0.00000000000000, 0.00001964643409, 0.00000000000000, 0.00001074477567, 0.00000000000000, 3.17092446464383, 0.00000000000000, 0.00001964622565, 0.00000000000000, 0.00001074458331, 0.00000000000000, 3.16644818526409, 0.00793804449116, 0.00024776529928, 0.00015624602383, 0.00001560280907, 0.00008859402442, 0.00003057311551, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.377, 0.148, -0.327803, -0.282452
  63,   63,   61,    0, 305.15617740846392, 0.00000844833903, -0.83258926961989, 0.00001558143047, 0.00503431551206, 0.00028174567872, 0.00393495142458, 0.00013582816344, 5162.68289772922708, 0.05068912126971, 1104.70728154691051, 0.09348700862446, 0.00092117263500, 0.00003672685264, 0.00066349472850, 0.00001982876642, 177.01154569744804, 5.03725271808344, 0.00092115544250, 0.00003672634545, 0.00066348399184, 0.00001982834937, 177.00655014361200, 5.03225716424739, 0.00047719053943, 0.00003672685264, 0.00026857222039, 0.00001982876642, 173.00458937856067, 5.03725271808344, 0.00047718048296, 0.00003672634545, 0.00026856852178, 0.00001982834937, 172.99959382472463, 5.03225716424739, 0.00576908332421, 0.00026190738135, 0.00013175554341, 0.00000785304019, 0.00014794882736, 0.00009448060155, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.035, 0.278, -0.343819, -0.332542
  64,   64,   62,    0, 305.14954433319696, 0.00000303614059, -0.15142562629794, 0.00000552410212, 0.01071533653211, 0.00025514064449, 0.01035061729402, 0.00014186294582, 5202.69107499290658, 0.01821650290006, 5191.66292289354715, 0.03314399917807, 0.00081824072664, 0.00001301443267, 0.00060441739129, 0.00000713835671, 2.10746879992155, 2.10716694455066, 0.00081822446151, 0.00001301417398, 0.00060440691122, 0.00000713823297, 2.10654309979722, 2.10624124442634, 0.00000000000000, 0.00001301443267, 0.00000000000000, 0.00000713835671, 0.00000000000000, 2.10716694455066, 0.00000000000000, 0.00001301417398, 0.00000000000000, 0.00000713823297, 0.00000000000000, 2.10624124442634, 0.01077693704612, 0.00024259071291, 0.00014310232655, 0.00000975612602, 0.00012198333570, 0.00002111494541, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.164, 0.100, -0.350452, 0.348622
  65,   65,   63,    0, 305.14448999537728, 0.00002002279693, -0.16186382199917, 0.00005227944803, 0.00222502300411, 0.00033707957113, 0.00161811329783, 0.00015210468897, 5233.01535809643337, 0.12013446883285, 5129.03324318635077, 0.31367122408586, 0.00105118482154, 0.00012310942940, 0.00062492045306, 0.00004714979980, 179.99478239496281, 9.45623843576162, 0.00105116651520, 0.00012310654829, 0.00062490842089, 0.00004714917427, 179.99377858038554, 9.45523462118436, 0.00069495114807, 0.00012310942940, 0.00015366943833, 0.00004714979980, 0.30002173930567, 9.45623843576162, 0.00069493890993, 0.00012310654829, 0.00015366650955, 0.00004714917427, 0.29901792472841, 9.45523462118436, 0.00205677077804, 0.00022331013561, 0.00015032829833, -0.00001609624451, 0.00005614199108, -0.00001399983921, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.226, 0.544, -0.355506, 0.338184
  66,   66,   64,    0, 305.12233265208147, 0.00002215042906, -0.93100974546776, 0.00003493414928, 0.00158399611847, 0.00024175414698, 0.00146512579893, 0.00013096838387, 5365.66606608632082, 0.13289968565784, 514.18645128207811, 0.20959896760275, 0.00082477048417, 0.00008416149293, 0.00062622459768, 0.00004903801785, 15.07026045052442, 14.98769925289185, 0.00082475777860, 0.00008416019082, 0.00062620292748, 0.00004903632420, 15.06412441344474, 14.98156321581218, 0.00034140991169, 0.00008416149293, 0.00000000000000, 0.00004903801785, 46.14796664230830, 14.98769925289185, 0.00034140987568, 0.00008416019082, 0.00000000000000, 0.00004903632420, 46.14183060522863, 14.98156321581218, 0.00159610696862, 0.00019373490803, 0.00013041878992, 0.00000134878701, 0.00008960669948, 0.00001228986275, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.608, 0.427, -0.377664, -0.430962
  67,   67,   65,    0, 305.11692203064342, 0.00001426004410, -0.71003990442602, 0.00001890228244, 0.00450026247037, 0.00034190696732, 0.00334575893182, 0.00016069700036, 5398.25173278780858, 0.08555835220112, 1839.98205186335281, 0.11341293321894, 0.00087168156302, 0.00004497079244, 0.00073715748049, 0.00003296202199, 12.10384785418580, 12.72340247211804, 0.00087167948674, 0.00004497069294, 0.00073713781117, 0.00003296113691, 12.09910126596566, 12.71865588389790, 0.00046060607185, 0.00004497079244, 0.00031959188960, 0.00003296202199, 60.82190652856076, 12.72340247211804, 0.00046060229492, 0.00004497069294, 0.00031958522136, 0.00003296113691, 60.81715994034062, 12.71865588389790, 0.00507857825617, 0.00026077103890, 0.00015247143165, 0.00008301345952, 0.00005665710705, 0.00008696618170, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.540, 0.101, -0.383074, -0.209992
  68,   68,   66,    0, 305.11377327807548, 0.00012628436679, -0.74214817472820, 0.00005346224351, 0.07649112681094, 0.00497876535207, 0.00380729439877, 0.00023629424367, 5417.12591524348591, 0.75768898893776, 1647.33282552967921, 0.32077059224238, 0.00461057798686, 0.00029817306113, 0.00208168631079, 0.00012398684775, 85.38510387084587, 6.06679664075100, 0.00461048420612, 0.00029817124492, 0.00208166277808, 0.00012398367950, 85.38010184714830, 6.06179461705343, 0.00457048051922, 0.00029817306113, 0.00192681578830, 0.00012398684775, 85.44528493075957, 6.06679664075100, 0.00457038740860, 0.00029817124492, 0.00192679406771, 0.00012398367950, 85.44028290706200, 6.06179461705343, 0.05915553519223, 0.00196133560984, 0.00041181987035, 0.00011725599325, 0.00040226639248, 0.00013614767522, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.744, 0.123, -0.386223, -0.242101
  69,   69,   67,    0, 305.11538023839358, 0.00000406983170, -0.41036800518277, 0.00000586785667, 0.01004668845646, 0.00027440541967, 0.00935203651161, 0.00015020285872, 5407.61957730510221, 0.02441844022152, 3638.00986258813782, 0.03520709692432, 0.00078648526752, 0.00001382182116, 0.00065252744526, 0.00000957785185, 1.92997614864583, 3.81882288535434, 0.00078648400765, 0.00001382179328, 0.00065251299008, 0.00000957764364, 1.92722201789677, 3.81606875460528, 0.00000000000000, 0.00001382182116, 0.00000000000000, 0.00000957785185, 0.00000000000000, 3.81882288535434, 0.00000000000000, 0.00001382179328, 0.00000000000000, 0.00000957764364, 0.00000000000000, 3.81606875460528, 0.01406156144348, 0.00036578287186, 0.00014864451077, -0.00000073432301, 0.00005666257130, -0.00000067075757, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.575, 0.108, -0.384616, 0.089680
  70,   69,   67,    0, 305.11439963145358, 0.00017703522230, -0.41040101696935, 0.00011587398592, 0.00392401064374, 0.00087113438358, 0.00071061680050, 0.00013486412486, 5413.50292558995443, 1.06218728147172, 3637.81144698918160, 0.69524306325931, 0.00217093190496, 0.00045165043025, 0.00121512564656, 0.00021037149613, 64.22937136689228, 20.43111543647310, 0.00217088258711, 0.00045164714351, 0.00121512424762, 0.00021036800570, 64.22660999902541, 20.42835406860624, 0.00207426845233, 0.00045165043025, 0.00094760745096, 0.00021037149613, 65.88571443346761, 20.43111543647310, 0.00207422075483, 0.00045164714351, 0.00094760662299, 0.00021036800570, 65.88295306560074, 20.42835406860624, 0.01406156144348, 0.00036578287186, 0.00014864451077, -0.00000073432301, 0.00005666257130, -0.00000067075757, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.797, 0.792, -0.385597, 0.089647
  71,   69,   67,    0, 305.11613899673836, 0.00006051161436, -0.41017893400597, 0.00007502977051, 0.00156248903921, 0.00039800279195, 0.00092979267727, 0.00015931060751, 5403.06730079412682, 0.36306153839845, 3639.14455469503673, 0.45017806935349, 0.00101274845025, 0.00019015967495, 0.00079268724036, 0.00012393734058, 29.18019654806375, 32.70767729423334, 0.00101273756970, 0.00019015735516, 0.00079267699288, 0.00012393591880, 29.17744914067791, 32.70492988684749, 0.00071114077252, 0.00019015967495, 0.00039920577248, 0.00012393734058, 48.87678621506534, 32.70767729423334, 0.00071112763717, 0.00019015735516, 0.00039920369649, 0.00012393591880, 48.87403880767949, 32.70492988684749, 0.01406156144348, 0.00036578287186, 0.00014864451077, -0.00000073432301, 0.00005666257130, -0.00000067075757, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.437, 0.673, -0.383857, 0.089869
  72,   70,   68,    0, 305.11174722453910, 0.00012754098314, -0.73416267303147, 0.00013594834403, 0.03606872450589, 0.00486524718506, 0.00296677208616, 0.00037081213992, 5429.28512172359751, 0.76522833036036, 1695.24470484378162, 0.81568325622899, 0.00280458777015, 0.00035880392598, 0.00207087305150, 0.00025287438848, 140.46996122893160, 21.76191610920906, 0.00280450963438, 0.00035880363033, 0.00207086591894, 0.00025286668094, 140.46498708143253, 21.75694196171000, 0.00271091037745, 0.00035880392598, 0.00195352430755, 0.00025287438848, 138.44422363222793, 21.76191610920906, 0.00271083305816, 0.00035880363033, 0.00195351887163, 0.00025286668094, 138.43924948472886, 21.75694196171000, 0.02662533114581, 0.00129405281418, 0.00051717628958, 0.00017831729201, 0.00015968004300, 0.00017682097678, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.945, 0.153, -0.388249, -0.234115
  73,   71,   69,    0, 305.10982849118818, 0.00003294766772, -0.73979345409441, 0.00005104934261, 0.03203470960636, 0.00184259552732, 0.00777623711880, 0.00036078223986, 5440.79335201509366, 0.19768142226761, 1661.45962497844243, 0.30629337528595, 0.00239871070017, 0.00013983012726, 0.00082044526180, 0.00003029549421, 31.55410925478678, 3.39347209698647, 0.00239871069997, 0.00013982913099, 0.00082041905876, 0.00003029474251, 31.54907217003863, 3.38843501223832, 0.00228177559372, 0.00013983012726, 0.00048115221404, 0.00003029549421, 32.87766641198800, 3.39347209698647, 0.00228177555607, 0.00013982913099, 0.00048113685511, 0.00003029474251, 32.87262932723985, 3.38843501223832, 0.06715183092947, 0.00180760526497, 0.00041095991037, 0.00015430391068, 0.00049552629935, 0.00023021484958, C   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.709, 0.114, -0.390168, -0.239746
  74,   71,   70,    0, 305.10968036042220, 0.00000534238113, -0.74118735470779, 0.00001025154109, 0.02707043044463, 0.00090748770501, 0.02021802013768, 0.00042057194046, 5441.68130560628560, 0.03205354282710, 1653.09624213670531, 0.06150870199835, 0.00099234794451, 0.00002483612850, 0.00064456809010, 0.00001114428513, 164.75835215626068, 2.42839462975374, 0.00099233095172, 0.00002483593795, 0.00064455846397, 0.00001114401341, 164.75330367829326, 2.42334615178633, 0.00062454352892, 0.00002483612850, 0.00014571056277, 0.00001114428513, 154.83572641379271, 2.42839462975374, 0.00062452948453, 0.00002483593795, 0.00014570916821, 0.00001114401341, 154.83067793582532, 2.42334615178633, 0.06715183092947, 0.00180760526497, 0.00041095991037, 0.00015430391068, 0.00049552629935, 0.00023021484958, C   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.028, 0.027, -0.390316, -0.241140
  75,   72,   71,    0, 305.08824468397012, 0.00003740570532, -0.44734932681037, 0.00006620327709, 0.00133023344440, 0.00028591305701, 0.00103485910565, 0.00013464974998, 5570.41285952408543, 0.22442843602200, 3416.11223372021414, 0.39721949486705, 0.00102244328799, 0.00016803161253, 0.00060059418522, 0.00006186969968, 23.66316285203929, 12.74763086221829, 0.00102243618999, 0.00016803109489, 0.00060058259275, 0.00006186826663, 23.65994866772837, 12.74441667790737, 0.00069525970885, 0.00016803161253, 0.00000000000000, 0.00006186969968, 33.82709021012057, 12.74763086221829, 0.00069525181882, 0.00016803109489, 0.00000000000000, 0.00006186826663, 33.82387602580965, 12.74441667790737, 0.00119475761518, 0.00019304917593, 0.00013474246953, 0.00000166364475, 0.00002784726348, 0.00000238634289, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.491, 0.797, -0.411752, 0.052698
  76,   73,   72,    0, 305.08809513580360, 0.00003300042959, -0.82155944712079, 0.00006409308287, 0.00048229808441, 0.00017085709110, 0.00065664909207, 0.00011716630613, 5571.13136633040540, 0.19799745838902, 1170.86162959261719, 0.38455244499554, 0.00070415922283, 0.00015332671455, 0.00049830092434, 0.00007285905179, 11.56276042037879, 23.73645317395312, 0.00070415342524, 0.00015332632837, 0.00049828430652, 0.00007285620571, 11.55685495854152, 23.73054771211586, 0.00000000000000, 0.00015332671455, 0.00000000000000, 0.00007285905179, 0.00000000000000, 23.73645317395312, 0.00000000000000, 0.00015332632837, 0.00000000000000, 0.00007285620571, 0.00000000000000, 23.73054771211586, 0.00033760608299, 0.00012655151658, 0.00013167326688, -0.00003120534893, 0.00000775146873, -0.00003113254570, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 3.857, 4.796, -0.411901, -0.321512
  77,   74,   73,    0, 305.07391472222753, 0.00006361538017, -0.73034744994753, 0.00006199462069, 0.00116806851069, 0.00032909908837, 0.00083478817469, 0.00015088384762, 5656.25794122235584, 0.38168172765722, 1718.12177833492433, 0.37196471969684, 0.00083101977348, 0.00015225040748, 0.00080437488567, 0.00014343142742, 122.19363044326852, 0.00543047606530, 0.00083099021464, 0.00015224917735, 0.00080437475990, 0.00014342746199, 122.18819996720322, 0.00000000000000, 0.00055892416632, 0.00015225040748, 0.00019046789177, 0.00014343142742, 93.57316636091620, 0.00543047606530, 0.00055890771863, 0.00015224917735, 0.00019046669204, 0.00014342746199, 93.56773588485090, 0.00000000000000, 0.00076059175284, 0.00017583046190, 0.00014170983923, -0.00006733409828, 0.00002209334525, -0.00006719680096, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.904, 0.833, -0.426082, -0.230300
  78,   75,   74,    0, 305.07137935325602, 0.00000650923324, -0.96201654981253, 0.00001011707970, 0.00688304732198, 0.00028948863546, 0.00584722181344, 0.00014858422510, 5671.31493292541563, 0.03905430586723, 328.13250573751691, 0.06070050557087, 0.00084416189129, 0.00002391617406, 0.00066618373995, 0.00001518358533, 173.48090520358318, 4.90325978040119, 0.00084412874920, 0.00002391552004, 0.00066616960165, 0.00001518308220, 173.47370936053858, 4.89606393735659, 0.00033436905557, 0.00002391617406, 0.00023587718337, 0.00001518358533, 138.42768951135744, 4.90325978040119, 0.00033434884266, 0.00002391552004, 0.00023587717635, 0.00001518308220, 138.42049366831282, 4.89606393735659, 0.00702288220881, 0.00026046917576, 0.00014486137661, -0.00001954446998, 0.00013504805975, 0.00001308475385, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.039, 0.118, -0.428617, -0.461969
  79,   76,   75,    0, 305.06815787991718, 0.00003310654019, -0.00907537598959, 0.00005650550682, 0.00862776992453, 0.00089161304614, 0.00335446047175, 0.00025549281617, 5691.00568561406089, 0.19863359892368, 6045.71218611879522, 0.33902059351408, 0.00157202862694, 0.00014632120301, 0.00078163864639, 0.00004871595731, 153.82345320324850, 6.70877941648139, 0.00157201364859, 0.00014631475116, 0.00078159519518, 0.00004871493302, 153.82338543585035, 6.70871164908325, 0.00137939236237, 0.00014632120301, 0.00043650360223, 0.00004871595731, 150.48639179601938, 6.70877941648139, 0.00137938269380, 0.00014631475116, 0.00043647823776, 0.00004871493302, 150.48632402862123, 6.70871164908325, 0.04587791549476, 0.00067393350726, 0.00025510214618, 0.00000600776821, 0.00018245966930, 0.00000878765422, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.281, 0.386, -0.431838, 0.490972
  80,   76,   75,    0, 305.06875574484872, 0.00000174049685, -0.00953362490767, 0.00000295911209, 0.03855218834574, 0.00048123249311, 0.03495841385596, 0.00025737422843, 5687.41859445548562, 0.01044268562588, 6042.96302925540567, 0.01775402190540, 0.00083161066810, 0.00000696848827, 0.00063353089368, 0.00000409803776, 179.34051321678788, 1.24910813745730, 0.00083158081074, 0.00000696822312, 0.00063351247740, 0.00000409792740, 179.34044209755689, 1.24903701822632, 0.00026361148313, 0.00000696848827, 0.00018566779833, 0.00000409803776, 178.58327040173441, 1.24910813745730, 0.00026360224407, 0.00000696822312, 0.00018566224239, 0.00000409792740, 178.58319928250341, 1.24903701822632, 0.04587791549476, 0.00067393350726, 0.00025510214618, 0.00000600776821, 0.00018245966930, 0.00000878765422, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.852, 0.094, -0.431241, 0.490514
  81,   77,   76,    0, 305.06741395068360, 0.00004161674936, -0.50120243969334, 0.00006800903409, 0.00362620327507, 0.00046605735335, 0.00135198910636, 0.00012990694061, 5695.36986310274733, 0.24969337918724, 3092.98556486344387, 0.40805420503452, 0.00153826047214, 0.00017519112017, 0.00083295927226, 0.00006752426771, 26.06573750028993, 9.29727007732709, 0.00153825210326, 0.00017519099422, 0.00083294006510, 0.00006752239189, 26.06195414526016, 9.29348672229732, 0.00134248513472, 0.00017519112017, 0.00051852780689, 0.00006752426771, 29.89647309937950, 9.29727007732709, 0.00134247572073, 0.00017519099422, 0.00051851666512, 0.00006752239189, 29.89268974434973, 9.29348672229732, 0.00299268759029, 0.00025588241474, 0.00012789679749, -0.00000451947972, 0.00012873961532, 0.00000202079809, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.116, 0.402, -0.432582, -0.001155
  82,   78,   77,    0, 305.06701353735065, 0.00002978036513, -0.30360310562400, 0.00004198469641, 0.00104083226797, 0.00022088549383, 0.00105604455858, 0.00012812485410, 5697.83510646543073, 0.17867708898623, 4278.57909956794265, 0.25190669781568, 0.00074767008065, 0.00009890457472, 0.00062974651439, 0.00007007476917, 177.79790681702440, 31.02955612371039, 0.00074766640595, 0.00009890226575, 0.00062972792715, 0.00007007399240, 177.79561314670957, 31.02726245339555, 0.00000000000000, 0.00009890457472, 0.00000000000000, 0.00007007476917, 0.00000000000000, 31.02955612371039, 0.00000000000000, 0.00009890226575, 0.00000000000000, 0.00007007399240, 0.00000000000000, 31.02726245339555, 0.00089767614547, 0.00016309359487, 0.00012930716912, 0.00001110174435, 0.00002102516555, 0.00001135308776, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.646, 0.614, -0.432983, 0.196445
  83,   79,   78,    0, 305.05578923140348, 0.00000837269489, -0.37494268350797, 0.00001502609672, 0.00576422015957, 0.00034054152051, 0.00496598348073, 0.00017548758294, 5765.15837337457651, 0.05023465948913, 3850.53884665221040, 0.09015636544063, 0.00086988446939, 0.00003550023171, 0.00063745585679, 0.00001950575427, 5.56048717683212, 5.35776979817770, 0.00086988075106, 0.00003550008271, 0.00063743790524, 0.00001950520345, 5.55758097692377, 5.35486359826936, 0.00037989342777, 0.00003550023171, 0.00017261783464, 0.00001950575427, 19.63948214734491, 5.35776979817770, 0.00037988930000, 0.00003550008271, 0.00017261411114, 0.00001950520345, 19.63657594743656, 5.35486359826936, 0.00611773893279, 0.00028506120179, 0.00017284892965, 0.00004154722774, 0.00009399828559, 0.00005211118696, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.477, 0.116, -0.444207, 0.125105
  84,   80,   79,    0, 305.04412636158457, 0.00003451048795, -0.19690535945714, 0.00006344551406, 0.00115755664538, 0.00028192690683, 0.00098277400681, 0.00014368989486, 5835.17434854251951, 0.20705637388567, 4918.75010330779060, 0.38066775618523, 0.00088299531859, 0.00014997809674, 0.00063725365037, 0.00008020252214, 5.93288063004593, 21.28460762286513, 0.00088297897345, 0.00014997351353, 0.00063723635671, 0.00008020131198, 5.93131463261518, 21.28304162543439, 0.00040881181806, 0.00014997809674, 0.00017232910970, 0.00008020252214, 18.25251989107523, 21.28460762286513, 0.00040880027014, 0.00014997351353, 0.00017232611097, 0.00008020131198, 18.25095389364449, 21.28304162543439, 0.00089211233555, 0.00016014178587, 0.00014138429833, -0.00001384949610, 0.00003070334060, -0.00001360189981, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.791, 0.937, -0.455870, 0.303142
  85,   81,   80,    0, 305.04164440356124, 0.00001737148449, -0.98055510201229, 0.00003082906024, 0.00180673140786, 0.00024084578523, 0.00178224066303, 0.00013515110984, 5849.67905426259858, 0.10422556952866, 216.89290551866773, 0.18496785881486, 0.00082715430119, 0.00007446288749, 0.00058550714382, 0.00003740118771, 165.09611714367341, 10.38224982573305, 0.00082711158648, 0.00007446116110, 0.00058549805687, 0.00003739954298, 165.08827379749994, 10.37440647955958, 0.00000000000000, 0.00007446288749, 0.00000000000000, 0.00003740118771, 0.00000000000000, 10.38224982573305, 0.00000000000000, 0.00007446116110, 0.00000000000000, 0.00003739954298, 0.00000000000000, 10.37440647955958, 0.00170814155136, 0.00017923137834, 0.00013772843522, 0.00000502599096, 0.00005631437307, 0.00000799347163, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.256, 0.420, -0.458352, -0.480507
  86,   82,   81,    0, 304.99565517909463, 0.00000252095981, -0.61003069235628, 0.00000402058537, 0.02149896750885, 0.00034568659829, 0.01762761405439, 0.00017313141468, 6125.83586493026723, 0.01512517299018, 2439.98573499636132, 0.02412346784459, 0.00086298714570, 0.00000946777799, 0.00067514908542, 0.00000593636556, 179.82744459558663, 1.84164580602564, 0.00086298550947, 0.00000946776531, 0.00067512296798, 0.00000593613257, 179.82207575420119, 1.83627696464020, 0.00035041612782, 0.00000946777799, 0.00029806499944, 0.00000593636556, 2.67087281546284, 1.84164580602564, 0.00035041572910, 0.00000946776531, 0.00029805324317, 0.00000593613257, 2.66550397407740, 1.83627696464020, 0.08102318877943, 0.00132305536169, 0.00016783110914, 0.00000708717744, 0.00009623099322, -0.00000110506073, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.943, 0.057, -0.504341, -0.109983
