# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:42:26.905909
# ImageFile=./VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:10.61663 -08.30.00.2303"
# RestoringBeam="3.14arcsec 2.10arcsec -7.01deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 69.47557515565657, 0.00001169921665, -8.45926101945792, 0.00002861757497, 0.00713380724048, 0.00045525347157, 0.00382442427967, 0.00016630288633, 3507.48281462647719, 0.07019524514464, 3344.78163751267812, 0.17170540846960, 0.00128431778488, 0.00006779142582, 0.00074098484756, 0.00002654449673, 6.79858835656544, 4.36112665851717, 0.00128431732400, 0.00006779140413, 0.00074098440508, 0.00002654447985, 6.78848802885783, 4.35102633080955, 0.00096161130242, 0.00006779142582, 0.00041303870687, 0.00002654449673, 14.26435667119016, 4.36112665851717, 0.00096161083879, 0.00006779140413, 0.00041303851115, 0.00002654447985, 14.25425634348255, 4.35102633080955, 0.01126463764139, 0.00027319440557, 0.00016089575365, -0.00001738154242, 0.00008056480146, -0.00001322676871, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.354, 0.124, -0.068661, 0.040803
  59,   54,   55,    0, 69.47557363620673, 0.00000588227355, -8.45954262829448, 0.00001169675650, 0.00449244065209, 0.00024411349380, 0.00518318166499, 0.00015133670551, 3507.49153426277599, 0.03529361479726, 3343.09198334791654, 0.07018052217338, 0.00078882104787, 0.00002765306795, 0.00056057528484, 0.00001363216409, 174.15033475464770, 3.99101435086245, 0.00078882091408, 0.00002765305938, 0.00056057484595, 0.00001363215534, 174.14023386850170, 3.98091346471643, 0.00000000000000, 0.00002765306795, 0.00000000000000, 0.00001363216409, 0.00000000000000, 3.99101435086245, 0.00000000000000, 0.00002765305938, 0.00000000000000, 0.00001363215534, 0.00000000000000, 3.98091346471643, 0.01126463764139, 0.00027319440557, 0.00016089575365, -0.00001738154242, 0.00008056480146, -0.00001322676871, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.108, 0.084, -0.068662, 0.040521
  60,   55,   56,    0, 69.47541369845149, 0.00001395585940, -8.45544100560955, 0.00004517175105, 0.00441529527826, 0.00042721564032, 0.00259787460972, 0.00016467419944, 3508.44506700423153, 0.08373508491842, 3367.70154394439987, 0.27103042787374, 0.00130410770279, 0.00010640882646, 0.00066489742427, 0.00003274200030, 1.60824469466756, 5.40180355726245, 0.00130410727332, 0.00010640878461, 0.00066489697235, 0.00003274198013, 1.59812515121581, 5.39168401381071, 0.00097631643754, 0.00010640882646, 0.00029386762908, 0.00003274200030, 5.72483659822894, 5.40180355726245, 0.00097631604811, 0.00010640878461, 0.00029386744977, 0.00003274198013, 5.71471705477719, 5.39168401381071, 0.00417887076378, 0.00025971515030, 0.00016430244432, 0.00000018188641, 0.00012881412113, 0.00001132372108, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.343, 0.294, -0.068822, 0.044623
  61,   56,   57,    0, 69.46215784835788, 0.00004430127490, -8.30722049827748, 0.00004627899678, 0.00369965661319, 0.00049513822687, 0.00183506523030, 0.00017232489102, 3587.30129043088073, 0.26580738215416, 4257.00709793167971, 0.27767240825499, 0.00125077581156, 0.00013509867363, 0.00082235518880, 0.00006713992281, 42.93964579467316, 11.66450235521198, 0.00125076845491, 0.00013509780667, 0.00082235454188, 0.00006713990596, 42.92778713047380, 11.65264369101262, 0.00104468276367, 0.00013509867363, 0.00021472000824, 0.00006713992281, 54.58487808925171, 11.66450235521198, 0.00104467772455, 0.00013509780667, 0.00021471961214, 0.00006713990596, 54.57301942505235, 11.65264369101262, 0.00337569958093, 0.00028800555162, 0.00016296435206, 0.00001051383333, 0.00007672495121, 0.00001335664456, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.646, 0.223, -0.082078, 0.192843
  62,   57,   58,    0, 69.43482350780731, 0.00001399150136, -8.31811766033863, 0.00002893468263, 0.00244556883078, 0.00027000936758, 0.00228416991026, 0.00014576459552, 3749.56823581383378, 0.08394884797257, 4191.58439319999070, 0.17360722534565, 0.00089237315672, 0.00006832281611, 0.00061211645742, 0.00003255832745, 175.19431456746781, 8.15566586221376, 0.00089236912698, 0.00006832241868, 0.00061211504303, 0.00003255829458, 175.17848605342391, 8.13983734816986, 0.00022353728311, 0.00006832281611, 0.00013344131345, 0.00003255832745, 37.19117321630844, 8.15566586221376, 0.00022353577624, 0.00006832241868, 0.00013344130206, 0.00003255829458, 37.17534470226454, 8.13983734816986, 0.00239489481069, 0.00020416925487, 0.00014726813242, -0.00000037847607, 0.00006681255763, 0.00000281282951, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.745, 0.531, -0.109412, 0.181946
  63,   58,   59,    0, 69.42594159842317, 0.00000843184020, -8.08712257428049, 0.00001638837017, 0.00486267251759, 0.00029307105603, 0.00425961910299, 0.00015180499711, 3802.70722994009066, 0.05059092987770, 5577.51974453017374, 0.09832767014726, 0.00092002506857, 0.00003904689772, 0.00063305710351, 0.00001894465129, 169.98948108731838, 4.62205134255587, 0.00092000416575, 0.00003904584369, 0.00063305372353, 0.00001894463114, 169.97283934152910, 4.60540959676660, 0.00031341604426, 0.00003904689772, 0.00021378953779, 0.00001894465129, 141.41031332404023, 4.62205134255587, 0.00031341307018, 0.00003904584369, 0.00021378556772, 0.00001894463114, 141.39367157825095, 4.60540959676660, 0.00492375244358, 0.00026518151664, 0.00015121737670, -0.00001000259090, 0.00007783772162, -0.00000295818609, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.118, 0.206, -0.118294, 0.412941
  64,   59,   60,    0, 69.41221052071965, 0.00004742317600, -8.62163811845927, 0.00009498494004, 0.00112737636000, 0.00033381204369, 0.00080755127216, 0.00015105495590, 3883.20045997177840, 0.28453826590729, 2370.42232247258426, 0.56990838328304, 0.00102068587610, 0.00022384294157, 0.00069780635951, 0.00011133029750, 2.60078250303416, 24.29209314096697, 0.00102068379881, 0.00022384283007, 0.00069780439725, 0.00011132981331, 2.58099090140308, 24.27230153933590, 0.00056375439071, 0.00022384294157, 0.00032814021465, 0.00011133029750, 23.08957478528692, 24.29209314096697, 0.00056375407412, 0.00022384283007, 0.00032813880838, 0.00011132981331, 23.06978318365584, 24.27230153933590, 0.00079698166434, 0.00016280329721, 0.00014565484889, -0.00000839837230, 0.00001447477734, -0.00000832295518, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.298, 1.598, -0.132025, -0.121574
  65,   60,   61,    0, 69.40121813737518, 0.00001172130811, -8.56417734862225, 0.00002088358044, 0.00331806001187, 0.00028205396291, 0.00311338183955, 0.00015368900207, 3948.53785914915079, 0.07032762381217, 2715.16331614702040, 0.12530141014885, 0.00086370809952, 0.00004969205134, 0.00062952438375, 0.00002666327117, 170.22379426161365, 7.34257171029175, 0.00086370709763, 0.00004969203560, 0.00062952280185, 0.00002666318166, 170.20249667405790, 7.32127412273599, 0.00000000000000, 0.00004969205134, 0.00000000000000, 0.00002666327117, 0.00000000000000, 7.34257171029175, 0.00000000000000, 0.00004969203560, 0.00000000000000, 0.00002666318166, 0.00000000000000, 7.32127412273599, 0.00345485238415, 0.00024612336019, 0.00015422803699, 0.00002861451867, 0.00009798862447, 0.00004281313159, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.106, 0.322, -0.143018, -0.064113
  66,   61,   62,    0, 69.38278691806896, 0.00004837252605, -8.61744882635356, 0.00008347487826, 0.00175990614929, 0.00041428756587, 0.00102492838170, 0.00016268243056, 4057.75716775350611, 0.29023397798217, 2395.49194370446094, 0.50084824872003, 0.00110398104256, 0.00019794398213, 0.00079352949866, 0.00011150045880, 171.83417742311693, 23.57984533752200, 0.00110397779564, 0.00019794392418, 0.00079352708654, 0.00011149982457, 171.80998668044003, 23.55565459484511, 0.00067677518566, 0.00019794398213, 0.00053590991953, 0.00011150045880, 168.92721024144990, 23.57984533752200, 0.00067677299005, 0.00019794392418, 0.00053590845296, 0.00011149982457, 168.90301949877301, 23.55565459484511, 0.00146199076494, 0.00019827775138, 0.00015289327712, 0.00000908918264, 0.00003923079566, 0.00000962894956, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.870, 0.645, -0.161449, -0.117385
  67,   62,   63,    0, 69.38169279874120, 0.00001566360654, -8.74120048667919, 0.00002862653384, 0.00229186949731, 0.00026606583618, 0.00220041918996, 0.00014663673215, 4063.92987794383225, 0.09398124888887, 1652.98311430812873, 0.17175769357014, 0.00086873256851, 0.00006874838708, 0.00061168807935, 0.00003432640376, 166.92693631386607, 9.04292663274002, 0.00086872282935, 0.00006874791200, 0.00061168711338, 0.00003432620194, 166.90223441944437, 9.01822473831833, 0.00000000000000, 0.00006874838708, 0.00000000000000, 0.00003432640376, 0.00000000000000, 9.04292663274002, 0.00000000000000, 0.00006874791200, 0.00000000000000, 0.00003432620194, 0.00000000000000, 9.01822473831833, 0.00215216401066, 0.00019266741041, 0.00014856710914, 0.00000026880710, 0.00006637317711, 0.00000265095696, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.757, 0.322, -0.162543, -0.241137
  68,   63,   64,    0, 69.37845243548662, 0.00000403364682, -8.25213651859634, 0.00000919032779, 0.00934762459122, 0.00028910102815, 0.00794354812665, 0.00014572925991, 4084.40064383423487, 0.02420177298613, 4587.34960294220036, 0.05514145416608, 0.00096645274678, 0.00002172775740, 0.00062120945465, 0.00000929968492, 174.37386577726375, 2.09083112385416, 0.00096644492356, 0.00002172754447, 0.00062120612206, 0.00000929965089, 174.35007099738738, 2.06703634397779, 0.00041671587479, 0.00002172775740, 0.00020744056160, 0.00000929968492, 178.75067686639446, 2.09083112385416, 0.00041671209029, 0.00002172754447, 0.00020743965348, 0.00000929965089, 178.72688208651809, 2.06703634397779, 0.00950405664519, 0.00027303561371, 0.00014578280388, -0.00000563229196, 0.00012223293015, 0.00002060127372, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.586, 0.064, -0.165784, 0.247927
  69,   64,   65,    0, 69.37534986993910, 0.00010489464755, -8.31097266515534, 0.00004854831597, 0.00130256379388, 0.00040607343766, 0.00091882663654, 0.00018119269659, 4102.67333599484755, 0.62936525574409, 4234.32738614272785, 0.29128821193884, 0.00105149315064, 0.00024727588028, 0.00068784295569, 0.00011374392451, 87.02672037621183, 23.44639820089361, 0.00105148814620, 0.00024727371266, 0.00068783955914, 0.00011374381858, 87.00230876248850, 23.42198658717028, 0.00000000000000, 0.00024727588028, 0.00000000000000, 0.00011374392451, 0.00000000000000, 23.44639820089361, 0.00000000000000, 0.00024727371266, 0.00000000000000, 0.00011374381858, 0.00000000000000, 23.42198658717028, 0.00093302048800, 0.00020715772771, 0.00017548927281, -0.00002157915151, 0.00002449111889, -0.00002149634201, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.825, 0.829, -0.168886, 0.189091
  70,   65,   66,    0, 69.37034485827614, 0.00006511209889, -8.14011604040876, 0.00007689045494, 0.00145765972313, 0.00039232609255, 0.00090387874434, 0.00016199700034, 4132.83303023649387, 0.39067081902046, 5259.44175009529135, 0.46133363587070, 0.00100398850351, 0.00019449840699, 0.00081950927661, 0.00013588144717, 149.33145982042458, 40.28141751976813, 0.00100398099252, 0.00019449399532, 0.00081949554023, 0.00013588123517, 149.30683762021448, 40.25679531955803, 0.00066684330922, 0.00019449840699, 0.00036282873152, 0.00013588144717, 109.14026248776661, 40.28141751976813, 0.00066684310549, 0.00019449399532, 0.00036282004649, 0.00013588123517, 109.11564028755652, 40.25679531955803, 0.00121266330129, 0.00021205797032, 0.00015108143270, 0.00000957135308, 0.00004392868505, 0.00001054310724, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.570, 1.428, -0.173891, 0.359948
  71,   66,   67,    0, 69.33686981817631, 0.00002308448070, -8.42498903753884, 0.00007717254041, 0.00119171972617, 0.00027040183418, 0.00110062960882, 0.00013809493756, 4330.76741697869966, 0.13850579871146, 3550.12030405558153, 0.46303490366650, 0.00105001541397, 0.00018368005391, 0.00052609784440, 0.00004734491389, 171.37437895106149, 9.76646127082462, 0.00105001511420, 0.00018367972377, 0.00052609417197, 0.00004734465496, 171.34399714630069, 9.73607946606381, 0.00000000000000, 0.00018368005391, 0.00000000000000, 0.00004734491389, 0.00000000000000, 9.76646127082462, 0.00000000000000, 0.00018367972377, 0.00000000000000, 0.00004734465496, 0.00000000000000, 9.73607946606381, 0.00111715004913, 0.00018631644128, 0.00014795942116, 0.00001425067876, 0.00003315566209, 0.00001472834720, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.739, 0.352, -0.207366, 0.075075
  72,   67,   68,    0, 69.33592134014691, 0.00014818176786, -8.81903530404909, 0.00012000961077, 0.00356765140483, 0.00082927326812, 0.00077123623597, 0.00014957845395, 4335.10817206871525, 0.88908490621911, 1185.85004748572374, 0.72004645176708, 0.00185649473813, 0.00038546042608, 0.00127126738247, 0.00023031066907, 58.03762688074403, 27.67138654361576, 0.00185649472933, 0.00038545837031, 0.00127123947671, 0.00023030684070, 58.00568917600452, 27.63944883887626, 0.00174415237551, 0.00038546042608, 0.00095779087633, 0.00023031066907, 62.38533563049673, 27.67138654361576, 0.00174415206261, 0.00038545837031, 0.00095777001903, 0.00023030684070, 62.35339792575723, 27.63944883887626, 0.00130552353187, 0.00022533590529, 0.00015497172717, -0.00003317480150, 0.00006701582606, -0.00003292702240, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.690, 1.362, -0.208315, -0.318971
  73,   68,   69,    0, 69.32035917355324, 0.00000567725670, -8.98635482785274, 0.00001837213535, 0.00511561415662, 0.00029690944898, 0.00487128615678, 0.00015643411362, 4426.76955101980184, 0.03406322571945, 181.90678634222752, 0.11022886142046, 0.00099897827626, 0.00004345996734, 0.00053634357251, 0.00001271409277, 174.32764653827729, 2.73373188677994, 0.00099893932947, 0.00004345847131, 0.00053634116499, 0.00001271397767, 174.29267630391109, 2.69876165241374, 0.00000000000000, 0.00004345996734, 0.00000000000000, 0.00001271409277, 0.00000000000000, 2.73373188677994, 0.00000000000000, 0.00004345847131, 0.00000000000000, 0.00001271397767, 0.00000000000000, 2.69876165241374, 0.01484758687935, 0.00068284099051, 0.00016603386030, 0.00002465539364, 0.00017692324764, 0.00074543355731, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.551, 0.226, -0.223877, -0.486291
  74,   69,   70,    0, 69.30538512022984, 0.00006955868507, -8.30986716484488, 0.00006371404612, 0.00100745138361, 0.00032760827371, 0.00084689873010, 0.00016775828924, 4518.05460938136184, 0.41734857527557, 4240.74188773398419, 0.38228215552618, 0.00083542415914, 0.00017639171074, 0.00072647015404, 0.00013500555813, 54.82564527345722, 61.79746423444474, 0.00083541249848, 0.00017638932220, 0.00072647011376, 0.00013500549438, 54.79112522153139, 61.76294418251891, 0.00000000000000, 0.00017639171074, 0.00000000000000, 0.00013500555813, 0.00000000000000, 61.79746423444474, 0.00000000000000, 0.00017638932220, 0.00000000000000, 0.00013500549438, 0.00000000000000, 61.76294418251891, 0.00072062504133, 0.00017410875919, 0.00016213001800, -0.00001498759502, 0.00002804087308, -0.00001467141647, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.782, 0.898, -0.238851, 0.190197
  75,   70,   71,    0, 69.29466866577708, 0.00000816843642, -8.53350013291908, 0.00001936852508, 0.00353083557304, 0.00026225823545, 0.00357885651567, 0.00014780548734, 4580.82170380615844, 0.04901011658041, 2898.90637895714008, 0.11621115074859, 0.00088649622840, 0.00004581554018, 0.00056778840939, 0.00001873885909, 174.07675800870834, 4.57123164482889, 0.00088649575898, 0.00004581553883, 0.00056778334523, 0.00001873868258, 174.03972577921257, 4.53419941533314, 0.00000000000000, 0.00004581554018, 0.00000000000000, 0.00001873885909, 0.00000000000000, 4.57123164482889, 0.00000000000000, 0.00004581553883, 0.00000000000000, 0.00001873868258, 0.00000000000000, 4.53419941533314, 0.00354982450655, 0.00022375950583, 0.00015388758038, -0.00000442398050, 0.00005479618267, -0.00000100233194, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.384, 0.207, -0.249567, -0.033436
  76,   71,   72,    0, 69.29095743665626, 0.00006754824073, -8.14686298546116, 0.00010757273608, 0.00212266553692, 0.00051330811125, 0.00095741630170, 0.00016612119994, 4604.32981427236700, 0.40528544851039, 5218.70106125372695, 0.64542422401421, 0.00134847899307, 0.00027156065673, 0.00083883216885, 0.00012540096988, 24.00618162644259, 19.79584755363913, 0.00134844197824, 0.00027155346132, 0.00083883123175, 0.00012540071030, 23.97028908454743, 19.75995501174397, 0.00109730704843, 0.00027156065673, 0.00046334325685, 0.00012540096988, 34.99471488833839, 19.79584755363913, 0.00109727570404, 0.00027155346132, 0.00046334325615, 0.00012540071030, 34.95882234644323, 19.75995501174397, 0.00154399984904, 0.00024562181722, 0.00015846391034, 0.00000113486135, 0.00004176190851, -0.00001482310017, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.785, 0.845, -0.253279, 0.353201
  77,   72,   73,    0, 69.28968035984155, 0.00009875072520, -8.14876088565803, 0.00016083497227, 0.00361274726062, 0.00084687791026, 0.00081796161133, 0.00015878615867, 4611.90770145311581, 0.59249843673512, 5207.30890900781560, 0.96499180543554, 0.00184263292227, 0.00038623867063, 0.00122293759806, 0.00021986029744, 13.83379445092724, 26.07264764958008, 0.00184258775205, 0.00038622798557, 0.00122293277266, 0.00021986012264, 13.79771259229490, 26.03656579094775, 0.00164285529306, 0.00038623867063, 0.00104337620746, 0.00021986029744, 18.81511227063593, 26.07264764958008, 0.00164281247978, 0.00038622798557, 0.00104337370410, 0.00021986012264, 18.77903041200359, 26.03656579094775, 0.00205795408824, 0.00026307003632, 0.00016331381630, -0.00000389017623, 0.00006420831050, -0.00000626983410, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.801, 1.427, -0.254556, 0.351303
  78,   73,   74,    0, 69.28361343356057, 0.00004381011210, -8.17412520379066, 0.00006136671197, 0.00153249794134, 0.00035243407694, 0.00112017177458, 0.00016358904011, 4647.84308890736793, 0.26285795965233, 5055.10174694869329, 0.36819434889077, 0.00091646226968, 0.00014472535417, 0.00076161978133, 0.00010286019460, 4.49321086748914, 35.41196915122990, 0.00091644566388, 0.00014472155704, 0.00076161354404, 0.00010286018722, 4.45615495606415, 35.37491323980491, 0.00051156649502, 0.00014472535417, 0.00023453350153, 0.00010286019460, 68.36779488315615, 35.41196915122990, 0.00051155639334, 0.00014472155704, 0.00023453196246, 0.00010286018722, 68.33073897173117, 35.37491323980491, 0.00119816297473, 0.00019223666086, 0.00015502782480, -0.00000956184977, 0.00002990513167, -0.00000907516551, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.387, 0.391, -0.260623, 0.325939
  79,   74,   75,    0, 69.27749580152737, 0.00013661517296, -8.81420400556750, 0.00008063521149, 0.00219874763764, 0.00060119782569, 0.00081554046327, 0.00016812173352, 4681.53468110351332, 0.81968248437071, 1214.62512105467908, 0.48380377122423, 0.00142987175766, 0.00032843616826, 0.00096198880186, 0.00017798066280, 76.17154668171653, 27.42820629443486, 0.00142986465558, 0.00032843492324, 0.00096196893200, 0.00017797677729, 76.13067378396971, 27.38733339668804, 0.00130318661622, 0.00032843616826, 0.00041035964234, 0.00017798066280, 78.03630990567798, 27.42820629443486, 0.00130317926313, 0.00032843492324, 0.00041035144356, 0.00017797677729, 77.99543700793116, 27.38733339668804, 0.00094410979960, 0.00018597842123, 0.00016033633437, -0.00005136711115, 0.00003976617518, -0.00005123433220, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.584, 0.892, -0.266740, -0.314140
  80,   75,   76,    0, 69.26976993047712, 0.00007674220797, -8.30922550996044, 0.00009643175622, 0.00119213047704, 0.00040261297965, 0.00076214641467, 0.00016996162735, 4729.50272672614483, 0.46044801617956, 4244.45179112234746, 0.57858737553667, 0.00098496599545, 0.00023705644638, 0.00081020987691, 0.00016741406447, 156.12278901768914, 51.81392520474871, 0.00098496537593, 0.00023705248163, 0.00081019679483, 0.00016741405601, 156.08312473791102, 51.77426092497057, 0.00061619818963, 0.00023705644638, 0.00037901266484, 0.00016741406447, 106.88604354077788, 51.81392520474871, 0.00061619425883, 0.00023705248163, 0.00037900872441, 0.00016741405601, 106.84637926099974, 51.77426092497057, 0.00076058697329, 0.00018421502838, 0.00015881608124, -0.00003330865002, 0.00005512140342, -0.00003236566408, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.526, 1.708, -0.274466, 0.190838
  81,   76,   77,    0, 69.25284441636241, 0.00001244691576, -8.62696015098279, 0.00003419978809, 0.00277351856419, 0.00029097517962, 0.00239197391545, 0.00014547285160, 4828.56079804022465, 0.07468040747804, 2337.97387662943629, 0.20519827788029, 0.00102498635132, 0.00008137481247, 0.00057715068773, 0.00002688860830, 171.30730744604216, 5.57123379220572, 0.00102498187716, 0.00008137469181, 0.00057714449304, 0.00002688824220, 171.26359903899987, 5.52752538516342, 0.00053864982420, 0.00008137481247, 0.00000000000000, 0.00002688860830, 168.88761814668732, 5.57123379220572, 0.00053864715579, 0.00008137469181, 0.00000000000000, 0.00002688824220, 168.84390973964500, 5.52752538516342, 0.00298462404344, 0.00023414918262, 0.00014957395615, 0.00001341401094, 0.00007309071225, 0.00002030246651, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.239, 0.312, -0.291392, -0.126896
  82,   77,   78,    0, 69.24638795409501, 0.00003447839433, -8.20819591982103, 0.00005076168282, 0.01107253143505, 0.00082945922409, 0.00325948322831, 0.00019124574001, 4868.77278524350368, 0.20686756520248, 4850.52122246072304, 0.30456618745310, 0.00195040554545, 0.00013786796840, 0.00088860905071, 0.00004327711666, 31.69670547180334, 5.02250062322844, 0.00195035728545, 0.00013786586830, 0.00088860775533, 0.00004327664196, 31.65418162242668, 4.97997677385177, 0.00179462426334, 0.00013786796840, 0.00051939656824, 0.00004327711666, 35.68303876172696, 5.02250062322844, 0.00179457856504, 0.00013786586830, 0.00051939618530, 0.00004327664196, 35.64051491235029, 4.97997677385177, 0.05561688122114, 0.00060139920315, 0.00019903729844, 0.00000773157262, 0.00015948306827, 0.00002154690628, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.773, 0.145, -0.297848, 0.291868
  83,   77,   78,    0, 69.24671824762142, 0.00000520927849, -8.20688092547297, 0.00000962987659, 0.00994735174767, 0.00037366000548, 0.00905318330060, 0.00019918059303, 4866.81720088765906, 0.03125523802439, 4858.41258978131191, 0.05777851377730, 0.00088619291954, 0.00002289663706, 0.00063257992916, 0.00001185122924, 170.74170800086810, 3.13755518180804, 0.00088618503905, 0.00002289630505, 0.00063256892414, 0.00001185108952, 170.69923805998167, 3.09508524092159, 0.00025423104149, 0.00002289663706, 0.00013267589264, 0.00001185122924, 103.48620837206244, 3.13755518180804, 0.00025422919675, 0.00002289630505, 0.00013267336740, 0.00001185108952, 103.44373843117599, 3.09508524092159, 0.05561688122114, 0.00060139920315, 0.00019903729844, 0.00000773157262, 0.00015948306827, 0.00002154690628, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.998, 0.085, -0.297518, 0.293183
  84,   77,   78,    0, 69.24556792442952, 0.00000591286845, -8.20785119997545, 0.00001214776507, 0.00833546278590, 0.00036489627185, 0.00775739936014, 0.00019402853438, 4873.64403331541598, 0.03547670763874, 4852.58576709056160, 0.07288565724232, 0.00094057485523, 0.00002963494255, 0.00058285124940, 0.00001157299893, 163.55715070639658, 2.65443526324930, 0.00094056934008, 0.00002963452192, 0.00058283933500, 0.00001157285876, 163.51451155928703, 2.61179611613976, 0.00040154665960, 0.00002963494255, 0.00000000000000, 0.00001157299893, 142.26084295369665, 2.65443526324930, 0.00040154650820, 0.00002963452192, 0.00000000000000, 0.00001157285876, 142.21820380658710, 2.61179611613976, 0.05561688122114, 0.00060139920315, 0.00019903729844, 0.00000773157262, 0.00015948306827, 0.00002154690628, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.868, 0.079, -0.298668, 0.292213
  85,   77,   78,    0, 69.24614600886777, 0.00000602042979, -8.20733620426010, 0.00000622215246, 0.02701937963165, 0.00057192241254, 0.01474042209366, 0.00021537432396, 4870.21339727951818, 0.03612209977638, 4855.67834277325892, 0.03733242784992, 0.00105139896895, 0.00001629682721, 0.00088947845600, 0.00001225089829, 41.63786816245572, 3.96861786738907, 0.00105137142942, 0.00001629658538, 0.00088947836166, 0.00001225075789, 41.59531419768871, 3.92606390262205, 0.00082102249724, 0.00001629682721, 0.00034536192476, 0.00001225089829, 65.94088370027694, 3.96861786738907, 0.00082100359329, 0.00001629658538, 0.00034536079384, 0.00001225075789, 65.89832973550992, 3.92606390262205, 0.05561688122114, 0.00060139920315, 0.00019903729844, 0.00000773157262, 0.00015948306827, 0.00002154690628, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.685, 0.096, -0.298090, 0.292728
  86,   78,   79,    0, 69.23739652819710, 0.00003471287306, -8.79328988538116, 0.00004798395837, 0.00058053220315, 0.00018192134565, 0.00082242776855, 0.00013066357116, 4919.38885738270346, 0.20827425323362, 1339.93213527855573, 0.28790002912537, 0.00065368973989, 0.00011480045385, 0.00055092789376, 0.00007918380031, 165.91431817190445, 40.24992192028072, 0.00065367694320, 0.00011480043984, 0.00055092374210, 0.00007918166320, 165.86741164168848, 40.20301539006475, 0.00000000000000, 0.00011480045385, 0.00000000000000, 0.00007918380031, 0.00000000000000, 40.24992192028072, 0.00000000000000, 0.00011480043984, 0.00000000000000, 0.00007918166320, 0.00000000000000, 40.20301539006475, 0.00046304655704, 0.00013249103637, 0.00014659206499, 0.00001080315542, 0.00000511470944, 0.00001078632795, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.805, 0.798, -0.306839, -0.293226
