# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T09:51:13.449537
# ImageFile=./VLASS2.1.se.T10t01.J001801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:01.48765 -03.30.00.2005"
# RestoringBeam="3.04arcsec 2.16arcsec -16.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 4.18636762855709, 0.00003318863066, -3.25163018266619, 0.00004103295046, 0.00258813381919, 0.00035866637001, 0.00155020980585, 0.00014456590747, 5015.88598311329588, 0.19912868769486, 4590.22192960525899, 0.24619539196068, 0.00100507966656, 0.00010009483581, 0.00084348827674, 0.00007365778933, 22.68833065029840, 23.94862209559920, 0.00100506067135, 0.00010009289776, 0.00084348319329, 0.00007365737953, 22.67018984567949, 23.93048129098029, 0.00072733975684, 0.00010009483581, 0.00034218678108, 0.00007365778933, 51.26274978076565, 23.94862209559920, 0.00072732163174, 0.00010009289776, 0.00034218677907, 0.00007365737953, 51.24460897614674, 23.93048129098029, 0.00233153659897, 0.00023413640956, 0.00013425185170, -0.00000000425336, 0.00011376706971, 0.00001097996483, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.967, 0.577, -0.319831, 0.248426
  59,   51,   53,    0, 4.18273008015816, 0.00002198764455, -3.02516922144000, 0.00003065178707, 0.00305908472773, 0.00033125166782, 0.00206731489320, 0.00014548221366, 5038.09576408110570, 0.13192376686038, 5948.95220402562791, 0.18390440811290, 0.00095377036254, 0.00007250072140, 0.00078783510875, 0.00005132670208, 7.65918581927135, 16.63601460230743, 0.00095373204695, 0.00007249741274, 0.00078782718242, 0.00005132646613, 7.64211486470003, 16.61894364773611, 0.00060061153842, 0.00007250072140, 0.00030668364403, 0.00005132670208, 47.20079103468333, 16.63601460230743, 0.00060058288490, 0.00007249741274, 0.00030668286948, 0.00005132646613, 47.18372008011202, 16.61894364773611, 0.00287761178425, 0.00023059606826, 0.00013663044956, -0.00000627811914, 0.00007423418720, -0.00000383101042, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.672, 0.287, -0.323468, 0.474886
  60,   52,   54,    0, 4.16461065231651, 0.00003817669760, -3.39826397334001, 0.00005083432699, 0.00113356974000, 0.00024501091335, 0.00098683045456, 0.00012743368125, 5145.91128871518777, 0.22905611887546, 3710.37766443976625, 0.30500548832989, 0.00087939346623, 0.00012949739628, 0.00066328978058, 0.00007511192195, 152.09890978661974, 21.30424317574582, 0.00087939281398, 0.00012949645404, 0.00066327748064, 0.00007511101987, 152.07866236077842, 21.28399574990451, 0.00037345379240, 0.00012949739628, 0.00000000000000, 0.00007511192195, 108.82951093870142, 21.30424317574582, 0.00037344900945, 0.00012949645404, 0.00000000000000, 0.00007511101987, 108.80926351286010, 21.28399574990451, 0.00099950915374, 0.00015825493716, 0.00012537816656, -0.00000035495330, 0.00001543471626, -0.00000014082781, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -2.530, 1.286, -0.341588, 0.101792
  61,   53,   55,    0, 4.15936389960516, 0.00002275960104, -3.24160225547889, 0.00004555119701, 0.00079958603447, 0.00018504548116, 0.00103156753714, 0.00012273505830, 5177.66539802973512, 0.13655508946762, 4650.33144753524266, 0.27330441217633, 0.00074747548230, 0.00010831510332, 0.00052656912902, 0.00005144050946, 170.94075365152079, 15.73336081339994, 0.00074747090489, 0.00010831316786, 0.00052655738184, 0.00005143996605, 170.92114180144313, 15.71374896332227, 0.00000000000000, 0.00010831510332, 0.00000000000000, 0.00005144050946, 0.00000000000000, 15.73336081339994, 0.00000000000000, 0.00010831316786, 0.00000000000000, 0.00005143996605, 0.00000000000000, 15.71374896332227, 0.00068203954074, 0.00015172188867, 0.00013542010856, 0.00000562365631, 0.00001894009984, 0.00000543909209, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.538, 0.736, -0.346835, 0.258453
  62,   54,   56,    0, 4.11974632680860, 0.00002887695006, -3.94968978344693, 0.00005237582784, 0.00159417780954, 0.00030822388017, 0.00137299903941, 0.00015787158214, 5413.18852569243700, 0.17325773067185, 401.74688547526875, 0.31424531787869, 0.00092617954393, 0.00012668515171, 0.00063660056072, 0.00006153241236, 164.87417440357140, 14.87280065382365, 0.00092613918888, 0.00012668297430, 0.00063659427610, 0.00006153018140, 164.84755532485792, 14.84618157511018, 0.00037876356362, 0.00012668515171, 0.00020979689447, 0.00006153241236, 168.60055316791181, 14.87280065382365, 0.00037874813309, 0.00012668297430, 0.00020979422908, 0.00006153018140, 168.57393408919833, 14.84618157511018, 0.00145792549110, 0.00020376550315, 0.00015675385657, -0.00002347014197, 0.00004090185030, -0.00002226849028, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 1.372, 0.709, -0.386452, -0.449634
  63,   55,   57,    0, 4.10450195057245, 0.00010591218776, -2.98411607644810, 0.00012020153245, 0.00128453896829, 0.00038400897463, 0.00066995453580, 0.00013606651887, 5506.89154933425289, 0.63545755238339, 6195.08076091900057, 0.72117995687410, 0.00139459824297, 0.00036043142869, 0.00069815772975, 0.00011142737401, 139.40618510267677, 17.27840959673178, 0.00139459462809, 0.00036041089125, 0.00069811413040, 0.00011142647569, 139.38527303876145, 17.25749753281645, 0.00114233840515, 0.00036043142869, 0.00022761008256, 0.00011142737401, 133.26458903963433, 17.27840959673178, 0.00114233775354, 0.00036041089125, 0.00022759540843, 0.00011142647569, 133.24367697571901, 17.25749753281645, 0.00076973053731, 0.00016565224796, 0.00013540605141, 0.00000469578936, 0.00003024912803, 0.00000488391152, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.689, 0.557, -0.401697, 0.515940
  64,   56,   58,    0, 4.09906540403663, 0.00005202972094, -3.43314138174177, 0.00006772504127, 0.00071885756631, 0.00022280268452, 0.00080098963348, 0.00013108640805, 5538.39426395123064, 0.31217045410041, 3500.95686945563557, 0.40634998487950, 0.00088059207035, 0.00019064654359, 0.00051751729447, 0.00006402244236, 144.45371456467026, 15.33701257165615, 0.00088058762512, 0.00019064568674, 0.00051750653622, 0.00006402107603, 144.42933467776760, 15.31263268475348, 0.00000000000000, 0.00019064654359, 0.00000000000000, 0.00006402244236, 0.00000000000000, 15.33701257165615, 0.00000000000000, 0.00019064568674, 0.00000000000000, 0.00006402107603, 0.00000000000000, 15.31263268475348, 0.00055919863075, 0.00015308035037, 0.00014221173478, 0.00002278555803, 0.00000474251192, 0.00002277282692, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 2.764, 2.767, -0.407133, 0.066914
  65,   57,   59,    0, 4.08678028273868, 0.00000715218574, -3.75991561369016, 0.00001209567093, 0.00488807180732, 0.00025258480974, 0.00472011978029, 0.00014053084188, 5611.07047720942774, 0.04291195969295, 1540.28471541760950, 0.07257328518952, 0.00083991284674, 0.00002888946255, 0.00062609300937, 0.00001613507072, 168.40286912615369, 4.72696354544852, 0.00083989814896, 0.00002888924020, 0.00062608081805, 0.00001613459836, 168.37536600097360, 4.69946042026842, 0.00021068375313, 0.00002888946255, 0.00000000000000, 0.00001613507072, 49.76918434180138, 4.72696354544852, 0.00021068301762, 0.00002888924020, 0.00000000000000, 0.00001613459836, 49.74168121662129, 4.69946042026842, 0.00490509735395, 0.00022863991320, 0.00014160441060, 0.00000270542341, 0.00008968113252, 0.00001006626462, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.052, 0.111, -0.419418, -0.259860
  66,   58,   60,    0, 4.07775944183820, 0.00004226755676, -3.44314831451324, 0.00004610529588, 0.00043524088451, 0.00014907722565, 0.00062497658225, 0.00010860345405, 5665.97029941988603, 0.25359827177371, 3440.85850969948751, 0.27663164278065, 0.00061938193860, 0.00011292596600, 0.00057094224577, 0.00009456200845, 30.23022463695871, 89.31213583705818, 0.00061937535102, 0.00011292281032, 0.00057093213253, 0.00009456197028, 30.20449424573314, 89.28640544583261, 0.00000000000000, 0.00011292596600, 0.00000000000000, 0.00009456200845, 0.00000000000000, 89.31213583705818, 0.00000000000000, 0.00011292281032, 0.00000000000000, 0.00009456197028, 0.00000000000000, 89.28640544583261, 0.00032528234602, 0.00011049816149, 0.00012196976604, -0.00000863409514, 0.00000339105395, -0.00000860465298, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 1.469, 1.887, -0.428439, 0.056907
  67,   59,   61,    0, 4.07170460037420, 0.00003293482410, -3.93465522288733, 0.00007883099224, 0.00066611314593, 0.00022090548945, 0.00074639575815, 0.00013283770077, 5700.79390728647286, 0.19760315669713, 491.82578194046931, 0.47297240673028, 0.00083322369852, 0.00018574515342, 0.00054389444446, 0.00007727928944, 2.25453348822015, 20.09004709557138, 0.00083320157174, 0.00018574324605, 0.00054387766725, 0.00007727564708, 2.22471912774108, 20.06023273509231, 0.00000000000000, 0.00018574515342, 0.00000000000000, 0.00007727928944, 0.00000000000000, 20.09004709557138, 0.00000000000000, 0.00018574324605, 0.00000000000000, 0.00007727564708, 0.00000000000000, 20.06023273509231, 0.00042314637229, 0.00014604233243, 0.00014170625946, 0.00000819590423, 0.00000635431115, 0.00000825415555, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.863, 1.231, -0.434494, -0.434600
  68,   60,   62,    0, 4.06001857683444, 0.00000474533623, -3.51808310545715, 0.00000649462892, 0.01541732898327, 0.00034317927276, 0.01095109370757, 0.00015431053802, 5772.00768684251580, 0.02847115446818, 2991.20036331717984, 0.03896777371034, 0.00102657090474, 0.00001700176072, 0.00069638322125, 0.00000834871297, 149.93024558800562, 1.82682454527310, 0.00102656197241, 0.00001700176068, 0.00069636820980, 0.00000834846039, 149.90286731978262, 1.79944627705009, 0.00061952958398, 0.00001700176072, 0.00028184075813, 0.00000834871297, 133.49802724973475, 1.82682454527310, 0.00061951895189, 0.00001700176068, 0.00028183706714, 0.00000834846039, 133.47064898151174, 1.79944627705009, 0.02551744085190, 0.00040307343482, 0.00014879350783, -0.00000360020863, 0.00011003638065, 0.00001943419375, C   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.418, 0.104, -0.446180, -0.018027
  69,   60,   63,    0, 4.06061605569424, 0.00000494366659, -3.51897476845679, 0.00000812244173, 0.01003891685197, 0.00030513487131, 0.00824954119705, 0.00015224547292, 5768.42712439279148, 0.02966110016513, 2985.85208612533961, 0.04873465126277, 0.00092243672515, 0.00001966889970, 0.00066989393911, 0.00001070019647, 163.89543718930236, 2.76579108665009, 0.00092243389818, 0.00001966889969, 0.00066987577389, 0.00001069987353, 163.86808865662886, 2.73844255397660, 0.00036887351300, 0.00001966889970, 0.00029670435059, 0.00001070019647, 164.36856491211620, 2.76579108665009, 0.00036887243746, 0.00001966889969, 0.00029669626081, 0.00001069987353, 164.34121637944270, 2.73844255397660, 0.02551744085190, 0.00040307343482, 0.00014879350783, -0.00000360020863, 0.00011003638065, 0.00001943419375, C   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.420, 0.098, -0.445582, -0.018919
  70,   61,   64,    0, 4.05786905731245, 0.00002212300547, -3.51994664974356, 0.00004604703730, 0.00146087207855, 0.00025851582637, 0.00147950023513, 0.00014480283443, 5784.87473676351146, 0.13273393338216, 2980.01296493296513, 0.27628223183416, 0.00090134090884, 0.00011246155757, 0.00055628045855, 0.00004270737137, 163.36411213939954, 10.07532325880813, 0.00090133792304, 0.00011246149919, 0.00055626530159, 0.00004270608842, 163.33658742725521, 10.04779854666380, 0.00000000000000, 0.00011246155757, 0.00000000000000, 0.00004270737137, 0.00000000000000, 10.07532325880813, 0.00000000000000, 0.00011246149919, 0.00000000000000, 0.00004270608842, 0.00000000000000, 10.04779854666380, 0.00145028840670, 0.00020273612995, 0.00015168823302, 0.00002523780313, 0.00002592236524, 0.00002536684406, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.892, 0.701, -0.448329, -0.019891
  71,   62,   65,    0, 4.04130442715330, 0.00006022990733, -3.08498041235053, 0.00006526575010, 0.00265042090006, 0.00042899922118, 0.00121772590914, 0.00013993010175, 5885.29172309579826, 0.36136758519998, 5589.74003786125559, 0.39158422539618, 0.00140952749928, 0.00019533123883, 0.00078413322883, 0.00007471622383, 138.11356589667540, 11.20599698101013, 0.00140952749890, 0.00019532388684, 0.00078408692634, 0.00007471462391, 138.08854695368314, 11.18097803801787, 0.00116405855322, 0.00019533123883, 0.00041355491117, 0.00007471622383, 131.35197142352331, 11.20599698101013, 0.00116405756679, 0.00019532388684, 0.00041353084132, 0.00007471462391, 131.32695248053105, 11.18097803801787, 0.00197705469805, 0.00022359785575, 0.00013598632358, -0.00000385845851, 0.00006706770364, -0.00000206782329, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.239, 0.444, -0.464894, 0.415075
  72,   63,   66,    0, 4.03057062171632, 0.00003486244290, -3.72993037603918, 0.00009409095258, 0.00215104742687, 0.00040784629428, 0.00110879076634, 0.00014373358808, 5947.68979280294661, 0.20916728528081, 1720.03400037225856, 0.56454124787163, 0.00137960465805, 0.00022448373290, 0.00071406311147, 0.00007374349344, 9.82715255380889, 11.46076163984019, 0.00137960018550, 0.00022448314270, 0.00071403517367, 0.00007374056305, 9.79621204643880, 11.42982113247009, 0.00112819365871, 0.00022448373290, 0.00025457391518, 0.00007374349344, 16.50367094253969, 11.46076163984019, 0.00112819238850, 0.00022448314270, 0.00025456341633, 0.00007374056305, 16.47273043516959, 11.42982113247009, 0.00179093846740, 0.00019967437586, 0.00014192274830, 0.00002248521378, 0.00008796004840, 0.00002602113091, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.848, 0.488, -0.475628, -0.229875
  73,   64,   67,    0, 4.00550851764808, 0.00001935949089, -3.47180161004931, 0.00003015446108, 0.00155998398074, 0.00021876862126, 0.00169618670495, 0.00013026090612, 6098.58846097974219, 0.11615250363913, 3268.72461418307648, 0.18092675919400, 0.00082067897006, 0.00007626291007, 0.00056906544884, 0.00003611628153, 155.56493458385501, 9.93481074792630, 0.00082067485761, 0.00007626275999, 0.00056904658319, 0.00003611497429, 155.53461525230091, 9.90449141637221, 0.00000000000000, 0.00007626291007, 0.00000000000000, 0.00003611628153, 0.00000000000000, 9.93481074792630, 0.00000000000000, 0.00007626275999, 0.00000000000000, 0.00003611497429, 0.00000000000000, 9.90449141637221, 0.00141314792877, 0.00019902899341, 0.00013655626390, -0.00000367096163, 0.00004742093006, -0.00000248400079, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.156, 0.189, -0.500690, 0.028254
