# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T09:52:35.377077
# ImageFile=./VLASS2.1.se.T10t29.J191002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:02.47468 -03.30.00.1976"
# RestoringBeam="3.03arcsec 2.34arcsec -16.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 287.34670505278393, 0.00004440903014, -3.75494411827415, 0.00012422787285, 0.00049627308625, 0.00025288620518, 0.00060905253652, 0.00015857887233, 4079.52808006111309, 0.26645306646760, 1570.58432441280297, 0.74535987382655, 0.00085630193907, 0.00029301224549, 0.00052102543276, 0.00010322412679, 176.50681472648563, 25.50097590926916, 0.00085629282122, 0.00029301110540, 0.00052102370925, 0.00010322308787, 176.49610042543594, 25.49026160821947, 0.00000000000000, 0.00029301224549, 0.00000000000000, 0.00010322412679, 0.00000000000000, 25.50097590926916, 0.00000000000000, 0.00029301110540, 0.00000000000000, 0.00010322308787, 0.00000000000000, 25.49026160821947, 0.00238622697385, 0.00033522207712, 0.00017602826119, -0.00001292661545, 0.00005081110794, -0.00001049507136, C   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.699, 2.355, -0.163606, -0.254889
  59,   52,   52,    0, 287.34738411615251, 0.00002169054219, -3.75564872468774, 0.00004743812965, 0.00198403713299, 0.00033024695288, 0.00180249323406, 0.00017449297009, 4075.46167555728243, 0.13014272031619, 1566.35743521757672, 0.28462595002109, 0.00095232506187, 0.00011200233559, 0.00063286464124, 0.00005042867411, 175.35625520742664, 11.57393171437351, 0.00095231464721, 0.00011200152612, 0.00063286271670, 0.00005042833375, 175.34558338065165, 11.56325988759850, 0.00000000000000, 0.00011200233559, 0.00000000000000, 0.00005042867411, 0.00000000000000, 11.57393171437351, 0.00000000000000, 0.00011200152612, 0.00000000000000, 0.00005042833375, 0.00000000000000, 11.56325988759850, 0.00238622697385, 0.00033522207712, 0.00017602826119, -0.00001292661545, 0.00005081110794, -0.00001049507136, C   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.031, 0.502, -0.162927, -0.255594
  60,   53,   53,    0, 287.33329157809470, 0.00005811243201, -3.18725909850451, 0.00008578980399, 0.01237147069169, 0.00228456621643, 0.00555445285767, 0.00073492727703, 4160.47294165142284, 0.34867292818193, 4976.66544240258372, 0.51473115656764, 0.00143888286323, 0.00022475484976, 0.00084757271088, 0.00009499472655, 151.09028575430986, 13.91687327358901, 0.00143887509216, 0.00022475074947, 0.00084756062620, 0.00009499459211, 151.08044368506745, 13.90703120434661, 0.00117387362284, 0.00022475484976, 0.00052760219961, 0.00009499472655, 147.81303334985381, 13.91687327358901, 0.00117386842486, 0.00022475074947, 0.00052759416386, 0.00009499459211, 147.80319128061143, 13.90703120434661, 0.01228024280946, 0.00126980152520, 0.00070723198587, 0.00028600823134, 0.00014966916933, 0.00024880978162, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.579, 0.265, -0.177020, 0.312796
  61,   54,   54,    0, 287.33286167231267, 0.00001110021405, -3.18958439879162, 0.00001830306987, 0.01600853618280, 0.00115673694385, 0.01460437164376, 0.00061975726190, 4163.04597071463195, 0.06660096467397, 4962.71336091391822, 0.10981680779477, 0.00089954863572, 0.00004402416709, 0.00066721587510, 0.00002455146260, 165.79921278381357, 6.63794630097082, 0.00089953955388, 0.00004402344207, 0.00066720962652, 0.00002455138907, 165.78933961504208, 6.62807313219932, 0.00031648327065, 0.00004402416709, 0.00014759183907, 0.00002455146260, 172.49926403377140, 6.63794630097082, 0.00031647936540, 0.00004402344207, 0.00014759078797, 0.00002455138907, 172.48939086499990, 6.62807313219932, 0.02483256761847, 0.00097671850027, 0.00061683310196, 0.00037321791751, 0.00012128763046, 0.00035798273166, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.494, 0.062, -0.177449, 0.310470
  62,   54,   54,    0, 287.33322258955167, 0.00005371619998, -3.18898043293673, 0.00009246808748, 0.01013106365048, 0.00197117319480, 0.00462937381634, 0.00064294815723, 4160.88445534847688, 0.32229565711398, 4966.33751107091211, 0.55480035251898, 0.00141441963696, 0.00023110997656, 0.00084718216918, 0.00010001008587, 158.18781188174310, 14.92689097513040, 0.00141440891969, 0.00023110576032, 0.00084717206925, 0.00010000996030, 158.17796067065092, 14.91703976403822, 0.00113753959832, 0.00023110997656, 0.00054026324817, 0.00010001008587, 156.52788554294662, 14.92689097513040, 0.00113753160092, 0.00023110576032, 0.00054025651186, 0.00010000996030, 156.51803433185444, 14.91703976403822, 0.02483256761847, 0.00097671850027, 0.00061683310196, 0.00037321791751, 0.00012128763046, 0.00035798273166, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.707, 0.077, -0.177089, 0.311074
  63,   55,   55,    0, 287.32978642069850, 0.00003483347332, -3.58396247759574, 0.00007227167482, 0.00068629061041, 0.00023049917323, 0.00083844802395, 0.00014791172105, 4181.02836679143093, 0.20899979278840, 2596.45071313505650, 0.43362959054157, 0.00079685793342, 0.00017023148512, 0.00056242866410, 0.00008193347010, 1.51223385913251, 23.53286564961057, 0.00079685717255, 0.00017023148444, 0.00056242581701, 0.00008193297746, 1.50094930769488, 23.52158109817295, 0.00000000000000, 0.00017023148512, 0.00000000000000, 0.00008193347010, 0.00000000000000, 23.53286564961057, 0.00000000000000, 0.00017023148444, 0.00000000000000, 0.00008193297746, 0.00000000000000, 23.52158109817295, 0.00053809651836, 0.00014778424433, 0.00016022991622, 0.00000244172497, 0.00001417932526, 0.00000253826420, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.845, 1.829, -0.180525, -0.083908
  64,   56,   56,    0, 287.32941930257886, 0.00002771341281, -3.03769281623904, 0.00007027378343, 0.00058467433245, 0.00019906435892, 0.00082585154077, 0.00013725117649, 4183.82437594352541, 0.16627963826467, 5874.03791118252047, 0.42162897583139, 0.00077370410018, 0.00016574117883, 0.00050103408043, 0.00006460110213, 176.53554578023653, 18.00325670733476, 0.00077368017878, 0.00016573498016, 0.00050103076850, 0.00006460109387, 176.52595977008980, 17.99367069718804, 0.00000000000000, 0.00016574117883, 0.00000000000000, 0.00006460110213, 0.00000000000000, 18.00325670733476, 0.00000000000000, 0.00016573498016, 0.00000000000000, 0.00006460109387, 0.00000000000000, 17.99367069718804, 0.00044660281973, 0.00016748372520, 0.00015830509074, -0.00000102989929, 0.00000726974849, -0.00000100669695, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.966, 2.552, -0.180892, 0.462362
  65,   57,   57,    0, 287.27922466796991, 0.00004123819429, -3.98512874924164, 0.00005940360972, 0.00152651396196, 0.00038281183608, 0.00138633065649, 0.00020573247441, 4483.16283970017867, 0.24742714991820, 189.42135441776972, 0.35640889399903, 0.00086592667147, 0.00014255228686, 0.00069628291899, 0.00009314610823, 165.27214909984227, 30.68891565577842, 0.00086588993113, 0.00014255033751, 0.00069628186938, 0.00009314328940, 165.25608895808614, 30.67285551402230, 0.00025355483702, 0.00014255228686, 0.00019465156952, 0.00009314610823, 60.76783075268339, 30.68891565577842, 0.00025355478724, 0.00014255033751, 0.00019464305544, 0.00009314328940, 60.75177061092727, 30.67285551402230, 0.00128115437994, 0.00023129157780, 0.00020297993615, -0.00000495557242, 0.00002582567686, -0.00000470453415, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.368, 0.337, -0.231087, -0.485074
  66,   58,   58,    0, 287.25090217613217, 0.00010368579727, -2.98538768868815, 0.00015117278516, 0.00783287788330, 0.00123515651434, 0.00101328372665, 0.00014235935946, 4654.33632204825062, 0.62210841056194, 6187.74689556076191, 0.90700012685446, 0.00249484130410, 0.00036661813674, 0.00169661438082, 0.00022788830467, 162.24400559463251, 20.26151839280630, 0.00249477710857, 0.00036659983607, 0.00169657225278, 0.00022788815823, 162.23049512885063, 20.24800792702441, 0.00234821736058, 0.00036661813674, 0.00156721167772, 0.00022788830467, 162.07881401564941, 20.26151839280630, 0.00234815728015, 0.00036659983607, 0.00156717253445, 0.00022788815823, 162.06530354986751, 20.24800792702441, 0.00268963787305, 0.00027609307506, 0.00016987200070, 0.00000855003145, 0.00009647807019, -0.00006001357906, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.769, 1.091, -0.259409, 0.514667
  67,   59,   59,    0, 287.23456102542070, 0.00005954104874, -3.19378634129873, 0.00008827062622, 0.00112504564321, 0.00035362755478, 0.00084673878270, 0.00016698298997, 4751.92475073124933, 0.35724215501780, 4937.35988754536629, 0.52961619932448, 0.00096701142521, 0.00021242621711, 0.00075233995131, 0.00013319354471, 15.35993530057945, 36.36111434783810, 0.00096699146089, 0.00021242078299, 0.00075233605176, 0.00013319351180, 15.34457260885105, 36.34575165610970, 0.00059905161849, 0.00021242621711, 0.00009919577445, 0.00013319354471, 38.98337094350701, 36.36111434783810, 0.00059903618808, 0.00021242078299, 0.00009919576747, 0.00013319351180, 38.96800825177861, 36.34575165610970, 0.00078899658439, 0.00019707638335, 0.00015973033442, -0.00000730883403, 0.00002261891859, -0.00000719438049, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.487, 1.172, -0.275750, 0.306269
  68,   60,   60,    0, 287.21230353901461, 0.00000953853642, -3.27372971730974, 0.00001547858990, 0.00487044017807, 0.00029676241810, 0.00450631754777, 0.00015985814539, 4885.11984527387813, 0.05723044317963, 4457.66411585402784, 0.09287081708991, 0.00091180752863, 0.00003808923593, 0.00064903230256, 0.00001955208976, 160.24817284829251, 4.96486027027310, 0.00091180577675, 0.00003808887016, 0.00064901973759, 0.00001955186140, 160.23115511073263, 4.94784253271321, 0.00035362263172, 0.00003808923593, 0.00000000000000, 0.00001955208976, 151.82079570631208, 4.96486027027310, 0.00035362244520, 0.00003808887016, 0.00000000000000, 0.00001955186140, 151.80377796875217, 4.94784253271321, 0.00476689743463, 0.00023015943190, 0.00016037702153, 0.00000236370352, 0.00007860036567, 0.00000480236758, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.510, 0.198, -0.298008, 0.226325
  69,   61,   61,    0, 287.20110036867305, 0.00004568714691, -3.26195099492421, 0.00004486787997, 0.00165334349861, 0.00034029156360, 0.00134431538975, 0.00017010143600, 4952.24997176925535, 0.27411890494794, 4528.31415625611771, 0.26920495386756, 0.00089481338556, 0.00012237035689, 0.00075258112934, 0.00008810959177, 133.38282087242635, 32.43208036639290, 0.00089481287889, 0.00012236785411, 0.00075256413575, 0.00008810935433, 133.36522683322687, 32.41448632719341, 0.00000000000000, 0.00012237035689, 0.00000000000000, 0.00008810959177, 0.00000000000000, 32.43208036639290, 0.00000000000000, 0.00012236785411, 0.00000000000000, 0.00008810935433, 0.00000000000000, 32.41448632719341, 0.00159890706736, 0.00022980981121, 0.00016373235849, -0.00000509013444, 0.00008316872845, -0.00000093142290, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.428, 0.537, -0.309211, 0.238104
  70,   62,   62,    0, 287.15273384229062, 0.00005754975484, -3.48895649538529, 0.00005345272997, 0.00184170127480, 0.00035926330084, 0.00149232233510, 0.00017003867462, 5241.47355877981317, 0.34529183315001, 3166.18243876110455, 0.32071637006346, 0.00115372241920, 0.00017828987417, 0.00058570303538, 0.00004920647700, 132.55925971492152, 9.19266609128102, 0.00115371094520, 0.00017828974942, 0.00058569748529, 0.00004920555582, 132.53749959390188, 9.17090597026138, 0.00084734152180, 0.00017828987417, 0.00000000000000, 0.00004920647700, 124.21968864292162, 9.19266609128102, 0.00084733074239, 0.00017828974942, 0.00000000000000, 0.00004920555582, 124.19792852190199, 9.17090597026138, 0.00165337287110, 0.00028989217398, 0.00017686958017, 0.00002240843423, 0.00008359634376, 0.00004358548540, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.781, 1.230, -0.357577, 0.011098
  71,   63,   63,    0, 287.15157924972425, 0.00005623768634, -3.48637682025235, 0.00007331283243, 0.00094020592148, 0.00030895424652, 0.00092482818009, 0.00017355971804, 5248.39403446927918, 0.33741951229216, 3181.65784929916163, 0.43987699506638, 0.00087467395077, 0.00019218730771, 0.00063641154661, 0.00010200825137, 31.25130438123318, 27.61962977957865, 0.00087466876556, 0.00019218638088, 0.00063640287342, 0.00010200674846, 31.22949011566766, 27.59781551401312, 0.00000000000000, 0.00019218730771, 0.00000000000000, 0.00010200825137, 0.00000000000000, 27.61962977957865, 0.00000000000000, 0.00019218638088, 0.00000000000000, 0.00010200674846, 0.00000000000000, 27.59781551401312, 0.00077399246462, 0.00017482353394, 0.00017614926037, 0.00001826633888, 0.00002539136221, 0.00001827682354, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.392, 0.816, -0.358732, 0.013678
  72,   64,   64,    0, 287.14267815616950, 0.00000594918244, -3.85520343805247, 0.00000943492832, 0.00763722972278, 0.00030487602463, 0.00744892314414, 0.00017082556624, 5300.79160593017878, 0.03569435740249, 968.69133797495044, 0.05660848596767, 0.00086530063211, 0.00002287552971, 0.00064879337871, 0.00001290687261, 163.26146645714442, 3.70667161236183, 0.00086527442559, 0.00002287514812, 0.00064878726331, 0.00001290657530, 163.23674878719766, 3.68195394241506, 0.00019682431590, 0.00002287552971, 0.00000000000000, 0.00001290687261, 157.88107554723484, 3.70667161236183, 0.00019681777010, 0.00002287514812, 0.00000000000000, 0.00001290657530, 157.85635787728808, 3.68195394241506, 0.00787253056204, 0.00027058846195, 0.00017243293405, 0.00001194741890, 0.00011796163744, 0.00002757067887, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.747, 0.217, -0.367633, -0.355149
  73,   65,   65,    0, 287.06230033736750, 0.00002818496985, -3.87536939180962, 0.00004501465098, 0.00138034486571, 0.00028510472068, 0.00145300677068, 0.00016863792961, 5781.89121677434559, 0.16910463146422, 847.48900115567301, 0.27008213792893, 0.00081144002918, 0.00010627213238, 0.00064106180289, 0.00006593441857, 174.79492667001526, 22.20322596758282, 0.00081141877974, 0.00010627161393, 0.00064104531961, 0.00006593131832, 174.76464754717131, 22.17294684473888, 0.00000000000000, 0.00010627213238, 0.00000000000000, 0.00006593441857, 0.00000000000000, 22.20322596758282, 0.00000000000000, 0.00010627161393, 0.00000000000000, 0.00006593131832, 0.00000000000000, 22.17294684473888, 0.00124047035983, 0.00020669601090, 0.00017268292140, -0.00000983142218, 0.00002338011291, -0.00000965876916, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.112, 0.369, -0.448011, -0.375314
  74,   66,   66,    0, 287.04643333935951, 0.00001238518438, -3.67554651412283, 0.00002298220029, 0.00274802900812, 0.00027767522672, 0.00299120571125, 0.00016652793860, 5877.51166410035421, 0.07430865543057, 2046.36550710074425, 0.13789256897465, 0.00082962032537, 0.00005438265043, 0.00060635321656, 0.00002866991135, 173.38092736755581, 8.25409052443357, 0.00082961375501, 0.00005438255456, 0.00060633537933, 0.00002866889137, 173.35119069197009, 8.22435384884784, 0.00000000000000, 0.00005438265043, 0.00000000000000, 0.00002866991135, 0.00000000000000, 8.25409052443357, 0.00000000000000, 0.00005438255456, 0.00000000000000, 0.00002866889137, 0.00000000000000, 8.22435384884784, 0.00256301162192, 0.00024348404882, 0.00017347482208, 0.00001974780207, 0.00006145798397, 0.00001975150735, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.038, 0.219, -0.463878, -0.175492
  75,   67,   67,    0, 287.04317139008765, 0.00000696406338, -3.78520245900037, 0.00001299234663, 0.00641792183523, 0.00031129638888, 0.00580297855111, 0.00016518522052, 5896.69345725251151, 0.04178298175999, 1388.42565330057073, 0.07795312334962, 0.00092233434543, 0.00003085515585, 0.00065658151980, 0.00001590339089, 171.32605415233706, 4.00978164942176, 0.00092231688688, 0.00003085485684, 0.00065656408159, 0.00001590282167, 171.29521600094751, 3.97894349803218, 0.00000000000000, 0.00003085515585, 0.00000000000000, 0.00001590339089, 0.00000000000000, 4.00978164942176, 0.00000000000000, 0.00003085485684, 0.00000000000000, 0.00001590282167, 0.00000000000000, 3.97894349803218, 0.00641882705341, 0.00026799862487, 0.00016489172413, 0.00002563134331, 0.00006930684322, 0.00002703925020, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.286, 0.164, -0.467140, -0.285148
  76,   69,   68,    0, 287.03582853018736, 0.00002246406276, -3.33446003018880, 0.00002868644769, 0.00203564451840, 0.00028401288859, 0.00203631327557, 0.00016341383944, 5942.04361251738646, 0.13477976192653, 4092.84937575070262, 0.17211797399327, 0.00079667900696, 0.00006884570352, 0.00068707547992, 0.00005120347827, 16.80216556141191, 23.59354824328233, 0.00079666843668, 0.00006884448379, 0.00068705824982, 0.00005120242200, 16.77456842376770, 23.56595110563812, 0.00000000000000, 0.00006884570352, 0.00000000000000, 0.00005120347827, 0.00000000000000, 23.59354824328233, 0.00000000000000, 0.00006884448379, 0.00000000000000, 0.00005120242200, 0.00000000000000, 23.56595110563812, 0.00193297269240, 0.00019642181513, 0.00016409940145, 0.00001875426642, 0.00004221951895, 0.00001980303023, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.523, 0.393, -0.474483, 0.165595
  77,   70,   69,    0, 287.02957241960786, 0.00002328985559, -2.99245097241786, 0.00003289826267, 0.00289737782491, 0.00035633619223, 0.00227648273948, 0.00017327808684, 5980.46556597429571, 0.13973421917969, 6144.84595157691001, 0.19738183603287, 0.00094751530829, 0.00008063442644, 0.00073553042250, 0.00005007545907, 159.30048501398969, 13.90515364931824, 0.00094750190379, 0.00008062988886, 0.00073548615405, 0.00005007455475, 159.27538836093595, 13.88005699626449, 0.00044310928186, 0.00008063442644, 0.00033162135655, 0.00005007545907, 142.75222447252844, 13.90515364931824, 0.00044310841860, 0.00008062988886, 0.00033159735303, 0.00005007455475, 142.72712781947470, 13.88005699626449, 0.00284400766016, 0.00028469771470, 0.00016688587493, 0.00000144776754, 0.00010705547902, 0.00001005342710, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.048, 0.191, -0.480739, 0.507604
