# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:26:22.166028
# ImageFile=./VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.80802 -02.30.00.1871"
# RestoringBeam="2.89arcsec 2.14arcsec -9.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   56,    0, 305.35358346940239, 0.00000512898560, -2.76718089930277, 0.00000952044415, 0.00733103992941, 0.00027145053666, 0.00643119577917, 0.00014101858015, 3997.65077655982714, 0.03077380812907, 1497.18098441438474, 0.05712204446892, 0.00087884421394, 0.00002273985598, 0.00061684140364, 0.00001146217196, 168.83018472566138, 2.97491137789662, 0.00087883287333, 0.00002273962358, 0.00061684055590, 0.00001146212542, 168.82295368313476, 2.96768033536999, 0.00036138730082, 0.00002273985598, 0.00016590843773, 0.00001146217196, 163.42021720730492, 2.97491137789662, 0.00036138238885, 0.00002273962358, 0.00016590832386, 0.00001146212542, 163.41298616477829, 2.96768033536999, 0.00718586922815, 0.00026044184897, 0.00014013977489, 0.00000702786747, 0.00007127987192, 0.00001572017936, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.534, 0.129, -0.149783, -0.267129
  59,   57,   57,    0, 305.33092125023819, 0.00002653287909, -2.90155153480679, 0.00003224854333, 0.00209084223572, 0.00030726573781, 0.00171174604922, 0.00015469170323, 4133.34501397087297, 0.15919655383791, 690.95442936855341, 0.19348651039447, 0.00080245098414, 0.00007595816187, 0.00072390470826, 0.00006245696012, 177.69902904989462, 37.56366427342260, 0.00080243062628, 0.00007595763533, 0.00072390202820, 0.00006245557737, 177.69029992173739, 37.55493514526538, 0.00041862666754, 0.00007595816187, 0.00000000000000, 0.00006245696012, 76.05409136336118, 37.56366427342260, 0.00041862635226, 0.00007595763533, 0.00000000000000, 0.00006245557737, 76.04536223520397, 37.55493514526538, 0.00211921670161, 0.00020514815560, 0.00014854389883, 0.00000723155154, 0.00004374155833, 0.00000924938831, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.462, 0.256, -0.172446, -0.401500
  60,   58,   58,    0, 305.32233135345365, 0.00003699327792, -2.94845661288420, 0.00006612175773, 0.00150555171489, 0.00033528768687, 0.00111704518808, 0.00015514217871, 4184.77269954431176, 0.22195855525827, 409.52478646306884, 0.39671840126467, 0.00097772336501, 0.00016105501647, 0.00065558614173, 0.00007676969049, 16.91550898026060, 17.24884605398905, 0.00097770225988, 0.00016105157260, 0.00065557695080, 0.00007676859867, 16.90619695499680, 17.23953402872525, 0.00063587293562, 0.00016105501647, 0.00000000000000, 0.00007676969049, 33.67324183374910, 17.24884605398905, 0.00063586571734, 0.00016105157260, 0.00000000000000, 0.00007676859867, 33.66392980848530, 17.23953402872525, 0.00114613956540, 0.00019659154656, 0.00015072869428, 0.00000687985221, 0.00004754020119, 0.00000750936715, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -3.813, 1.856, -0.181035, -0.448405
  61,   59,   59,    0, 305.31914920936100, 0.00001749178452, -2.61373524240604, 0.00003249525951, 0.00155267779912, 0.00022806509974, 0.00164181916027, 0.00013366306827, 4204.15349527870785, 0.10495016311131, 2417.82331982613141, 0.19497117480370, 0.00079995467657, 0.00007806361511, 0.00056221068644, 0.00003818458120, 166.89703284706709, 10.88308748235837, 0.00079995184384, 0.00007806354472, 0.00056220867048, 0.00003818434349, 166.88863233351123, 10.87468696880250, 0.00000000000000, 0.00007806361511, 0.00000000000000, 0.00003818458120, 0.00000000000000, 10.88308748235837, 0.00000000000000, 0.00007806354472, 0.00000000000000, 0.00003818434349, 0.00000000000000, 10.87468696880250, 0.00150386775564, 0.00017261057770, 0.00013880171173, 0.00000039530295, 0.00003016161827, 0.00000060853966, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.178, 0.519, -0.184218, -0.113683
  62,   60,   60,    0, 305.30656668548517, 0.00001155122592, -2.07529804923934, 0.00001362821085, 0.00669136216673, 0.00034507147392, 0.00427443932332, 0.00014590350257, 4280.02361874689450, 0.06930694690121, 5648.41171554819539, 0.08176701825188, 0.00091280463634, 0.00003255639515, 0.00081560033214, 0.00002664354704, 162.97905083725573, 13.13502800822198, 0.00091278774821, 0.00003255535360, 0.00081558820601, 0.00002664351041, 162.97192425959111, 13.12790143055737, 0.00056595720876, 0.00003255639515, 0.00042819990517, 0.00002664354704, 90.30928829350680, 13.13502800822198, 0.00056595395004, 0.00003255535360, 0.00042818808223, 0.00002664351041, 90.30216171584217, 13.12790143055737, 0.01288607413861, 0.00035131162534, 0.00013570908050, 0.00003235567419, 0.00008943258581, 0.00003288219887, C   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.834, 0.158, -0.196800, 0.424754
  63,   60,   61,    0, 305.30600610978149, 0.00001833576068, -2.07420072649568, 0.00002225705183, 0.00610693977203, 0.00041934178832, 0.00303292739188, 0.00014739743462, 4283.38566804411312, 0.11001391248577, 5654.99496623873893, 0.13353862255235, 0.00103815868127, 0.00005247347797, 0.00092239684984, 0.00004310201001, 175.12517278632833, 17.99001932826692, 0.00103813242323, 0.00005247174298, 0.00092238923845, 0.00004310198932, 175.11802967857591, 17.98287622051449, 0.00071037608406, 0.00005247347797, 0.00065513474826, 0.00004310201001, 67.06479123059141, 17.99001932826692, 0.00071036300904, 0.00005247174298, 0.00065512483010, 0.00004310198932, 67.05764812283898, 17.98287622051449, 0.01288607413861, 0.00035131162534, 0.00013570908050, 0.00003235567419, 0.00008943258581, 0.00003288219887, C   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.889, 0.210, -0.197361, 0.425851
  64,   61,   62,    0, 305.29359922685262, 0.00006176067789, -2.39454680067896, 0.00008745697081, 0.00106231553545, 0.00034733993112, 0.00075143303754, 0.00015738332782, 4357.50336962304482, 0.37056158418717, 3732.93018106900809, 0.52474093802702, 0.00091257660822, 0.00020887545800, 0.00073672077314, 0.00014119577792, 166.92058559117561, 44.59802616690366, 0.00091257618334, 0.00020887388644, 0.00073671493861, 0.00014119565630, 166.91182169019515, 44.58926226592321, 0.00045800232047, 0.00020887545800, 0.00041359933810, 0.00014119577792, 122.93261657677479, 44.59802616690366, 0.00045800133944, 0.00020887388644, 0.00041359675590, 0.00014119565630, 122.92385267579434, 44.58926226592321, 0.00080018317111, 0.00017558614599, 0.00014883202675, 0.00000819001343, 0.00000975450712, 0.00000821105732, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.604, 1.729, -0.209768, 0.105505
  65,   62,   63,    0, 305.28208583397947, 0.00001586244044, -2.65518207752739, 0.00002243979782, 0.00612480314359, 0.00040532691473, 0.00316713084723, 0.00014657205332, 4426.25685848046032, 0.09517393248268, 2169.10871240469123, 0.13463829467241, 0.00106506064274, 0.00005294947328, 0.00086349927120, 0.00003720017641, 174.86650823344266, 10.19674255236162, 0.00106505571206, 0.00005294936919, 0.00086349367688, 0.00003719983627, 174.85625768536249, 10.18649200428145, 0.00070501627289, 0.00005294947328, 0.00062306464889, 0.00003720017641, 6.16758478802202, 10.19674255236162, 0.00070501444288, 0.00005294936919, 0.00062305934500, 0.00003719983627, 6.15733423994184, 10.18649200428145, 0.01148693383414, 0.00034021144441, 0.00013566164125, 0.00001573622831, 0.00005214960765, 0.00001713670099, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.607, 0.247, -0.221281, -0.155130
  66,   62,   63,    0, 305.28140886036681, 0.00001740475468, -2.65425142026840, 0.00002718920358, 0.00156903081904, 0.00021795103786, 0.00170134233259, 0.00013159961528, 4430.31531098792766, 0.10442774321753, 2174.69195094148563, 0.16313463232114, 0.00073875847995, 0.00006402594155, 0.00059367323675, 0.00004098451488, 0.27897298908548, 15.80236060688316, 0.00073875583984, 0.00006402586593, 0.00059366876273, 0.00004098410798, 0.26869467642567, 15.79208229422335, 0.00000000000000, 0.00006402594155, 0.00000000000000, 0.00004098451488, 0.00000000000000, 15.80236060688316, 0.00000000000000, 0.00006402586593, 0.00000000000000, 0.00004098410798, 0.00000000000000, 15.79208229422335, 0.01148693383414, 0.00034021144441, 0.00013566164125, 0.00001573622831, 0.00005214960765, 0.00001713670099, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.461, 0.390, -0.221958, -0.154199
  67,   62,   63,    0, 305.28138979852361, 0.00006780553512, -2.65500604501338, 0.00010535791881, 0.00456338800167, 0.00067672253259, 0.00105620491261, 0.00012886356353, 4430.42874604734698, 0.40683015409526, 2170.16419971143932, 0.63214520764958, 0.00197495863042, 0.00027292626814, 0.00104037859982, 0.00011206448096, 27.20600389229114, 12.09050318433936, 0.00197495822958, 0.00027292580866, 0.00104036721417, 0.00011206342045, 27.19572178376845, 12.08022107581666, 0.00183505974425, 0.00027292626814, 0.00078783073711, 0.00011206448096, 30.11500306722609, 12.09050318433936, 0.00183505959824, 0.00027292580866, 0.00078782201803, 0.00011206342045, 30.10472095870340, 12.08022107581666, 0.01148693383414, 0.00034021144441, 0.00013566164125, 0.00001573622831, 0.00005214960765, 0.00001713670099, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.215, 0.186, -0.221977, -0.154954
  68,   63,   64,    0, 305.27300201188820, 0.00001406213774, -2.66942772962646, 0.00001810327142, 0.00282249507142, 0.00026448525862, 0.00281134972734, 0.00015169773270, 4480.68489203438094, 0.08437214471993, 2083.62578393332296, 0.10861915481839, 0.00074648250822, 0.00004350800047, 0.00063960145362, 0.00003195128903, 162.88223363558231, 15.23622616207207, 0.00074647651168, 0.00004350793014, 0.00063959863758, 0.00003195094333, 162.87150507629519, 15.22549760278495, 0.00000000000000, 0.00004350800047, 0.00000000000000, 0.00003195128903, 0.00000000000000, 15.23622616207207, 0.00000000000000, 0.00004350793014, 0.00000000000000, 0.00003195094333, 0.00000000000000, 15.22549760278495, 0.01691926995539, 0.00056791984108, 0.00015222752700, 0.00000520816548, 0.00008863741823, 0.00001046345460, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.745, 0.105, -0.230365, -0.169376
  69,   63,   64,    0, 305.27315491379557, 0.00006244479192, -2.66902888140958, 0.00004695929796, 0.00271098556834, 0.00048414256339, 0.00129190487441, 0.00016483019446, 4479.76893128887514, 0.37466573547097, 2086.01902343148777, 0.28175455899996, 0.00109042491379, 0.00014722594290, 0.00091519080833, 0.00011034065031, 85.71820996154769, 33.06194222153135, 0.00109041711699, 0.00014722593697, 0.00091518599958, 0.00011033928601, 85.70749012285148, 33.05122238283515, 0.00091437925262, 0.00014722594290, 0.00044247281272, 0.00011034065031, 83.46196747098537, 33.06194222153135, 0.00091437315824, 0.00014722593697, 0.00044247027313, 0.00011033928601, 83.45124763228917, 33.05122238283515, 0.01691926995539, 0.00056791984108, 0.00015222752700, 0.00000520816548, 0.00008863741823, 0.00001046345460, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.881, 0.106, -0.230212, -0.168977
  70,   63,   64,    0, 305.27341401724885, 0.00003712193161, -2.66804962217322, 0.00008126305922, 0.01142983328224, 0.00080709272811, 0.00211322904423, 0.00012615495534, 4478.21710744160282, 0.22272978462465, 2091.89482536930564, 0.48757626666672, 0.00282575446404, 0.00020560179315, 0.00091026872003, 0.00004458539616, 22.01165057080184, 4.43904499562400, 0.00282575237103, 0.00020560109061, 0.00091025816500, 0.00004458499849, 22.00094671508798, 4.42834113991013, 0.00272447546907, 0.00020560179315, 0.00062927087638, 0.00004458539616, 23.06561828275100, 4.43904499562400, 0.00272447373475, 0.00020560109061, 0.00062926351413, 0.00004458499849, 23.05491442703713, 4.42834113991013, 0.01691926995539, 0.00056791984108, 0.00015222752700, 0.00000520816548, 0.00008863741823, 0.00001046345460, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.480, 0.331, -0.229953, -0.167998
  71,   64,   65,    0, 305.24618028153986, 0.00008033268043, -2.70868726943456, 0.00011925106901, 0.00173606569564, 0.00048108647517, 0.00075361808490, 0.00015135255527, 4641.38958045538493, 0.48199122289672, 1848.04000151916352, 0.71550168041820, 0.00132218887864, 0.00030631939991, 0.00082857905069, 0.00014425465522, 26.93928543348538, 23.24138559103393, 0.00132218790028, 0.00030631901845, 0.00082856584021, 0.00014425242823, 26.92713166757565, 23.22923182512420, 0.00110733543622, 0.00030631939991, 0.00046238626078, 0.00014425465522, 34.89719144422128, 23.24138559103393, 0.00110733533713, 0.00030631901845, 0.00046237858797, 0.00014425242823, 34.88503767831155, 23.22923182512420, 0.00105664378570, 0.00019391366754, 0.00014436517085, 0.00001721891749, 0.00007288942288, 0.00001780138518, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.188, 1.847, -0.257186, -0.208635
  72,   65,   66,    0, 305.24203179052802, 0.00005448421181, -2.53364348334859, 0.00005839679868, 0.00071235160652, 0.00022999950785, 0.00070063603184, 0.00013080080434, 4666.47153616590822, 0.32690187595943, 2898.29503390544187, 0.35038073290473, 0.00075224718537, 0.00015182748035, 0.00064276365429, 0.00011099346023, 141.60813952432966, 51.85322616294703, 0.00075224311318, 0.00015182669303, 0.00064276035012, 0.00011099286439, 141.59658735896801, 51.84167399758537, 0.00000000000000, 0.00015182748035, 0.00000000000000, 0.00011099346023, 0.00000000000000, 51.85322616294703, 0.00000000000000, 0.00015182669303, 0.00000000000000, 0.00011099286439, 0.00000000000000, 51.84167399758537, 0.00053671571688, 0.00013288366771, 0.00013087136904, 0.00000755917836, 0.00001003072521, 0.00000754992743, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 2.028, 2.572, -0.261335, -0.033592
  73,   66,   67,    0, 305.23411419864203, 0.00000176325227, -2.65411451515057, 0.00000311994087, 0.01901587747192, 0.00025248387475, 0.01789920915284, 0.00013801155170, 4713.77641272544588, 0.01057939643618, 2175.46037578484311, 0.01871957784122, 0.00082772880016, 0.00000739818179, 0.00061038826594, 0.00000406005984, 171.92955089461447, 1.19387706927188, 0.00082772423084, 0.00000739815693, 0.00061038270256, 0.00000406001408, 171.91708314591176, 1.18140932056917, 0.00020939241193, 0.00000739818179, 0.00013832298679, 0.00000406005984, 6.57582725960336, 1.19387706927188, 0.00020939193460, 0.00000739815693, 0.00013832127779, 0.00000406001408, 6.56335951090066, 1.18140932056917, 0.01888701836007, 0.00026849452556, 0.00013840827160, -0.00002066600609, 0.00009313850751, 0.00000234796062, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.955, 0.054, -0.269253, -0.154063
  74,   67,   68,    0, 305.23084914202371, 0.00005104763850, -2.17945917957005, 0.00007158829976, 0.00111134618858, 0.00031011483238, 0.00083053878805, 0.00014589436252, 4733.91671536570448, 0.30628236813314, 5023.37714309291005, 0.42952307703840, 0.00089441449207, 0.00017328433000, 0.00071148816341, 0.00011331943411, 162.19629264735286, 35.15402704894998, 0.00089440778506, 0.00017327969897, 0.00071147432624, 0.00011331940899, 162.18592920564680, 35.14366360724391, 0.00044630295396, 0.00017328433000, 0.00033505839938, 0.00011331943411, 122.28535671529940, 35.15402704894998, 0.00044630271675, 0.00017327969897, 0.00033504954879, 0.00011331940899, 122.27499327359334, 35.14366360724391, 0.00099218401036, 0.00019216675472, 0.00013914430747, 0.00000342053067, 0.00003636003021, 0.00000402530713, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 1.405, 1.002, -0.272518, 0.320593
  75,   68,   69,    0, 305.23061494655070, 0.00003612623040, -2.48660406820807, 0.00007888488167, 0.00133204369501, 0.00032058196308, 0.00099759044543, 0.00014749942568, 4734.96373484524793, 0.21675491360602, 3180.51759341678462, 0.47330928490882, 0.00103309919593, 0.00019093948297, 0.00061465928931, 0.00007270375255, 165.52335508729300, 14.84769218302632, 0.00103309871678, 0.00019093928385, 0.00061465260606, 0.00007270300417, 165.51152197722070, 14.83585907295401, 0.00065454618619, 0.00019093948297, 0.00014813687712, 0.00007270375255, 161.79606681855290, 14.84769218302632, 0.00065454566314, 0.00019093928385, 0.00014813531612, 0.00007270300417, 161.78423370848060, 14.83585907295401, 0.00100056794451, 0.00018202687377, 0.00014637365530, 0.00001156721555, 0.00002934760596, 0.00001216811233, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.757, 0.838, -0.272752, 0.013448
  76,   69,   70,    0, 305.22507939609932, 0.00004455895638, -2.76741655209857, 0.00004907054259, 0.00134276265865, 0.00028864068950, 0.00100022128531, 0.00013598436702, 4767.77030049359564, 0.26735058900011, 1495.64159229676034, 0.29442005226020, 0.00085551688101, 0.00012329533703, 0.00074625933893, 0.00009571003909, 146.41898773003416, 43.48013054987405, 0.00085549840702, 0.00012329533689, 0.00074625854480, 0.00009570787063, 146.40555183406650, 43.46669465390639, 0.00050665539570, 0.00012329533703, 0.00019331674210, 0.00009571003909, 99.13462175723710, 43.48013054987405, 0.00050664764908, 0.00012329533689, 0.00019331531764, 0.00009570787063, 99.12118586126944, 43.46669465390639, 0.00109326679879, 0.00016547171533, 0.00012883587624, -0.00000257427382, 0.00003951006147, -0.00000202838851, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.495, 0.686, -0.278287, -0.267365
  77,   70,   71,    0, 305.20862341492881, 0.00001078325322, -2.58697940892230, 0.00001916323790, 0.00332811241923, 0.00026031909293, 0.00307579103213, 0.00013982484292, 4866.64993748180586, 0.06469866102593, 2578.23728836735427, 0.11497929729766, 0.00085906956601, 0.00004644139864, 0.00059899668907, 0.00002289826055, 164.25182715876832, 6.04158265399341, 0.00085906606087, 0.00004644137681, 0.00059899053359, 0.00002289794256, 164.23852410526968, 6.02827960049477, 0.00032994644248, 0.00004644139864, 0.00000000000000, 0.00002289826055, 147.03180624722518, 6.04158265399341, 0.00032994370882, 0.00004644137681, 0.00000000000000, 0.00002289794256, 147.01850319372653, 6.02827960049477, 0.00337947440424, 0.00023891953681, 0.00014061955153, 0.00001538566357, 0.00004521056690, 0.00001928399251, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.082, 0.219, -0.294743, -0.086927
  78,   71,   72,    0, 305.16835877521601, 0.00004391094530, -2.09593787924038, 0.00006955279366, 0.00092354139362, 0.00027703647736, 0.00086358666913, 0.00015044546497, 5108.69169963869081, 0.26346116729207, 5524.40821917458379, 0.41730638584540, 0.00084021615404, 0.00017152109982, 0.00060531715546, 0.00008999177112, 159.60018383362419, 25.05736704032954, 0.00084020737332, 0.00017151436328, 0.00060529809434, 0.00008999153134, 159.58793189179346, 25.04511509849881, 0.00032278682176, 0.00017152109982, 0.00000000000000, 0.00008999177112, 130.79478214796296, 25.05736704032954, 0.00032278681644, 0.00017151436328, 0.00000000000000, 0.00008999153134, 130.78253020613224, 25.04511509849881, 0.00514600493272, 0.00034640043223, 0.00015106587671, 0.00000848144555, 0.00004952597737, 0.00000867970994, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.810, 0.465, -0.335008, 0.404114
  79,   71,   72,    0, 305.16810980812613, 0.00007135998219, -2.09674452839498, 0.00007881314499, 0.00045419407684, 0.00020617510690, 0.00059019039185, 0.00013285190010, 5110.18344134003837, 0.42815257474247, 5519.56806364746626, 0.47286715467072, 0.00078638171297, 0.00023792350365, 0.00046541402586, 0.00007794473710, 138.53966572095999, 20.89821248845627, 0.00078638094104, 0.00023791458096, 0.00046539499792, 0.00007794439701, 138.52739995793956, 20.88594672543583, 0.00000000000000, 0.00023792350365, 0.00000000000000, 0.00007794473710, 0.00000000000000, 20.89821248845627, 0.00000000000000, 0.00023791458096, 0.00000000000000, 0.00007794439701, 0.00000000000000, 20.88594672543583, 0.00514600493272, 0.00034640043223, 0.00015106587671, 0.00000848144555, 0.00004952597737, 0.00000867970994, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.667, 0.928, -0.335257, 0.403307
  80,   71,   72,    0, 305.16755126396987, 0.00011255013223, -2.09620209907814, 0.00018560370629, 0.00596151406316, 0.00111031166668, 0.00074275011544, 0.00012367391475, 5113.53310290592890, 0.67528918848088, 5522.82170322064576, 1.11359458587594, 0.00256784137492, 0.00045521918445, 0.00148651483620, 0.00023248109572, 161.03659042987576, 19.07199033479337, 0.00256781228021, 0.00045520245159, 0.00148646926011, 0.00023247987947, 161.02430740878447, 19.05970731370208, 0.00244123849502, 0.00045521918445, 0.00135982849673, 0.00023248109572, 160.36205638894120, 19.07199033479337, 0.00244121189949, 0.00045520245159, 0.00135978621177, 0.00023247987947, 160.34977336784991, 19.05970731370208, 0.00514600493272, 0.00034640043223, 0.00015106587671, 0.00000848144555, 0.00004952597737, 0.00000867970994, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.776, 0.434, -0.335815, 0.403850
  81,   71,   72,    0, 305.16805542456945, 0.00001387521118, -2.09600913295250, 0.00008161745152, 0.00004135252126, 0.00004621431174, 0.00054107582256, 0.00002057635271, 5110.51046322365619, 0.08324977989719, 5523.98024343572615, 0.48969254163991, 0.00063143594820, 0.00019495184408, 0.00005756230095, 0.00000026962530, 170.36429829368279, 0.39498900568417, 0.00063142469056, 0.00019494694394, 0.00027777777778, 0.00000026962076, 170.35203483606756, 0.38272554806893, 0.00000000000000, 0.00019495184408, 0.00000000000000, 0.00000026962530, 0.00000000000000, 0.39498900568417, 0.00000000000000, 0.00019494694394, 0.00000000000000, 0.00000026962076, 0.00000000000000, 0.38272554806893, 0.00514600493272, 0.00034640043223, 0.00015106587671, 0.00000848144555, 0.00004952597737, 0.00000867970994, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.576, 0.696, -0.335311, 0.404043
  82,   72,   73,    0, 305.16675622363755, 0.00004000537973, -2.24055905346642, 0.00005431839954, 0.00130438539648, 0.00029523743277, 0.00102516816320, 0.00014416805240, 5118.10753970060523, 0.24002813806516, 4656.69352249825897, 0.32590705771490, 0.00084885454950, 0.00012891525906, 0.00071284454781, 0.00009282642586, 169.67568297288173, 35.80534081719075, 0.00084884963911, 0.00012891200387, 0.00071282907937, 0.00009282621853, 169.66252356710140, 35.79218141141042, 0.00039581936080, 0.00012891525906, 0.00027800861727, 0.00009282642586, 83.59460256317594, 35.80534081719075, 0.00039581140591, 0.00012891200387, 0.00027800656364, 0.00009282621853, 83.58144315739561, 35.79218141141042, 0.00115221665982, 0.00015976187611, 0.00013799854787, 0.00000328128999, 0.00003687729986, 0.00000424455402, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.684, 0.894, -0.336611, 0.259493
  83,   73,   74,    0, 305.16387601014230, 0.00012068765328, -2.10180969487319, 0.00013656977857, 0.01039229079647, 0.00143184416116, 0.00088077659298, 0.00011221285594, 5135.56218507115864, 0.72411322627089, 5489.17128885303919, 0.81939887847177, 0.00252670891940, 0.00032518718259, 0.00222082212004, 0.00028008462589, 163.06766726124656, 44.93415842680441, 0.00252667830657, 0.00032517371150, 0.00222075645758, 0.00028008455431, 163.05521660927070, 44.92170777482857, 0.00239743578449, 0.00032518718259, 0.00213865713573, 0.00028008462589, 161.18556180904426, 44.93415842680441, 0.00239740967169, 0.00032517371150, 0.00213859128567, 0.00028008455431, 161.17311115706843, 44.92170777482857, 0.00505609877079, 0.00033922163286, 0.00015410178457, -0.00001930010148, 0.00010003583884, -0.00001867277388, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.344, 0.480, -0.339491, 0.398242
  84,   74,   75,    0, 305.14897646855758, 0.00001312446359, -2.34593899286273, 0.00002608058697, 0.00297343406640, 0.00029493525613, 0.00259624016545, 0.00015261917092, 5224.54608811745311, 0.07874527087202, 4024.39007629476464, 0.15648295918583, 0.00088466905789, 0.00006158761150, 0.00061566977546, 0.00003056073265, 175.07446334212918, 7.81391398366674, 0.00088466701925, 0.00006158723368, 0.00061565721107, 0.00003056022598, 175.05995766689762, 7.79940830843517, 0.00038122607826, 0.00006158761150, 0.00014704361856, 0.00003056073265, 5.46191020393431, 7.81391398366674, 0.00038122404810, 0.00006158723368, 0.00014704106193, 0.00003056022598, 5.44740452870274, 7.79940830843517, 0.00302619944688, 0.00025542706154, 0.00015169581457, 0.00000686888916, 0.00007835752331, 0.00001352952040, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.173, 0.548, -0.354390, 0.154113
  85,   75,   76,    0, 305.14671656102610, 0.00002198049113, -2.49175311931423, 0.00003957600094, 0.00156290149522, 0.00025394582158, 0.00146027143111, 0.00013737859801, 5237.86406894736047, 0.13188038612055, 3149.50279665594826, 0.23745600912360, 0.00085417134154, 0.00009563065979, 0.00059589094138, 0.00004710701759, 165.08105873072162, 12.49376945889216, 0.00085417042669, 0.00009563055446, 0.00059588005068, 0.00004710615815, 165.06555377177335, 12.47826449994390, 0.00031281778051, 0.00009563065979, 0.00000000000000, 0.00004710701759, 148.71088596310969, 12.49376945889216, 0.00031281626943, 0.00009563055446, 0.00000000000000, 0.00004710615815, 148.69538100416142, 12.47826449994390, 0.00143865932559, 0.00017221975701, 0.00013848744857, -0.00001065466495, 0.00001875511953, -0.00001057079407, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.183, 0.377, -0.356650, 0.008299
  86,   76,   77,    0, 305.12506315246043, 0.00001941310583, -2.25333331659692, 0.00003417261122, 0.00183241693082, 0.00026517229637, 0.00170254637017, 0.00014384600789, 5368.05000752452634, 0.11647609267362, 4579.98066935519455, 0.20503377037155, 0.00082900609025, 0.00008072651187, 0.00061742820060, 0.00004526116463, 174.50450078991344, 13.35341636819445, 0.00082900056270, 0.00008072519533, 0.00061741315782, 0.00004526049822, 174.48962719676734, 13.33854277504835, 0.00024042228689, 0.00008072651187, 0.00012619164276, 0.00004526116463, 27.31011778529491, 13.35341636819445, 0.00024041664417, 0.00008072519533, 0.00012619068854, 0.00004526049822, 27.29524419214880, 13.33854277504835, 0.00174854860476, 0.00019572936240, 0.00014367882977, -0.00000020736174, 0.00002612402932, 0.00000056863973, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.806, 0.358, -0.378304, 0.246719
