# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T06:23:12.552669
# ImageFile=./VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.16557 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -3.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   48,    0, 304.59104734568115, 0.00002686391919, -1.31463744075053, 0.00003849346108, 0.00117634001042, 0.00022675698013, 0.00119589764013, 0.00013152054403, 2557.99818759736672, 0.16118331468902, 4212.45850662186604, 0.23095955723025, 0.00075463549850, 0.00009151604305, 0.00062158885420, 0.00006199296249, 169.21326198672867, 25.13222929814326, 0.00075463094511, 0.00009151580936, 0.00062158857767, 0.00006199271918, 169.21533492085655, 25.13430223227114, 0.00000000000000, 0.00009151604305, 0.00000000000000, 0.00006199296249, 0.00000000000000, 25.13222929814326, 0.00000000000000, 0.00009151580936, 0.00000000000000, 0.00006199271918, 0.00000000000000, 25.13430223227114, 0.00109194459937, 0.00017323529965, 0.00013300383580, 0.00000894614732, 0.00003059910523, 0.00000928048848, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.159, 0.862, 0.090357, 0.185412
  59,   48,   49,    0, 304.57186717574149, 0.00002819662928, -1.03252596777107, 0.00006163073790, 0.00044129495021, 0.00015615405242, 0.00065607936869, 0.00011229330431, 2673.00573325504001, 0.16917964488331, 5905.10240212973804, 0.36977211688945, 0.00068273710837, 0.00014605319549, 0.00046982123000, 0.00006433836851, 7.18912794175924, 21.07680459127390, 0.00068271558639, 0.00014604944425, 0.00046982003685, 0.00006433782939, 7.19041049048360, 21.07808713999826, 0.00000000000000, 0.00014605319549, 0.00000000000000, 0.00006433836851, 0.00000000000000, 21.07680459127390, 0.00000000000000, 0.00014604944425, 0.00000000000000, 0.00006433782939, 0.00000000000000, 21.07808713999826, 0.00034767550198, 0.00012594107888, 0.00013092298468, -0.00000207324274, 0.00000078792419, -0.00000207103380, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.791, 1.092, 0.071177, 0.467523
  60,   49,   50,    0, 304.55123853485605, 0.00011552005872, -1.31156185762799, 0.00007125137150, 0.00147676792230, 0.00039097791199, 0.00073400237301, 0.00013471586339, 2796.78762346135591, 0.69312008314190, 4230.91959358074564, 0.42750591546977, 0.00133298124408, 0.00030104167680, 0.00071976718417, 0.00010735740519, 117.28663558097924, 17.05881496806166, 0.00133297774259, 0.00030104042297, 0.00071976490009, 0.00010735722968, 117.28779253327991, 17.05997192036233, 0.00116599376504, 0.00030104167680, 0.00000000000000, 0.00010735740519, 112.21114343641437, 17.05881496806166, 0.00116599129053, 0.00030104042297, 0.00000000000000, 0.00010735722968, 112.21230038871505, 17.05997192036233, 0.00117702342047, 0.00018651965442, 0.00013172769104, 0.00000426389170, 0.00004170521424, 0.00002019897693, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.263, 0.584, 0.050549, 0.188488
  61,   50,   51,    0, 304.53065945359043, 0.00003757370369, -1.17213732512165, 0.00004276334643, 0.00145764901095, 0.00028935792251, 0.00117535455168, 0.00014426449050, 2920.22024761866851, 0.22544219142883, 5067.46035846873292, 0.25657587653797, 0.00079577256840, 0.00010069839186, 0.00074319204469, 0.00008848070759, 0.05912215904259, 75.50841642590743, 0.00079575953842, 0.00010069834867, 0.00074319194071, 0.00008847928436, 0.05973519043809, 75.50902945730293, 0.00000000000000, 0.00010069839186, 0.00000000000000, 0.00008848070759, 0.00000000000000, 75.50841642590743, 0.00000000000000, 0.00010069834867, 0.00000000000000, 0.00008847928436, 0.00000000000000, 75.50902945730293, 0.00125441619428, 0.00019290218629, 0.00013801621390, 0.00000629375518, 0.00005026404324, 0.00000741838721, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.075, 0.445, 0.029970, 0.327912
  62,   51,   52,    0, 304.47313707835639, 0.00003924503507, -1.17792001725920, 0.00007831914256, 0.00099570852581, 0.00028286472405, 0.00082097902052, 0.00014093180850, 3265.28192277399603, 0.23547018336277, 5032.76495441475709, 0.46990742848613, 0.00091175119027, 0.00018442841057, 0.00063435083734, 0.00009241276498, 0.23766229098890, 22.88076477577995, 0.00091173677043, 0.00018442575455, 0.00063435077096, 0.00009241262464, 0.23709591951702, 22.88019840430808, 0.00043963726077, 0.00018442841057, 0.00021124404937, 0.00009241276498, 6.88417987247423, 22.88076477577995, 0.00043963027015, 0.00018442575455, 0.00021124404527, 0.00009241262464, 6.88361350100235, 22.88019840430808, 0.00078008434169, 0.00016324624430, 0.00013856260921, -0.00001819741738, 0.00000906095192, -0.00001821539445, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.759, 1.522, -0.027553, 0.322129
  63,   52,   53,    0, 304.45481246879092, 0.00007634379637, -1.91368960239596, 0.00008864142333, 0.00097032648411, 0.00030926405575, 0.00068727484199, 0.00013775254338, 3375.11096746792782, 0.45806263109955, 618.17734158722692, 0.53183468031753, 0.00104039331171, 0.00025408170586, 0.00064714279389, 0.00010645415909, 141.10223321751928, 21.74254286452416, 0.00104037382132, 0.00025407648690, 0.00064713784539, 0.00010645353740, 141.10070121465571, 21.74101086166058, 0.00075459914579, 0.00025408170586, 0.00000000000000, 0.00010645415909, 128.42107036415823, 21.74254286452416, 0.00075458928105, 0.00025407648690, 0.00000000000000, 0.00010645353740, 128.41953836129463, 21.74101086166058, 0.00071665328980, 0.00016431426814, 0.00013457395835, 0.00000593458844, 0.00002335749559, 0.00000598772658, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.622, 1.745, -0.045877, -0.413640
  64,   53,   54,    0, 304.44239297168843, 0.00001450662590, -1.94105511861333, 0.00003774957412, 0.00133175780073, 0.00021404021382, 0.00156089513498, 0.00013050621332, 3449.58073974536956, 0.08703971029311, 453.98704011871047, 0.22649073568866, 0.00081974362843, 0.00008981076638, 0.00049634692731, 0.00003167013458, 171.23829626824866, 8.16499964180628, 0.00081971893378, 0.00008980825749, 0.00049634692029, 0.00003167006475, 171.23632170723090, 8.16302508078853, 0.00000000000000, 0.00008981076638, 0.00000000000000, 0.00003167013458, 0.00000000000000, 8.16499964180628, 0.00000000000000, 0.00008980825749, 0.00000000000000, 0.00003167006475, 0.00000000000000, 8.16302508078853, 0.00134855294186, 0.00018330281097, 0.00014291534899, 0.00000069863916, 0.00002748079896, 0.00000129072293, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.814, 0.729, -0.058297, -0.441006
  65,   54,   55,    0, 304.42452826591187, 0.00000288807698, -1.36511173737567, 0.00000495302595, 0.01110103756412, 0.00024113417611, 0.01060775212369, 0.00013343851025, 3556.83990763557995, 0.01732844661747, 3909.61715946922141, 0.02971807334645, 0.00081150824812, 0.00001168997441, 0.00061496108550, 0.00000675526916, 175.27306668051659, 2.09251114000534, 0.00081150621673, 0.00001168994070, 0.00061496037648, 0.00000675526392, 175.27125235541524, 2.09069681490398, 0.00016918261233, 0.00001168997441, 0.00011104017398, 0.00000675526916, 120.47359677148592, 2.09251114000534, 0.00016918261210, 0.00001168994070, 0.00011103976814, 0.00000675526392, 120.47178244638455, 2.09069681490398, 0.01126580800299, 0.00025217040808, 0.00013389191008, -0.00000326662212, 0.00013733320520, 0.00003588295658, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.989, 0.118, -0.076162, 0.134938
  66,   55,   56,    0, 304.42384688857908, 0.00003303762019, -1.54640456534225, 0.00008284975683, 0.00065555239543, 0.00022016952532, 0.00070149802969, 0.00012783728268, 3560.88994530070795, 0.19822554210297, 2821.86082824105370, 0.49709837853793, 0.00084402717673, 0.00019599318732, 0.00052798773073, 0.00007550947242, 5.94606547562574, 19.04034287766477, 0.00084402698960, 0.00019599317680, 0.00052798720048, 0.00007550938389, 5.94399185881463, 19.03826926085366, 0.00000000000000, 0.00019599318732, 0.00000000000000, 0.00007550947242, 0.00000000000000, 19.04034287766477, 0.00000000000000, 0.00019599317680, 0.00000000000000, 0.00007550938389, 0.00000000000000, 19.03826926085366, 0.00048079520667, 0.00013745306086, 0.00013555769692, -0.00002090791713, 0.00001415870338, -0.00002082864739, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.734, 1.166, -0.076843, -0.046355
  67,   56,   57,    0, 304.42301826859585, 0.00002286399358, -1.52015199089377, 0.00003585396524, 0.00148518317539, 0.00024449778511, 0.00143254367513, 0.00013653513577, 3565.86556355431912, 0.13718383550430, 2979.37607153494992, 0.21512377828330, 0.00079320864073, 0.00008510126397, 0.00062328103710, 0.00005277259494, 9.19902398333473, 17.93528303964001, 0.00079320863405, 0.00008510126369, 0.00062328043162, 0.00005277254341, 9.19696357218696, 17.93322262849223, 0.00000000000000, 0.00008510126397, 0.00000000000000, 0.00005277259494, 0.00000000000000, 17.93528303964001, 0.00000000000000, 0.00008510126369, 0.00000000000000, 0.00005277254341, 0.00000000000000, 17.93322262849223, 0.00134037720446, 0.00017548613225, 0.00013682093413, 0.00000793057188, 0.00004929106944, 0.00000982228448, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.992, 0.464, -0.077672, -0.020103
  68,   57,   58,    0, 304.40345763139254, 0.00003787366199, -1.27702914362441, 0.00005813403396, 0.00098214684957, 0.00025694649106, 0.00090887017743, 0.00013981208271, 3683.24836523628392, 0.22724164489866, 4438.10508462521739, 0.34880156145915, 0.00080131889182, 0.00013701572684, 0.00064309018838, 0.00008900052134, 3.16183282164617, 31.50899689020275, 0.00080131254523, 0.00013701451535, 0.00064308948458, 0.00008900050594, 3.15966597191961, 31.50683004047619, 0.00026525856125, 0.00013701572684, 0.00000000000000, 0.00008900052134, 67.58684268798895, 31.50899689020275, 0.00026525732533, 0.00013701451535, 0.00000000000000, 0.00008900050594, 67.58467583826238, 31.50683004047619, 0.00081055404964, 0.00015387307720, 0.00013852934353, -0.00000696754296, 0.00001577708827, -0.00000692394269, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.846, 0.814, -0.097232, 0.223020
  69,   58,   59,    0, 304.40309320757012, 0.00005387086388, -1.54034677125828, 0.00004649742205, 0.00068448756108, 0.00021573968884, 0.00073875648238, 0.00013086859404, 3685.36820254850818, 0.32322471463831, 2858.20262192994414, 0.27898446323257, 0.00069111877264, 0.00012748295271, 0.00063930938303, 0.00010876268445, 100.94682527184082, 95.52826398338081, 0.00069111764640, 0.00012748275472, 0.00063930933991, 0.00010876266882, 100.94420193157521, 95.52564064311520, 0.00000000000000, 0.00012748295271, 0.00000000000000, 0.00010876268445, 0.00000000000000, 95.52826398338081, 0.00000000000000, 0.00012748275472, 0.00000000000000, 0.00010876266882, 0.00000000000000, 95.52564064311520, 0.00051080883446, 0.00012124452378, 0.00013368629152, 0.00000476677769, 0.00000939880283, 0.00000480891413, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 2.329, 2.646, -0.097597, -0.040297
  70,   59,   60,    0, 304.39475491190854, 0.00012869890320, -1.42369232309963, 0.00009556402982, 0.00406063196929, 0.00081078414005, 0.00080886340579, 0.00013652129949, 3735.41328871771475, 0.77219210078439, 3558.12682919803046, 0.57338366926021, 0.00172999507253, 0.00030307663178, 0.00138380048615, 0.00022501752546, 89.19006039246851, 36.58413113933885, 0.00172999205719, 0.00030307591712, 0.00138379930546, 0.00022501747189, 89.18742853426022, 36.58149928113056, 0.00162410912231, 0.00030307663178, 0.00112884365774, 0.00022501752546, 88.69109763188432, 36.58413113933885, 0.00162410625716, 0.00030307591712, 0.00112884271849, 0.00022501747189, 88.68846577367603, 36.58149928113056, 0.00220882988020, 0.00027655260150, 0.00014275820286, 0.00000682075506, 0.00006355580263, 0.00000363369145, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.759, 0.806, -0.105935, 0.076357
  71,   60,   61,    0, 304.39284207502294, 0.00007701300063, -1.42422123856977, 0.00012730757390, 0.00357539224617, 0.00071784654243, 0.00086398502934, 0.00014216055566, 3746.88659868179411, 0.46207718498099, 3554.95277884379766, 0.76384477493311, 0.00170444692536, 0.00030265011723, 0.00115780099716, 0.00017653155427, 9.72940669761407, 22.94196657559572, 0.00170444468237, 0.00030264954053, 0.00115779945699, 0.00017653142357, 9.72672631617772, 22.93928619415937, 0.00151043391468, 0.00030265011723, 0.00098410545185, 0.00017653155427, 12.45549184243967, 22.94196657559572, 0.00151043173709, 0.00030264954053, 0.00098410426651, 0.00017653142357, 12.45281146100332, 22.93928619415937, 0.00242335647226, 0.00024860516833, 0.00014397295308, 0.00000716383920, 0.00006959553139, -0.00002310067430, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.097, 0.313, -0.107848, 0.075828
  72,   61,   62,    0, 304.38090386085116, 0.00000238944190, -1.65810426714180, 0.00000592461086, 0.03153248806090, 0.00073248223999, 0.03253301154723, 0.00041525702905, 3818.41470866964255, 0.01433661989995, 2151.65222145294729, 0.03554752988171, 0.00086370430696, 0.00001405714865, 0.00053514351138, 0.00000535702365, 172.39354305962780, 1.32001230898364, 0.00086370039150, 0.00001405709705, 0.00053514273251, 0.00000535701121, 172.39007717816031, 1.31654642751614, 0.00000000000000, 0.00001405714865, 0.00000000000000, 0.00000535702365, 0.00000000000000, 1.32001230898364, 0.00000000000000, 0.00001405709705, 0.00000000000000, 0.00000535701121, 0.00000000000000, 1.31654642751614, 0.04491193940836, 0.00110279204535, 0.00043678481597, -0.00011403916869, 0.00096044578822, 0.00066045153653, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.699, 0.048, -0.119786, -0.158055
  73,   61,   62,    0, 304.38077433104468, 0.00001595797521, -1.65834080888356, 0.00001265138514, 0.01205510860013, 0.00082787122749, 0.01081883637144, 0.00043358126794, 3819.19147443783959, 0.09574764194283, 2150.23293387350168, 0.07590802108361, 0.00089775779544, 0.00004382228851, 0.00059187878470, 0.00001947497116, 54.95366115965066, 4.71940160837058, 0.00089775778827, 0.00004382214250, 0.00059187523532, 0.00001947491904, 54.95019104047716, 4.71593148919709, 0.00000000000000, 0.00004382228851, 0.00000000000000, 0.00001947497116, 0.00000000000000, 4.71940160837058, 0.00000000000000, 0.00004382214250, 0.00000000000000, 0.00001947491904, 0.00000000000000, 4.71593148919709, 0.04491193940836, 0.00110279204535, 0.00043678481597, -0.00011403916869, 0.00096044578822, 0.00066045153653, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.322, 0.046, -0.119916, -0.158291
  74,   62,   63,    0, 304.37223225629947, 0.00003936879997, -1.73872713497232, 0.00009062300107, 0.00345220060054, 0.00054119316591, 0.00123844173169, 0.00014655101724, 3870.39028401703627, 0.23621220414653, 1667.91500510800574, 0.54373328982285, 0.00155478555485, 0.00021614196674, 0.00085497532961, 0.00008612148305, 170.03564980361782, 11.70385168183620, 0.00155476987679, 0.00021614054678, 0.00085497438560, 0.00008612108534, 170.03175231404828, 11.69995419226667, 0.00133458796113, 0.00021614196674, 0.00060945606891, 0.00008612148305, 168.67191964630106, 11.70385168183620, 0.00133457429838, 0.00021614054678, 0.00060945548962, 0.00008612108534, 168.66802215673152, 11.69995419226667, 0.00313280540937, 0.00026781293005, 0.00014430416923, 0.00002294033402, 0.00009171238344, 0.00002659771235, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.216, 0.714, -0.128458, -0.238678
  75,   63,   64,    0, 304.36549560918434, 0.00002146125290, -1.22182190317126, 0.00004726547830, 0.00149960812390, 0.00025726981835, 0.00133311389270, 0.00013354567917, 3910.98049554023146, 0.12876715849914, 4769.33325414376304, 0.28358952622502, 0.00091263498386, 0.00011247937088, 0.00058778503165, 0.00004785947493, 170.82661314137891, 11.27720206152289, 0.00091262607880, 0.00011247783643, 0.00058778220131, 0.00004785943040, 170.82373053915069, 11.27431945929467, 0.00044627414949, 0.00011247937088, 0.00000000000000, 0.00004785947493, 162.83985257718098, 11.27720206152289, 0.00044627067936, 0.00011247783643, 0.00000000000000, 0.00004785943040, 162.83696997495278, 11.27431945929467, 0.00140104601728, 0.00018585744113, 0.00013476087770, 0.00000910920062, 0.00002516653149, 0.00000959732097, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.847, 0.400, -0.135194, 0.278227
  76,   64,   65,    0, 304.36299436258548, 0.00001754371612, -2.01022070758947, 0.00002816733722, 0.00248122853644, 0.00028762906752, 0.00214696809387, 0.00014901173870, 3925.66392490327053, 0.10526199227152, 38.98651150869387, 0.16899732418909, 0.00085420993918, 0.00006753335523, 0.00064519917302, 0.00003931242901, 13.37647925933648, 11.50068861340971, 0.00085418186532, 0.00006753105868, 0.00064519293879, 0.00003931209403, 13.37164922533066, 11.49585857940389, 0.00040189322284, 0.00006753335523, 0.00000000000000, 0.00003931242901, 45.77281752217579, 11.50068861340971, 0.00040188917086, 0.00006753105868, 0.00000000000000, 0.00003931209403, 45.76798748816996, 11.49585857940389, 0.00893296491620, 0.00060120575079, 0.00014641007874, 0.00000489443801, 0.00024742702954, 0.00060724851210, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.299, 0.311, -0.137696, -0.510171
  77,   64,   66,    0, 304.36226663555306, 0.00002562184961, -2.00849165533394, 0.00003289322519, 0.00132830549694, 0.00023890559645, 0.00141652087479, 0.00014327242342, 3930.02846610853430, 0.15373064894318, 49.36013989845015, 0.19735158093723, 0.00072456685846, 0.00007960892313, 0.00061718259159, 0.00005746582424, 19.50148633480152, 27.49708793149465, 0.00072454615564, 0.00007960710557, 0.00061717412525, 0.00005746470598, 19.49663494433969, 27.49223654103282, 0.00000000000000, 0.00007960892313, 0.00000000000000, 0.00005746582424, 0.00000000000000, 27.49708793149465, 0.00000000000000, 0.00007960710557, 0.00000000000000, 0.00005746470598, 0.00000000000000, 27.49223654103282, 0.00893296491620, 0.00060120575079, 0.00014641007874, 0.00000489443801, 0.00024742702954, 0.00060724851210, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.380, 0.199, -0.138423, -0.508442
  78,   65,   67,    0, 304.34737026880555, 0.00006193430608, -1.35953960671790, 0.00011906018704, 0.00147286076009, 0.00043586614069, 0.00078354691811, 0.00015908378822, 4019.65766107443051, 0.37160450488702, 3943.02558419070419, 0.71435897506841, 0.00120350963022, 0.00028901569243, 0.00074481557717, 0.00012784941106, 15.71251796958579, 22.54624016438307, 0.00120350390321, 0.00028901412776, 0.00074481421671, 0.00012784926125, 15.70888050006481, 22.54260269486209, 0.00092130233022, 0.00028901569243, 0.00039826559761, 0.00012784941106, 23.07578488243959, 22.54624016438307, 0.00092129730005, 0.00028901412776, 0.00039826514948, 0.00012784926125, 23.07214741291861, 22.54260269486209, 0.00105265745315, 0.00018878736785, 0.00015201872156, 0.00002414855953, 0.00002136887997, 0.00002421650970, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.821, 1.010, -0.153320, 0.140510
  79,   66,   68,    0, 304.33981290687092, 0.00004063442906, -1.52056126648658, 0.00007178963868, 0.00139574016650, 0.00034112676875, 0.00099465394210, 0.00015456838774, 4064.92072410177025, 0.24380561240970, 2976.89322202238463, 0.43073780531138, 0.00095587724695, 0.00016913242395, 0.00070005306080, 0.00009554402820, 177.85904695820949, 23.85639494406590, 0.00095587714452, 0.00016913236880, 0.00070005033331, 0.00009554367681, 177.85477821897564, 23.85212620483203, 0.00052248488038, 0.00016913242395, 0.00036744552638, 0.00009554402820, 0.03197628654462, 23.85639494406590, 0.00052248484713, 0.00016913236880, 0.00036744407878, 0.00009554367681, 0.02770754731076, 23.85212620483203, 0.00095019357982, 0.00018641676935, 0.00014766884851, -0.00001591408181, 0.00004483187513, -0.00001474362580, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.651, 0.800, -0.160877, -0.020512
  80,   67,   69,    0, 304.32217470297263, 0.00003064776670, -1.34166270896173, 0.00004676602726, 0.00205463480802, 0.00032061975767, 0.00140303868264, 0.00014047136767, 4170.79574190188123, 0.18388570756466, 4050.27514850913030, 0.28059509169773, 0.00100722641470, 0.00011738946039, 0.00069333070106, 0.00005963136676, 156.29865677387855, 13.24900458030631, 0.00100722559118, 0.00011738878013, 0.00069332525562, 0.00005963119522, 156.29447722116561, 13.24482502759337, 0.00065904541102, 0.00011738946039, 0.00025514225795, 0.00005963136676, 141.00453584127888, 13.24900458030631, 0.00065904539937, 0.00011738878013, 0.00025514004995, 0.00005963119522, 141.00035628856594, 13.24482502759337, 0.00199457369972, 0.00021784463811, 0.00013453849533, 0.00001476327088, 0.00009159747424, 0.00001991873796, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.420, 0.272, -0.178515, 0.158387
  81,   68,   70,    0, 304.31960472659557, 0.00008406467695, -1.61435179225476, 0.00007899824637, 0.00095388246291, 0.00031730931462, 0.00066583146525, 0.00014149016042, 4186.07791897373227, 0.50438554454111, 2414.14105315029292, 0.47398853488678, 0.00097869102778, 0.00023902974220, 0.00069805035144, 0.00012906374494, 131.75607099932665, 30.50038285204355, 0.00097868438105, 0.00023902974058, 0.00069805021930, 0.00012906284478, 131.75096971112850, 30.49528156384540, 0.00070732116262, 0.00023902974220, 0.00000000000000, 0.00012906374494, 116.11509119282610, 30.50038285204355, 0.00070731628187, 0.00023902974058, 0.00000000000000, 0.00012906284478, 116.10998990462795, 30.49528156384540, 0.00068776224356, 0.00016795902988, 0.00013524695532, -0.00001632133171, 0.00002261372902, -0.00001610427535, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 1.112, 1.388, -0.181085, -0.114302
  82,   69,   71,    0, 304.30960476276010, 0.00000925285740, -1.40947345526489, 0.00002181267181, 0.00296214766998, 0.00024317128671, 0.00282684782069, 0.00013179094682, 4246.16174039591624, 0.05551683481602, 3643.40528994281840, 0.13087586768943, 0.00088758718709, 0.00005168712690, 0.00056298261454, 0.00002101308959, 172.99606767826521, 5.06479431406159, 0.00088758658776, 0.00005168703666, 0.00056297916231, 0.00002101298328, 172.99136774869601, 5.06009438449239, 0.00000000000000, 0.00005168712690, 0.00000000000000, 0.00002101308959, 0.00000000000000, 5.06479431406159, 0.00000000000000, 0.00005168703666, 0.00000000000000, 0.00002101298328, 0.00000000000000, 5.06009438449239, 0.00305865613831, 0.00024372380848, 0.00013542923261, 0.00000344868636, 0.00010275510431, 0.00001731367229, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.459, 0.189, -0.191085, 0.090576
  83,   70,   72,    0, 304.29828300570477, 0.00002531685124, -1.12755083900363, 0.00006379738346, 0.00062329167445, 0.00018564891571, 0.00079680061061, 0.00011977756544, 4314.20361648703056, 0.15190015794718, 5334.91935880770325, 0.38277621161683, 0.00077422705302, 0.00015178829923, 0.00048181907327, 0.00005553486007, 8.83205340740017, 15.24709122759837, 0.00077420826710, 0.00015178436372, 0.00048181757658, 0.00005553477997, 8.82807062656022, 15.24310844675843, 0.00000000000000, 0.00015178829923, 0.00000000000000, 0.00005553486007, 0.00000000000000, 15.24709122759837, 0.00000000000000, 0.00015178436372, 0.00000000000000, 0.00005553477997, 0.00000000000000, 15.24310844675843, 0.00051067635768, 0.00014908843465, 0.00013422181655, -0.00000938163521, 0.00001342986980, -0.00000934186028, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.827, 1.282, -0.202407, 0.372499
  84,   71,   73,    0, 304.29045282696978, 0.00004772651079, -1.15851443548482, 0.00005778797462, 0.00149458825589, 0.00033017162516, 0.00101737900848, 0.00014554008970, 4361.16168851086422, 0.28635713791650, 5149.13696161566077, 0.34672168773340, 0.00093798920264, 0.00014717106253, 0.00074687920421, 0.00009741492761, 149.46923563165961, 28.88088547449597, 0.00093798418693, 0.00014716746588, 0.00074686490337, 0.00009741492220, 149.46498518960209, 28.87663503243844, 0.00060126396189, 0.00014717106253, 0.00028344502981, 0.00009741492761, 121.38441711346819, 28.88088547449597, 0.00060126396162, 0.00014716746588, 0.00028343808706, 0.00009741492220, 121.38016667141068, 28.87663503243844, 0.00133647021661, 0.00017316447179, 0.00013717112597, 0.00000940750670, 0.00002997714910, 0.00000971531063, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.317, 0.866, -0.210237, 0.341535
  85,   72,   74,    0, 304.28018990615550, 0.00000626030908, -1.96679475071907, 0.00001480960402, 0.00395548356939, 0.00023486669639, 0.00401512434511, 0.00013280104702, 4422.21723408805428, 0.03756157497640, 299.49214717044401, 0.08885467660417, 0.00084947888783, 0.00003487619457, 0.00055304999781, 0.00001473645053, 179.27888669377273, 3.75518142258134, 0.00084945036504, 0.00003487511240, 0.00055304612492, 0.00001473630983, 179.27131916297674, 3.74761389178534, 0.00000000000000, 0.00003487619457, 0.00000000000000, 0.00001473645053, 0.00000000000000, 3.75518142258134, 0.00000000000000, 0.00003487511240, 0.00000000000000, 0.00001473630983, 0.00000000000000, 3.74761389178534, 0.00367149459802, 0.00022770895625, 0.00013795166160, -0.00001120040451, 0.00005919014438, -0.00000752023016, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.829, 0.129, -0.220500, -0.466745
  86,   73,   75,    0, 304.27277434511979, 0.00001936737905, -1.60374551269653, 0.00002658885437, 0.00261456297716, 0.00028256050250, 0.00200167271349, 0.00013552579623, 4466.95399431746682, 0.11620335489276, 2477.75237207252394, 0.15953286549152, 0.00085914834106, 0.00006261499577, 0.00072500466803, 0.00004560247355, 179.17134432440665, 17.70911911654842, 0.00085914684237, 0.00006261498747, 0.00072499901349, 0.00004560204438, 179.16496599609422, 17.70274078823599, 0.00041501087676, 0.00006261499577, 0.00030945055367, 0.00004560247355, 80.21433720415413, 17.70911911654842, 0.00041500817169, 0.00006261498747, 0.00030944961736, 0.00004560204438, 80.20795887584171, 17.70274078823599, 0.00235226273727, 0.00020288601886, 0.00012915649859, -0.00000022467100, 0.00011893410556, 0.00000967117376, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.996, 0.367, -0.227916, -0.103696
