# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T11:44:55.043800
# ImageFile=./VLASS2.1.se.T10t30.J193401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:34:01.15632 -03.30.00.1944"
# RestoringBeam="3.06arcsec 2.40arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 293.37333148380907, 0.00003118460131, -3.72931723101491, 0.00004326984691, 0.00102530699224, 0.00023658129707, 0.00121582133391, 0.00015200607509, 3887.24774495308566, 0.18710711510095, 1724.36917718425684, 0.25961700462554, 0.00074843336256, 0.00010190097155, 0.00063954403942, 0.00007342224182, 1.09937937713965, 34.48660225783556, 0.00074842750241, 0.00010190076729, 0.00063954224969, 0.00007342160866, 1.09082724156221, 34.47805012225812, 0.00000000000000, 0.00010190097155, 0.00000000000000, 0.00007342224182, 0.00000000000000, 34.48660225783556, 0.00000000000000, 0.00010190076729, 0.00000000000000, 0.00007342160866, 0.00000000000000, 34.47805012225812, 0.00097938353418, 0.00016312719357, 0.00016022250929, 0.00002534953273, 0.00002267191667, 0.00002594383841, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.562, 0.835, -0.131486, -0.229263
  59,   59,   56,    0, 293.28980855797226, 0.00003582894747, -3.87333992687815, 0.00005385982030, 0.00114333890469, 0.00026721360127, 0.00112549781780, 0.00015127449209, 4387.10680864651749, 0.21497216776272, 860.15288730790121, 0.32315207021700, 0.00085500710825, 0.00012927240013, 0.00067438465595, 0.00008057748089, 165.68623347135090, 25.63691947633636, 0.00085498470320, 0.00012927122947, 0.00067438328659, 0.00008057593545, 165.67170939051556, 25.62239539550101, 0.00000000000000, 0.00012927240013, 0.00000000000000, 0.00008057748089, 0.00000000000000, 25.63691947633636, 0.00000000000000, 0.00012927122947, 0.00000000000000, 0.00008057593545, 0.00000000000000, 25.62239539550101, 0.00091170455902, 0.00017902939405, 0.00015228324628, 0.00000000215869, 0.00003548271707, 0.00000038786757, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.637, 0.894, -0.215009, -0.373286
  60,   60,   57,    0, 293.27508147380632, 0.00001709396474, -3.44319391110925, 0.00003347776960, 0.00233408309542, 0.00029680298938, 0.00231131618230, 0.00016600555921, 4475.92709624799409, 0.10256295847437, 3440.99211172569403, 0.20086652286882, 0.00092186771339, 0.00008054522409, 0.00062176584206, 0.00003670981660, 13.33081468811542, 8.79013808474381, 0.00092186607183, 0.00008054512215, 0.00062176166318, 0.00003670955093, 13.31701733834380, 8.77634073497219, 0.00000000000000, 0.00008054522409, 0.00000000000000, 0.00003670981660, 0.00000000000000, 8.79013808474381, 0.00000000000000, 0.00008054512215, 0.00000000000000, 0.00003670955093, 0.00000000000000, 8.77634073497219, 0.00226148940960, 0.00020957873363, 0.00017045743880, 0.00001407829404, 0.00004675113451, 0.00001557632459, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.413, 0.225, -0.229737, 0.056860
  61,   61,   58,    0, 293.25769566696874, 0.00005184013914, -3.09266461346625, 0.00008665975399, 0.00094163420239, 0.00030169905462, 0.00088037085393, 0.00016198643513, 4580.56983316420155, 0.31103793747028, 5544.12083623843500, 0.51994538761554, 0.00096506055453, 0.00021837561228, 0.00062908861745, 0.00009412137000, 23.24921384163553, 21.09535909822808, 0.00096502785411, 0.00021836830083, 0.00062908819952, 0.00009412126951, 23.23588142770576, 21.08202668429831, 0.00046022847190, 0.00021837561228, 0.00000000000000, 0.00009412137000, 28.67938002618149, 21.09535909822808, 0.00046021260290, 0.00021836830083, 0.00000000000000, 0.00009412126951, 28.66604761225172, 21.08202668429831, 0.00075808427967, 0.00017811565207, 0.00016493885778, -0.00001465844525, 0.00002082585524, -0.00001454933590, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.935, 2.043, -0.247122, 0.407389
  62,   62,   59,    0, 293.25228298183458, 0.00000980330765, -3.22890535451906, 0.00002131860247, 0.00938168243332, 0.00045824097540, 0.00520676360476, 0.00017236365923, 4612.79967825534641, 0.05881926992534, 4726.68230762374969, 0.12791018536877, 0.00128641412684, 0.00005062634042, 0.00079501615402, 0.00002213787385, 171.74966510301618, 3.66481692694380, 0.00128640357560, 0.00005062570697, 0.00079500607635, 0.00002213768867, 171.73544127695180, 3.65059310087943, 0.00099994754364, 0.00005062634042, 0.00034346981032, 0.00002213787385, 164.45819096201291, 3.66481692694380, 0.00099994183711, 0.00005062570697, 0.00034346459948, 0.00002213768867, 164.44396713594853, 3.65059310087943, 0.00907877855201, 0.00029502104843, 0.00016502126527, 0.00000952901701, 0.00015826852177, 0.00000959188310, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.762, 0.124, -0.252535, 0.271149
  63,   63,   60,    0, 293.24423668841672, 0.00008489851436, -3.03485047153007, 0.00004547842414, 0.00089269991508, 0.00027621097079, 0.00086775781580, 0.00015132533121, 4661.28962148986830, 0.50938584738620, 5890.97379371915667, 0.27286152960108, 0.00096200981827, 0.00021053583606, 0.00060698934319, 0.00008434527130, 110.01787536595219, 18.72037206382246, 0.00096200874976, 0.00021052702963, 0.00060696375282, 0.00008434514976, 110.00407928392508, 18.70657598179535, 0.00000000000000, 0.00021053583606, 0.00000000000000, 0.00008434527130, 0.00000000000000, 18.72037206382246, 0.00000000000000, 0.00021052702963, 0.00000000000000, 0.00008434514976, 0.00000000000000, 18.70657598179535, 0.00062609612699, 0.00013783263517, 0.00015632146096, 0.00000955114319, 0.00001505920864, 0.00000969361918, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.220, 1.394, -0.260581, 0.465204
  64,   64,   61,    0, 293.20268870052263, 0.00001211255073, -3.89186256513949, 0.00001750881428, 0.00433173706868, 0.00032413545932, 0.00413434510068, 0.00017971712728, 4908.58692544432779, 0.07267429273518, 748.87585716099250, 0.10505043355341, 0.00087111592732, 0.00004265399522, 0.00068270077345, 0.00002634584416, 19.03601180556424, 8.12523345698207, 0.00087110609208, 0.00004265321993, 0.00068268306625, 0.00002634534227, 19.01550526865027, 8.10472692006810, 0.00019019527836, 0.00004265399522, 0.00014032854945, 0.00002634584416, 35.94496025182244, 8.12523345698207, 0.00019019470678, 0.00004265321993, 0.00014032374722, 0.00002634534227, 35.92445371490847, 8.10472692006810, 0.00426917892143, 0.00028194233075, 0.00017969071632, 0.00000494912274, 0.00005177422645, 0.00000764084689, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.425, 0.147, -0.302129, -0.391809
  65,   65,   62,    0, 293.18670553565323, 0.00000755072072, -3.43427427093887, 0.00000835417740, 0.01839419953769, 0.00065242810866, 0.01482817456927, 0.00032446088880, 5005.23724709288035, 0.04530362799177, 3494.35543303694294, 0.05012503181362, 0.00090635741288, 0.00002124546150, 0.00077684698855, 0.00001586785174, 34.61970250775386, 6.25606550937329, 0.00090634982693, 0.00002124542925, 0.00077684104868, 0.00001586762171, 34.60064699856305, 6.23701000018247, 0.00045226392129, 0.00002124546150, 0.00022671277253, 0.00001586785174, 82.62768392787218, 6.25606550937329, 0.00045225671877, 0.00002124542925, 0.00022671275208, 0.00001586762171, 82.60862841868136, 6.23701000018247, 0.01907845803207, 0.00054930545297, 0.00031149454298, 0.00007525975525, 0.00031536351889, 0.00010368770018, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.756, 0.096, -0.318112, 0.065780
  66,   66,   63,    0, 293.18472244190582, 0.00001946375946, -3.43504163975590, 0.00002081627174, 0.00780746537920, 0.00064837598658, 0.00576482539054, 0.00030307178301, 5017.11271657434099, 0.11678074017997, 3489.74718505357669, 0.12489755076503, 0.00096225867619, 0.00005475099815, 0.00079886597675, 0.00003880542218, 39.17635454209099, 12.68461409144447, 0.00096224935928, 0.00005475084968, 0.00079886077599, 0.00003880489904, 39.15717595801354, 12.66543550736702, 0.00054736211704, 0.00005475099815, 0.00030901375338, 0.00003880542218, 72.51882945671980, 12.68461409144447, 0.00054735335103, 0.00005475084968, 0.00030901369855, 0.00003880489904, 72.49965087264235, 12.66543550736702, 0.00862190391739, 0.00044732228843, 0.00028762678267, 0.00008651628741, 0.00018985761562, 0.00009766272706, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.635, 0.116, -0.320096, 0.065012
  67,   67,   64,    0, 293.15904659068474, 0.00000402764703, -3.40973710554658, 0.00000605437455, 0.01113417820529, 0.00029215098194, 0.01093026654827, 0.00016512768617, 5170.94314319915975, 0.02416544195106, 3641.51968766754226, 0.03632620339974, 0.00085498663611, 0.00001450791951, 0.00067625630441, 0.00000909586069, 13.77199178064394, 2.93148173635826, 0.00085498288523, 0.00001450789389, 0.00067624616120, 0.00000909570043, 13.75142726886727, 2.91091722458159, 0.00017511013471, 0.00001450791951, 0.00000000000000, 0.00000909586069, 147.15856384599601, 2.93148173635826, 0.00017510980328, 0.00001450789389, 0.00000000000000, 0.00000909570043, 147.13799933421936, 2.91091722458159, 0.01091680635058, 0.00029082747753, 0.00016607683210, -0.00001719389002, 0.00005592199523, -0.00001363369392, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.063, 0.100, -0.345771, 0.090317
  68,   68,   65,    0, 293.14161751321694, 0.00000747957335, -3.69637449522224, 0.00000989144507, 0.00789427659834, 0.00031781598933, 0.00667483287720, 0.00016306592589, 5274.65486045700800, 0.04487653919450, 1921.65858102907191, 0.05934832444444, 0.00089918518842, 0.00002392198765, 0.00074656711821, 0.00001674813252, 18.63519966966741, 5.87424336402827, 0.00089918450876, 0.00002392189621, 0.00074654835930, 0.00001674776308, 18.61178498337178, 5.85082867773263, 0.00033565294965, 0.00002392198765, 0.00029016004258, 0.00001674813252, 103.33105911965848, 5.87424336402827, 0.00033564485492, 0.00002392189621, 0.00029015953003, 0.00001674776308, 103.30764443336284, 5.85082867773263, 0.00815250680030, 0.00028284116312, 0.00015820839326, -0.00002435825263, 0.00012702230015, 0.00000672417900, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.209, 0.144, -0.363200, -0.196320
  69,   69,   66,    0, 293.13724013181030, 0.00002170410023, -3.30684739719949, 0.00003770045078, 0.00191672859210, 0.00028158542755, 0.00196782047355, 0.00015987462518, 5301.77974890703808, 0.13022191363891, 4258.80628391521714, 0.22620142804958, 0.00093087426833, 0.00009495631449, 0.00059392323432, 0.00003843134820, 22.85221814784114, 8.86413489051918, 0.00093085971421, 0.00009495543031, 0.00059391696407, 0.00003843069941, 22.83101559571820, 8.84293233839624, 0.00000000000000, 0.00009495631449, 0.00000000000000, 0.00003843134820, 0.00000000000000, 8.86413489051918, 0.00000000000000, 0.00009495543031, 0.00000000000000, 0.00003843069941, 0.00000000000000, 8.84293233839624, 0.00170345021058, 0.00020250369026, 0.00016710761702, -0.00002337978913, 0.00003593469955, -0.00002298641448, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.651, 0.407, -0.367578, 0.193207
  70,   70,   67,    0, 293.13493086571629, 0.00000310817969, -3.83967436838987, 0.00000473613397, 0.01605387763320, 0.00032412108926, 0.01567196907430, 0.00018222450778, 5314.32569528304612, 0.01864868888612, 1061.85340518340149, 0.02841630641472, 0.00086646129620, 0.00001143067253, 0.00067105586438, 0.00000687705506, 15.95073596687680, 2.09966891301402, 0.00086645459185, 0.00001143048738, 0.00067103534123, 0.00000687690290, 15.92596681175313, 2.07489975789035, 0.00017661369157, 0.00001143067253, 0.00002870101597, 0.00000687705506, 174.18177622169000, 2.09966891301402, 0.00017660989859, 0.00001143048738, 0.00002870053253, 0.00000687690290, 174.15700706656634, 2.07489975789035, 0.01650126587893, 0.00032783644359, 0.00018337670190, 0.00006818364636, 0.00011924045248, 0.00007968988211, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.113, 0.067, -0.369887, -0.339620
  71,   72,   68,    0, 293.09764362963051, 0.00001276798962, -3.04095910579152, 0.00001914054457, 0.00390208619514, 0.00030055459031, 0.00376256912145, 0.00016569413109, 5539.58545209328258, 0.07660600342319, 5854.01071982091071, 0.11483958403711, 0.00092450128445, 0.00004889081641, 0.00063674353571, 0.00002335017031, 26.18641208261005, 5.67502929499739, 0.00092445205754, 0.00004888897826, 0.00063674097342, 0.00002334971087, 26.16481162475935, 5.65342883714670, 0.00037953390108, 0.00004889081641, 0.00000000000000, 0.00002335017031, 37.81770171887899, 5.67502929499739, 0.00037951225746, 0.00004888897826, 0.00000000000000, 0.00002334971087, 37.79610126102830, 5.65342883714670, 0.00388431193990, 0.00025014690479, 0.00016854381829, -0.00000196713017, 0.00005024956045, -0.00000014269244, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.853, 0.302, -0.407174, 0.459095
  72,   73,   69,    0, 293.09292038130394, 0.00000525793394, -4.00027072496072, 0.00000766057329, 0.01656804506988, 0.00048660351494, 0.01376987183701, 0.00024621459800, 5565.34339129750242, 0.03154678701749, 98.19681554387751, 0.04596169183032, 0.00092621696461, 0.00001836831307, 0.00073737971074, 0.00001188782611, 14.34092022202520, 3.59583271902278, 0.00092619624765, 0.00001836768506, 0.00073734912794, 0.00001188747358, 14.31218550916400, 3.56709800616158, 0.00037735083328, 0.00001836831307, 0.00030021445752, 0.00001188782611, 172.14028628642313, 3.59583271902278, 0.00037733332237, 0.00001836768506, 0.00030020922272, 0.00001188747358, 172.11155157356194, 3.56709800616158, 0.01795552274302, 0.00043281707313, 0.00023889131262, 0.00000439719543, 0.00026854919270, 0.00009839078848, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.751, 0.052, -0.411898, -0.500217
  73,   74,   70,    0, 293.07701347513790, 0.00003583108230, -3.25854795334466, 0.00005969661413, 0.00402802197769, 0.00053356352251, 0.00180346132854, 0.00017259691566, 5662.65319576567163, 0.21498048894365, 4548.44795643350517, 0.35817652119882, 0.00133571387085, 0.00014215903867, 0.00094912257325, 0.00008167960960, 169.54795324675320, 14.10841149847777, 0.00133570868043, 0.00014215656367, 0.00094909146489, 0.00008167803707, 169.52363671260088, 14.08409496432544, 0.00106869130844, 0.00014215903867, 0.00061139439707, 0.00008167960960, 160.66464321117817, 14.10841149847777, 0.00106869009966, 0.00014215656367, 0.00061137267402, 0.00008167803707, 160.64032667702583, 14.08409496432544, 0.00359566122106, 0.00029515923894, 0.00016185040295, -0.00000202096135, 0.00010226832092, 0.00000085238776, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.777, 0.249, -0.427805, 0.241506
  74,   75,   71,    0, 293.07594807122825, 0.00004517335128, -3.25702693522572, 0.00006283835098, 0.00185024921702, 0.00039156929748, 0.00125861470301, 0.00017281959895, 5669.03898757520619, 0.27103251999488, 4557.57106992286026, 0.37702672818997, 0.00100112458835, 0.00014806097769, 0.00083348953312, 0.00010625467566, 2.81194873408749, 33.68555567134648, 0.00100111400355, 0.00014805662113, 0.00083346757896, 0.00010625387994, 2.78758302060199, 33.66118995786097, 0.00058522665914, 0.00014806097769, 0.00043058528270, 0.00010625467566, 150.46492832497933, 33.68555567134648, 0.00058522665914, 0.00014805662113, 0.00043056938888, 0.00010625387994, 150.44056261149382, 33.66118995786097, 0.00155896990498, 0.00021337031954, 0.00016233298811, -0.00000348520712, 0.00004383764099, -0.00001414159397, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.411, 0.795, -0.428870, 0.243027
  75,   77,   72,    0, 293.06041623327957, 0.00004065002583, -3.62387797087518, 0.00004728270809, 0.00138470512025, 0.00029713903946, 0.00122456735081, 0.00015778623786, 5761.05226159631275, 0.24389283528567, 2356.42676338871070, 0.28369559608784, 0.00083325679795, 0.00011140380261, 0.00077027287208, 0.00009565250407, 3.68200589757546, 69.17904829721080, 0.00083325564252, 0.00011140147506, 0.00077024906113, 0.00009565141295, 3.65391770258309, 69.15096010221842, 0.00000000000000, 0.00011140380261, 0.00000000000000, 0.00009565250407, 0.00000000000000, 69.17904829721080, 0.00000000000000, 0.00011140147506, 0.00000000000000, 0.00009565141295, 0.00000000000000, 69.15096010221842, 0.00111484204666, 0.00019938181858, 0.00015362292470, -0.00000085990797, 0.00007614885544, 0.00000141611793, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.131, 0.931, -0.444402, -0.123824
  76,   78,   73,    0, 293.01104554628745, 0.00002910496155, -3.94040213217349, 0.00003986840741, 0.00114007676008, 0.00024867698219, 0.00138321183398, 0.00016221297479, 6055.59457592771832, 0.17462328088747, 457.15975060595935, 0.23920340403727, 0.00073732423241, 0.00009388236735, 0.00063452771472, 0.00006853601617, 179.47554807351253, 33.77117044710698, 0.00073730196678, 0.00009388224440, 0.00063450467096, 0.00006853154744, 179.44161676857618, 33.73723914217063, 0.00000000000000, 0.00009388236735, 0.00000000000000, 0.00006853601617, 0.00000000000000, 33.77117044710698, 0.00000000000000, 0.00009388224440, 0.00000000000000, 0.00006853154744, 0.00000000000000, 33.73723914217063, 0.00095594692016, 0.00017528008657, 0.00017215900880, -0.00002089333066, 0.00002060106817, -0.00002064083310, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.058, 0.405, -0.493772, -0.440348
  77,   79,   74,    0, 293.01016482551211, 0.00001234428209, -3.23609279904449, 0.00001659110219, 0.00707099462930, 0.00038240210388, 0.00522061056451, 0.00017559754536, 6063.14949989817524, 0.07406293526086, 4682.98075909649469, 0.09954556111447, 0.00109660839353, 0.00004462601075, 0.00070107293472, 0.00001949041059, 32.52088889432380, 3.83775028588642, 0.00109656864432, 0.00004462541493, 0.00070106486948, 0.00001948974006, 32.49296626056321, 3.80982765212583, 0.00071079183622, 0.00004462601075, 0.00014055107646, 0.00001949041059, 40.57472894562804, 3.83775028588642, 0.00071076239042, 0.00004462541493, 0.00014055018756, 0.00001948974006, 40.54680631186744, 3.80982765212583, 0.01063101288418, 0.00040536007759, 0.00017173108063, -0.00001202334897, 0.00029382875073, 0.00049912551185, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.094, 0.193, -0.494653, 0.263961
  78,   80,   75,    0, 292.99181637816213, 0.00002487882053, -3.02549416196942, 0.00004275537104, 0.00150209955236, 0.00026142473857, 0.00145970404390, 0.00014625181113, 6173.67827548503919, 0.14926692862085, 5946.48645387232136, 0.25652344138112, 0.00087853303289, 0.00010098242131, 0.00066487940232, 0.00005806682471, 5.42148884462148, 16.59096602247092, 0.00087849678210, 0.00010097686974, 0.00066485746507, 0.00005806570514, 5.39441264183503, 16.56388981968448, 0.00000000000000, 0.00010098242131, 0.00000000000000, 0.00005806682471, 0.00000000000000, 16.59096602247092, 0.00000000000000, 0.00010097686974, 0.00000000000000, 0.00005806570514, 0.00000000000000, 16.56388981968448, 0.00142718215258, 0.00021869680897, 0.00014735339209, -0.00000124320661, 0.00006042629684, 0.00000207736980, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.894, 0.973, -0.513002, 0.474560
  79,   81,   76,    0, 292.99051513439548, 0.00002607942918, -3.80811865379977, 0.00005918607129, 0.00362818578045, 0.00048444498622, 0.00201235925830, 0.00018195928268, 6178.96247039853552, 0.15647017910468, 1250.77738573493639, 0.35511135064078, 0.00129642012471, 0.00014010476008, 0.00078939934045, 0.00005972099468, 6.51934019359789, 9.77592225200308, 0.00129640795252, 0.00014010375580, 0.00078936366797, 0.00005971816329, 6.48518332735598, 9.74176538576117, 0.00098569626716, 0.00014010476008, 0.00040397032854, 0.00005972099468, 2.61261872321379, 9.77592225200308, 0.00098568408832, 0.00014010375580, 0.00040395327158, 0.00005971816329, 2.57846185697188, 9.74176538576117, 0.00388178195694, 0.00037716832656, 0.00017463292170, -0.00003045317862, 0.00018384125724, 0.00002691629015, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.960, 0.370, -0.514303, -0.308065
