# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:37:05.804463
# ImageFile=./VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:05.54794 -10.30.00.2553"
# RestoringBeam="3.29arcsec 2.03arcsec 14.92deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   49,    0, 81.65993654571965, 0.00000258938892, -10.80555599020688, 0.00000574087982, 0.01449296189466, 0.00029504789635, 0.01394016075525, 0.00015925586545, 2293.63557332132723, 0.01553628459525, 1266.92272900650664, 0.03444479223153, 0.00094834057720, 0.00001395464790, 0.00056602865662, 0.00000502040991, 15.38801921387936, 1.09076082136957, 0.00094832482418, 0.00001395444615, 0.00056602845500, 0.00000502039731, 15.41366993304482, 1.11641154053503, 0.00025048135964, 0.00001395464790, 0.00003893895142, 0.00000502040991, 19.60689175640965, 1.09076082136957, 0.00025047713149, 0.00001395444615, 0.00003893894802, 0.00000502039731, 19.63254247557510, 1.11641154053503, 0.01452784720969, 0.00030645416479, 0.00016574394249, -0.00002125385981, 0.00010775656119, -0.00001029417672, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.810, 0.089, 0.136820, -0.305485
  59,   51,   50,    0, 81.63134935140155, 0.00000584657798, -10.87597353546238, 0.00000992909429, 0.00834817013084, 0.00030968891686, 0.00721458308302, 0.00015902817048, 2462.26719866890608, 0.03507940303984, 844.49063860390368, 0.05957328618968, 0.00093086921161, 0.00002438216687, 0.00064181150202, 0.00001190555126, 18.94239438427136, 2.84474248372391, 0.00093084764048, 0.00002438162848, 0.00064181145625, 0.00001190553744, 18.96281644472511, 2.86516454417766, 0.00032910417072, 0.00002438216687, 0.00012098712513, 0.00001190555126, 83.35749359554056, 2.84474248372391, 0.00032910305888, 0.00002438162848, 0.00012098472157, 0.00001190553744, 83.37791565599430, 2.86516454417766, 0.00874572120067, 0.00030974186257, 0.00015794132196, -0.00000177942036, 0.00014891165483, 0.00003265907435, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.493, 0.085, 0.108233, -0.375903
  60,   52,   51,    0, 81.60798214678813, 0.00003951298276, -10.39453934372865, 0.00009429243915, 0.00082606387318, 0.00027556844572, 0.00076265819135, 0.00014645465358, 2599.16225593795116, 0.23707760535471, 3733.12142570604146, 0.56575369169203, 0.00093413506192, 0.00022212780005, 0.00059866136202, 0.00009283985654, 178.22664746017324, 21.30861909990269, 0.00093413340142, 0.00022212764388, 0.00059866077557, 0.00009283966584, 178.24195930471956, 21.32393094444900, 0.00043121676460, 0.00022212780005, 0.00000000000000, 0.00009283985654, 141.17170528373231, 21.30861909990269, 0.00043121557576, 0.00022212764388, 0.00000000000000, 0.00009283966584, 141.18701712827863, 21.32393094444900, 0.00063796707037, 0.00015582625755, 0.00014911286416, 0.00001328315284, 0.00000448353148, 0.00001326867005, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.594, 0.873, 0.084866, 0.105532
  61,   53,   52,    0, 81.58972546871075, 0.00002302774629, -10.19601492574795, 0.00006099565118, 0.00089688958040, 0.00021177877459, 0.00109163220252, 0.00012821684659, 2706.65704524059947, 0.13816636975024, 4924.28565695916677, 0.36596876026452, 0.00089357466358, 0.00014837632509, 0.00047472730100, 0.00003944100291, 15.06850236459919, 9.36747238661473, 0.00089356425681, 0.00014837443367, 0.00047472583468, 0.00003944092452, 15.08029332422852, 9.37926334624406, 0.00000000000000, 0.00014837632509, 0.00000000000000, 0.00003944100291, 0.00000000000000, 9.36747238661473, 0.00000000000000, 0.00014837443367, 0.00000000000000, 0.00003944092452, 0.00000000000000, 9.37926334624406, 0.00083471394449, 0.00017989042489, 0.00014593901869, 0.00000590750415, 0.00001080473066, 0.00000594708672, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.000, 0.902, 0.066609, 0.304056
  62,   54,   53,    0, 81.57934566659478, 0.00002970174972, -10.43288417557895, 0.00005417206133, 0.00135939838044, 0.00028093067700, 0.00121984864363, 0.00014812103021, 2768.20204295724579, 0.17821040881819, 3503.09062483931757, 0.32503214806287, 0.00090556214634, 0.00013003297272, 0.00063537343989, 0.00006524021417, 12.94216574271409, 16.37715991303479, 0.00090556175775, 0.00013003292545, 0.00063537297982, 0.00006524016264, 12.95234786576503, 16.38734203608573, 0.00000000000000, 0.00013003297272, 0.00000000000000, 0.00006524021417, 0.00000000000000, 16.37715991303479, 0.00000000000000, 0.00013003292545, 0.00000000000000, 0.00006524016264, 0.00000000000000, 16.38734203608573, 0.00122271250311, 0.00018230138765, 0.00014789495617, 0.00002304168629, 0.00004889680713, 0.00002488170321, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.045, 0.908, 0.056229, 0.067187
  63,   55,   54,    0, 81.57239827973316, 0.00005973832306, -10.31074955143986, 0.00007138641118, 0.00256964837059, 0.00049556021633, 0.00120154226973, 0.00016571422589, 2809.08373095893785, 0.35842980841283, 4235.90326493251359, 0.42831613018511, 0.00123511966771, 0.00018890624821, 0.00089399306348, 0.00011118298797, 34.34541323820280, 21.15750629068912, 0.00123511654046, 0.00018890552046, 0.00089399012666, 0.00011118276953, 34.35423402019930, 21.16632707268563, 0.00090208787767, 0.00018890624821, 0.00059625515424, 0.00011118298797, 56.96553124489586, 21.15750629068912, 0.00090208734047, 0.00018890552046, 0.00059625204092, 0.00011118276953, 56.97435202689236, 21.16632707268563, 0.00701433760019, 0.00030572164420, 0.00015493789397, -0.00001379668174, 0.00006386645691, -0.00001254763902, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.132, 0.643, 0.049282, 0.189321
  64,   55,   55,    0, 81.57080432959309, 0.00003719174293, -10.31060895388278, 0.00004911320056, 0.00269403132387, 0.00039900922330, 0.00165777896628, 0.00016187079132, 2818.49286309413583, 0.22315038096334, 4236.74829668326583, 0.29467759363892, 0.00114073656434, 0.00013175515614, 0.00073552796382, 0.00006071565164, 32.66050795844491, 11.43967954213547, 0.00114073343706, 0.00013175453187, 0.00073552571243, 0.00006071558703, 32.66904333084719, 11.44821491453775, 0.00075486414487, 0.00013175515614, 0.00034205256122, 0.00006071565164, 53.49882333376683, 11.43967954213547, 0.00075486349891, 0.00013175453187, 0.00034205086922, 0.00006071558703, 53.50735870616911, 11.44821491453775, 0.00701433760019, 0.00030572164420, 0.00015493789397, -0.00001379668174, 0.00006386645691, -0.00001254763902, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.780, 0.296, 0.047688, 0.189462
  65,   55,   54,    0, 81.57159515244139, 0.00001471942892, -10.31067982353757, 0.00002563897824, 0.00270126029086, 0.00027156377696, 0.00265063413484, 0.00014973416063, 2813.82461369697785, 0.08831654086403, 4236.32236713281691, 0.15383303019793, 0.00091160543817, 0.00006458026114, 0.00057718930962, 0.00002599965595, 22.80666428282518, 6.08360884896738, 0.00091160205596, 0.00006457993083, 0.00057718809794, 0.00002599963789, 22.81534125979624, 6.09228582593844, 0.00000000000000, 0.00006458026114, 0.00000000000000, 0.00002599965595, 0.00000000000000, 6.08360884896738, 0.00000000000000, 0.00006457993083, 0.00000000000000, 0.00002599963789, 0.00000000000000, 6.09228582593844, 0.00701433760019, 0.00030572164420, 0.00015493789397, -0.00001379668174, 0.00006386645691, -0.00001254763902, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.466, 0.226, 0.048479, 0.189391
  66,   56,   56,    0, 81.56271574596148, 0.00001623745906, -10.29045280564531, 0.00004427561815, 0.00234219354414, 0.00030706994978, 0.00198231924179, 0.00015114969757, 2866.22571431887900, 0.09742472711284, 4357.69107921861178, 0.26565193275899, 0.00105411866207, 0.00010587862328, 0.00057872028175, 0.00003349787761, 10.57008218674855, 6.70669239725371, 0.00105411231030, 0.00010587795466, 0.00057871976216, 0.00003349785722, 10.57715613481524, 6.71376634532040, 0.00053184141045, 0.00010587862328, 0.00008811707814, 0.00003349787761, 2.30759697066220, 6.70669239725371, 0.00053183791023, 0.00010587795466, 0.00008811704800, 0.00003349785722, 2.31467091872889, 6.71376634532040, 0.00211336764425, 0.00021720592565, 0.00015567473019, 0.00000197752547, 0.00003986245429, 0.00000300884267, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.530, 0.333, 0.039599, 0.209618
  67,   57,   57,    0, 81.53525490767262, 0.00003118292484, -10.55623693194779, 0.00007511340311, 0.00130288811381, 0.00031730851186, 0.00120406507748, 0.00016515220003, 3028.40157409428912, 0.18709754427299, 2763.00252097716429, 0.45068020229979, 0.00100335220186, 0.00018266668323, 0.00055681379563, 0.00005754039751, 15.25394737343174, 12.09756766893933, 0.00100335169964, 0.00018266659150, 0.00055681379472, 0.00005754039751, 15.25617113913594, 12.09979143464352, 0.00041210951278, 0.00018266668323, 0.00000000000000, 0.00005754039751, 16.23926228993921, 12.09756766893933, 0.00041210930697, 0.00018266659150, 0.00000000000000, 0.00005754039751, 16.24148605564341, 12.09979143464352, 0.02174229058262, 0.00086373051173, 0.00017283184570, 0.00003213152377, 0.00025999770151, 0.00094377889764, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.362, 0.121, 0.012139, -0.056166
  68,   57,   58,    0, 81.53647299652167, 0.00001478885230, -10.55323887802220, 0.00004001021127, 0.00169340288982, 0.00024877183531, 0.00208470291065, 0.00014806009309, 3021.21596584139843, 0.08873311097451, 2780.99054501332103, 0.24006116438316, 0.00092901092383, 0.00009810514498, 0.00045144153777, 0.00002156344991, 16.60001017882723, 5.06440534254696, 0.00092901050038, 0.00009810510121, 0.00045144153730, 0.00002156344967, 16.60245640928839, 5.06685157300813, 0.00000000000000, 0.00009810514498, 0.00000000000000, 0.00002156344991, 0.00000000000000, 5.06440534254696, 0.00000000000000, 0.00009810510121, 0.00000000000000, 0.00002156344967, 0.00000000000000, 5.06685157300813, 0.02174229058262, 0.00086373051173, 0.00017283184570, 0.00003213152377, 0.00025999770151, 0.00094377889764, C   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.410, 0.174, 0.013357, -0.053168
  69,   58,   59,    0, 81.52222201581293, 0.00001657064742, -10.58823281421857, 0.00005038864464, 0.00261705281478, 0.00034870930065, 0.00198776360968, 0.00015963856300, 3105.27492900190782, 0.09942388449915, 2571.02875675318046, 0.30233150991167, 0.00113045593633, 0.00011938725195, 0.00060131306784, 0.00003672336536, 6.66877397648832, 6.90135811802645, 0.00113045461917, 0.00011938711300, 0.00060131305653, 0.00003672336462, 6.66860963483246, 6.90119377637059, 0.00068132086809, 0.00011938725195, 0.00014090727814, 0.00003672336536, 176.99400396816534, 6.90135811802645, 0.00068132006287, 0.00011938711300, 0.00014090727785, 0.00003672336462, 176.99383962650950, 6.90119377637059, 0.00255934914716, 0.00023483352743, 0.00016246961604, 0.00000536715561, 0.00005179271466, 0.00000787349563, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.309, 0.347, -0.000894, -0.088162
  70,   59,   60,    0, 81.51912315986263, 0.00001455022503, -10.31077648606058, 0.00004890163132, 0.00151126521181, 0.00023866801876, 0.00150083105996, 0.00012885774185, 3123.57252452639568, 0.08730134988563, 4235.76430859096035, 0.29340818653995, 0.00098525690038, 0.00011546831931, 0.00052767652939, 0.00003319035006, 4.41216938424612, 7.14724649799008, 0.00098525153794, 0.00011546769567, 0.00052767652029, 0.00003319034811, 4.41145464753576, 7.14653176127973, 0.00000000000000, 0.00011546831931, 0.00000000000000, 0.00003319035006, 0.00000000000000, 7.14724649799008, 0.00000000000000, 0.00011546769567, 0.00000000000000, 0.00003319034811, 0.00000000000000, 7.14653176127973, 0.00143587100948, 0.00019286866275, 0.00013823184418, 0.00001316177168, 0.00007757438289, 0.00001898424489, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.710, 0.588, -0.003993, 0.189294
  71,   60,   61,    0, 81.50998199314813, 0.00004054404733, -10.97474575463825, 0.00004079118333, 0.00555539603769, 0.00063590017028, 0.00239217289878, 0.00020010829666, 3177.36515986317909, 0.24326427786959, 251.98187632205997, 0.24473870088617, 0.00125133090919, 0.00011346194145, 0.00095823320728, 0.00007395001006, 135.43133198303488, 15.12204181244300, 0.00125130793397, 0.00011345836568, 0.00095821789176, 0.00007394980092, 135.42883143424854, 15.11954126365667, 0.00108056943381, 0.00011346194145, 0.00040112572549, 0.00007395001006, 122.04267056852174, 15.12204181244300, 0.00108055807109, 0.00011345836568, 0.00040111616744, 0.00007394980092, 122.04017001973540, 15.11954126365667, 0.03703470338688, 0.00068990805517, 0.00018656636530, 0.00000126900522, 0.00018400655244, 0.00036253099097, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.341, 0.139, -0.013134, -0.474675
  72,   60,   61,    0, 81.50961946227123, 0.00001379969377, -10.97414101705435, 0.00003373767461, 0.01327061010292, 0.00070152871455, 0.00467408478648, 0.00018679051430, 3179.50072623556025, 0.08279815992154, 255.61008702313623, 0.20241911878532, 0.00169119161064, 0.00008079645783, 0.00086680694215, 0.00002897606041, 11.24935713072210, 3.67640895084689, 0.00169113654016, 0.00008079371339, 0.00086680547384, 0.00002897605203, 11.24678770360210, 3.67383952372689, 0.00142335414599, 0.00008079645783, 0.00065577335333, 0.00002897606041, 10.05977703898093, 3.67640895084689, 0.00142330737728, 0.00008079371339, 0.00065577243598, 0.00002897605203, 10.05720761186093, 3.67383952372689, 0.03703470338688, 0.00068990805517, 0.00018656636530, 0.00000126900522, 0.00018400655244, 0.00036253099097, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.982, 0.164, -0.013497, -0.474070
  73,   60,   61,    0, 81.51057318627504, 0.00001922673386, -10.97404317654839, 0.00003230435540, 0.01058914919064, 0.00069647531085, 0.00397018989954, 0.00019657372010, 3173.88305018213032, 0.11536040027242, 256.19734260853437, 0.19381950075057, 0.00140575500132, 0.00007685915972, 0.00097962765073, 0.00004392415273, 169.97702866762634, 7.06602915542044, 0.00140570793023, 0.00007685658632, 0.00097962691151, 0.00004392411948, 169.97464082313542, 7.06364131092952, 0.00113347081047, 0.00007685915972, 0.00070395578485, 0.00004392415273, 154.89647338488280, 7.06602915542044, 0.00113343823028, 0.00007685658632, 0.00070395191603, 0.00004392411948, 154.89408554039190, 7.06364131092952, 0.03703470338688, 0.00068990805517, 0.00018656636530, 0.00000126900522, 0.00018400655244, 0.00036253099097, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.329, 0.103, -0.012543, -0.473972
  74,   61,   62,    0, 81.50701231105110, 0.00003023675237, -10.66461049118756, 0.00005371626362, 0.00179375267173, 0.00032969058422, 0.00143275669565, 0.00016023795522, 3194.95556013722353, 0.18142050679456, 2112.76141879472789, 0.32229625284542, 0.00098309058503, 0.00013148801849, 0.00065751308468, 0.00006148903133, 17.99530336396634, 13.71375446214469, 0.00098308714355, 0.00013148753047, 0.00065751265007, 0.00006148900364, 17.99232315810325, 13.71077425628159, 0.00038854142828, 0.00013148801849, 0.00030391861259, 0.00006148903133, 53.70499679655158, 13.71375446214469, 0.00038854100423, 0.00013148753047, 0.00030391767950, 0.00006148900364, 53.70201659068849, 13.71077425628159, 0.00165693825884, 0.00022510913635, 0.00015754233755, 0.00000466960682, 0.00005942774078, 0.00000644278498, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.334, 0.383, -0.016104, -0.164540
  75,   62,   63,    0, 81.49831281334585, 0.00001962766266, -10.97951254392971, 0.00004019783060, 0.00243897268083, 0.00031133980715, 0.00198686126860, 0.00015147721970, 3246.09738475515496, 0.11776596397215, 223.37798506939049, 0.24117854023509, 0.00102705273173, 0.00009847305128, 0.00061711756711, 0.00003741130166, 17.34068257502445, 7.69267264021499, 0.00102702099737, 0.00009846971167, 0.00061711497367, 0.00003741125727, 17.33595840364960, 7.68794846884014, 0.00047088946990, 0.00009847305128, 0.00024171474096, 0.00003741130166, 25.10529417323333, 7.69267264021499, 0.00047087658611, 0.00009846971167, 0.00024171286991, 0.00003741125727, 25.10057000185848, 7.68794846884014, 0.00232929709385, 0.00021736587133, 0.00015212321887, 0.00000738099425, 0.00006202446093, 0.00001107652042, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.357, 0.487, -0.024804, -0.479442
  76,   64,   64,    0, 81.48459386120325, 0.00016496589635, -10.98636000344614, 0.00006311921615, 0.02157463219297, 0.00171809833222, 0.00130211130417, 0.00009790035808, 3326.89909862101922, 0.98979516870705, 182.28654936476767, 0.37870163861178, 0.00493816539399, 0.00039777600469, 0.00173241291263, 0.00012157682693, 76.96046812579755, 6.49197479993181, 0.00493816139093, 0.00039776210939, 0.00173235154145, 0.00012157666851, 76.95312647037508, 6.48463314450934, 0.00489439455039, 0.00039777600469, 0.00150868295763, 0.00012157682693, 77.52800390812375, 6.49197479993181, 0.00489439108570, 0.00039776210939, 0.00150862935718, 0.00012157666851, 77.52066225270129, 6.48463314450934, 0.03791235452536, 0.00079412834439, 0.00016121989756, 0.00000942729002, 0.00023340206826, 0.00013716451940, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.962, 0.524, -0.038523, -0.486289
  77,   64,   64,    0, 81.48305396249478, 0.00000675742629, -10.98715434931111, 0.00001297714540, 0.01255419760117, 0.00043509739895, 0.00731204178626, 0.00017037170135, 3335.96851939516910, 0.04054454713197, 177.51951262759820, 0.07786005934319, 0.00114167492555, 0.00003067366710, 0.00077647887343, 0.00001569003810, 5.78192346515239, 3.05435934453873, 0.00114163475227, 0.00003067257132, 0.00077647795474, 0.00001569002795, 5.77428778992157, 3.04672366930791, 0.00071240231462, 0.00003067366710, 0.00049326889333, 0.00001569003810, 166.77768823798579, 3.05435934453873, 0.00071237698500, 0.00003067257132, 0.00049326849086, 0.00001569002795, 166.77005256275496, 3.04672366930791, 0.03791235452536, 0.00079412834439, 0.00016121989756, 0.00000942729002, 0.00023340206826, 0.00013716451940, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.127, 0.091, -0.040062, -0.487083
  78,   64,   64,    0, 81.48382909870433, 0.00001928410245, -10.98729403661752, 0.00002251863717, 0.00622587457174, 0.00042799386388, 0.00367847386096, 0.00016860260615, 3331.40284347017314, 0.11570458805365, 176.68199522436092, 0.13510693831877, 0.00117155398155, 0.00006355919953, 0.00074591991935, 0.00002888479622, 38.24511968312626, 5.28442627301575, 0.00117153100674, 0.00006355695410, 0.00074590740789, 0.00002888476576, 38.23763165166869, 5.27693824155818, 0.00082712380695, 0.00006355919953, 0.00029881698853, 0.00002888479622, 57.90680145390110, 5.28442627301575, 0.00082711735831, 0.00006355695410, 0.00029880844625, 0.00002888476576, 57.89931342244353, 5.27693824155818, 0.03791235452536, 0.00079412834439, 0.00016121989756, 0.00000942729002, 0.00023340206826, 0.00013716451940, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.884, 0.136, -0.039287, -0.487223
  79,   66,   65,    0, 81.46364601648166, 0.00001219996538, -10.33234290718933, 0.00002514045048, 0.00952039623374, 0.00053040549601, 0.00456594770899, 0.00017978501986, 3451.03598484999293, 0.07319975004610, 4106.33336049637364, 0.15084205848575, 0.00130287963998, 0.00005953212949, 0.00082628124508, 0.00002803663662, 6.86526486828673, 4.60990249300821, 0.00130287366604, 0.00005953186163, 0.00082628106267, 0.00002803662802, 6.85459844344904, 4.59923606817052, 0.00093839185658, 0.00005953212949, 0.00058668186459, 0.00002803663662, 179.07905413606198, 4.60990249300821, 0.00093838788251, 0.00005953186163, 0.00058668152964, 0.00002803662802, 179.06838771122429, 4.59923606817052, 0.01466571319862, 0.00056838564530, 0.00017088482855, 0.00001523149422, 0.00013621184917, 0.00001473912107, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.268, 0.136, -0.059470, 0.167728
  80,   66,   65,    0, 81.46364107485680, 0.00017604116424, -10.33391424834634, 0.00010067294038, 0.00752766033714, 0.00124023954179, 0.00095064521190, 0.00013980668387, 3451.06339833254151, 1.05624644759926, 4096.90534822315476, 0.60403508054482, 0.00273330200436, 0.00043129695389, 0.00149576028358, 0.00020501808153, 71.72919420952837, 15.86470861298325, 0.00273329717733, 0.00043129492333, 0.00149575585579, 0.00020501807783, 71.71852529637795, 15.85403969983283, 0.00264713999309, 0.00043129695389, 0.00124315224316, 0.00020501808153, 74.22414970355636, 15.86470861298325, 0.00264713583867, 0.00043129492333, 0.00124314831876, 0.00020501807783, 74.21348079040594, 15.85403969983283, 0.01466571319862, 0.00056838564530, 0.00017088482855, 0.00001523149422, 0.00013621184917, 0.00001473912107, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.265, 0.264, -0.059475, 0.166157
  81,   67,   66,    0, 81.46060137145285, 0.00005187717008, -10.66633182427807, 0.00009249460187, 0.00130153361048, 0.00037050353701, 0.00087015985981, 0.00016036079082, 3468.60918367344857, 0.31126282759332, 2102.39924853235971, 0.55496528249405, 0.00103940024963, 0.00021919440635, 0.00074298769073, 0.00011965566255, 172.30850440205825, 26.69606560184176, 0.00103939551149, 0.00021919391780, 0.00074298752216, 0.00011965535665, 172.29693358873340, 26.68449478851692, 0.00066318892233, 0.00021919440635, 0.00019262536167, 0.00011965566255, 139.26636187754801, 26.69606560184176, 0.00066318613670, 0.00021919391780, 0.00019262524898, 0.00011965535665, 139.25479106422318, 26.68449478851692, 0.00099552876650, 0.00017583927653, 0.00015250190336, -0.00000097778877, 0.00004418160461, -0.00000075062746, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.142, 1.157, -0.062515, -0.166261
  82,   68,   67,    0, 81.45013666887469, 0.00000844412404, -10.87440726963856, 0.00001697647068, 0.00385042419663, 0.00025127445150, 0.00386988957610, 0.00014037945096, 3530.01531843377779, 0.05066470001114, 853.94789371216825, 0.10185665242163, 0.00090618960555, 0.00004158449084, 0.00056690012537, 0.00001625564378, 17.42330298666311, 3.83129574071172, 0.00090617404643, 0.00004158362963, 0.00056689731560, 0.00001625562077, 17.40953467776535, 3.81752743181396, 0.00000000000000, 0.00004158449084, 0.00000000000000, 0.00001625564378, 0.00000000000000, 3.83129574071172, 0.00000000000000, 0.00004158362963, 0.00000000000000, 0.00001625562077, 0.00000000000000, 3.81752743181396, 0.00388470373373, 0.00023227700817, 0.00014642211318, 0.00000387089813, 0.00006693365140, 0.00000697411087, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.485, 0.292, -0.072980, -0.374336
  83,   69,   68,    0, 81.44629057387257, 0.00001173645891, -10.64679067617771, 0.00004956682458, 0.00760818246290, 0.00054917809075, 0.00324727430768, 0.00016613408575, 3553.01938336924650, 0.07041865590793, 2219.62699716898487, 0.29739998122731, 0.00172683917006, 0.00011684739794, 0.00070051569193, 0.00002709756412, 2.75496457388734, 3.76596711747689, 0.00172683379533, 0.00011684704173, 0.00070051496692, 0.00002709753434, 2.74077076366963, 3.75177330725918, 0.00147435639237, 0.00011684739794, 0.00037882822902, 0.00002709756412, 179.73265595510887, 3.76596711747689, 0.00147435153339, 0.00011684704173, 0.00037882790634, 0.00002709753434, 179.71846214489113, 3.75177330725918, 0.02705377067823, 0.00037863773430, 0.00017376498727, 0.00003055518391, 0.00015364334104, 0.00003552360795, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.255, 0.310, -0.076826, -0.146720
  84,   69,   68,    0, 81.44667408375685, 0.00000244105249, -10.64734880560998, 0.00000571212684, 0.01510730895559, 0.00031397484986, 0.01432130734888, 0.00016985713748, 3550.75711381681276, 0.01464630034360, 2216.27878291248226, 0.03427264868341, 0.00091841960843, 0.00001347813148, 0.00059302243223, 0.00000568440289, 4.02265795725967, 1.34620170525059, 0.00091841680072, 0.00001347808803, 0.00059302177598, 0.00000568439755, 4.00853426899089, 1.33207801698181, 0.00034108706035, 0.00001347813148, 0.00000000000000, 0.00000568440289, 140.58224439059012, 1.34620170525059, 0.00034108570571, 0.00001347808803, 0.00000000000000, 0.00000568439755, 140.56812070232132, 1.33207801698181, 0.02705377067823, 0.00037863773430, 0.00017376498727, 0.00003055518391, 0.00015364334104, 0.00003552360795, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.569, 0.076, -0.076442, -0.147278
  85,   69,   68,    0, 81.44685451488833, 0.00001186049455, -10.64688934458845, 0.00003018737180, 0.00414272989786, 0.00036449834089, 0.00326341571084, 0.00017262844970, 3549.69384481286852, 0.07116289455075, 2219.03579825777751, 0.18112364081552, 0.00106665469137, 0.00007200316149, 0.00061446646163, 0.00002547125866, 170.21939718722834, 5.04122309824526, 0.00106665066451, 0.00007200294749, 0.00061446623803, 0.00002547122895, 170.20530743523653, 5.02713334625344, 0.00068474453665, 0.00007200316149, 0.00000000000000, 0.00002547125866, 148.74181246669173, 5.04122309824526, 0.00068474171785, 0.00007200294749, 0.00000000000000, 0.00002547122895, 148.72772271469992, 5.02713334625344, 0.02705377067823, 0.00037863773430, 0.00017376498727, 0.00003055518391, 0.00015364334104, 0.00003552360795, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.056, 0.185, -0.076262, -0.146818
  86,   70,   69,    0, 81.44553749091426, 0.00001956883488, -10.64464657941498, 0.00004147795860, 0.00354570769986, 0.00053856903853, 0.00333536447146, 0.00028966046161, 3557.46330809324945, 0.11741289243742, 2232.49044535639268, 0.24886696545647, 0.00092530742989, 0.00009969662677, 0.00059317298710, 0.00004152205033, 12.75203751045687, 9.64340399561050, 0.00092530525536, 0.00009969637096, 0.00059317196726, 0.00004152198791, 12.73770742367991, 9.62907390883353, 0.00021675511183, 0.00009969662677, 0.00007488147537, 0.00004152205033, 138.87750844295999, 9.64340399561050, 0.00021675427669, 0.00009969637096, 0.00007488145916, 0.00004152198791, 138.86317835618303, 9.62907390883353, 0.00357792615436, 0.00036504302809, 0.00029614707455, 0.00005583395250, 0.00011155274115, -0.00013495371968, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.023, 0.274, -0.077579, -0.144576
