# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-08T22:46:57.954114
# ImageFile=./VLASS2.1.se.T10t36.J232200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:22:00.07428 -02.30.00.1848"
# RestoringBeam="3.15arcsec 2.27arcsec 23.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J232200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   54,    0, 350.23883449701481, 0.00001542136939, -2.85692127317087, 0.00002272383685, 0.00299836937276, 0.00029931484763, 0.00299650313138, 0.00017039805996, 4666.89471683067495, 0.09252725151472, 958.63827181331044, 0.13634037878410, 0.00085841048348, 0.00005634835467, 0.00064416244638, 0.00003173284390, 22.29788837186916, 9.14946323669419, 0.00085840349408, 0.00005634752510, 0.00064414850282, 0.00003173236585, 22.28485609343130, 9.13643095825633, 0.00000000000000, 0.00005634835467, 0.00000000000000, 0.00003173284390, 0.00000000000000, 9.14946323669419, 0.00000000000000, 0.00005634752510, 0.00000000000000, 0.00003173236585, 0.00000000000000, 9.13643095825633, 0.00292367593103, 0.00025768215784, 0.00017301678599, 0.00000726904955, 0.00003973044659, 0.00000840402390, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.001, 0.101, -0.261475, -0.356870
  59,   56,   55,    0, 350.23168030746729, 0.00001021858747, -2.93517720745842, 0.00001090665467, 0.01495002547508, 0.00062693810295, 0.01080858191804, 0.00028727645785, 4709.65482098334451, 0.06131085190488, 489.10527737317432, 0.06543804148861, 0.00101125046254, 0.00003037542307, 0.00075585562431, 0.00001777615731, 41.19728415143759, 4.33146142204586, 0.00101124695774, 0.00003037463116, 0.00075582815827, 0.00001777591317, 41.18352874532178, 4.31770601593005, 0.00058771463325, 0.00003037542307, 0.00028971237518, 0.00001777615731, 68.40883540140570, 4.33146142204586, 0.00058771392088, 0.00003037463116, 0.00028970119480, 0.00001777591317, 68.39507999528989, 4.31770601593005, 0.01521063548099, 0.00049033286976, 0.00027435549418, 0.00001569237975, 0.00016927649267, 0.00002524036972, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.906, 0.103, -0.268629, -0.435126
  60,   57,   56,    0, 350.21404777194880, 0.00002869903348, -2.90945242540868, 0.00004467433961, 0.00186328467892, 0.00031685307394, 0.00163900359262, 0.00016510122391, 4815.34931791566851, 0.17219204812462, 643.42745527085071, 0.26803920117293, 0.00094000940124, 0.00011109143644, 0.00066832958609, 0.00005738297710, 22.05717044694509, 14.08303553210603, 0.00093999879203, 0.00011108961987, 0.00066831174442, 0.00005738173592, 22.04264055389433, 14.06850563905527, 0.00034524139347, 0.00011109143644, 0.00021561624893, 0.00005738297710, 14.71394097800145, 14.08303553210603, 0.00034523589077, 0.00011108961987, 0.00021561149596, 0.00005738173592, 14.69941108495070, 14.06850563905527, 0.00188759305946, 0.00023156518093, 0.00016389130906, 0.00000925577478, 0.00009206437971, 0.00001623713979, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.067, 0.217, -0.286262, -0.409401
  61,   58,   57,    0, 350.18912022950940, 0.00001947763982, -2.17070812562727, 0.00003922992184, 0.00279970452713, 0.00034628481114, 0.00223508823391, 0.00016760015199, 4965.78665372782507, 0.11686411105515, 5075.82737230210296, 0.23537564556503, 0.00103688588548, 0.00009457231479, 0.00066758599270, 0.00004115604480, 13.76693630905437, 8.54407782578100, 0.00103686139384, 0.00009457032359, 0.00066758090214, 0.00004115562534, 13.75514973604538, 8.53229125277201, 0.00057651506690, 0.00009457231479, 0.00015435798819, 0.00004115604480, 2.09505538466701, 8.54407782578100, 0.00057650489253, 0.00009457032359, 0.00015435588922, 0.00004115562534, 2.08326881165802, 8.53229125277201, 0.00264152435932, 0.00026354723989, 0.00016573336325, 0.00000160636137, 0.00008219711162, 0.00000754739085, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.082, 0.130, -0.311189, 0.329343
  62,   60,   58,    0, 350.18169738174703, 0.00002911322733, -2.83077123209230, 0.00005455136559, 0.00188201307609, 0.00033306409822, 0.00148438790279, 0.00016060656683, 5009.33020546627540, 0.17467665134260, 1115.46008107640023, 0.32730275117118, 0.00102070880886, 0.00013159152561, 0.00068642704159, 0.00006233042796, 14.27574639933839, 13.44821753511368, 0.00102069969030, 0.00013159029499, 0.00068641114827, 0.00006232901095, 14.26001164224940, 13.43248277802468, 0.00054743325224, 0.00013159152561, 0.00022080338578, 0.00006233042796, 0.49047990233508, 13.44821753511368, 0.00054742427572, 0.00013159029499, 0.00022079992143, 0.00006232901095, 0.47474514524608, 13.43248277802468, 0.00173492191298, 0.00023913605283, 0.00015744623670, -0.00000230821661, 0.00008697265002, 0.00000267136215, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.305, 0.501, -0.318612, -0.330720
  63,   61,   59,    0, 350.17100059555463, 0.00006191497655, -2.21200608089326, 0.00011762106320, 0.00387803992563, 0.00072554425927, 0.00120661307962, 0.00017623453671, 5074.37028965629270, 0.37148371092030, 4828.01676176909768, 0.70571747115778, 0.00171499600695, 0.00028291045686, 0.00103562103936, 0.00013392478654, 166.64178539813921, 16.50505343483266, 0.00171498512533, 0.00028290457141, 0.00103559744640, 0.00013392367187, 166.62907537844677, 16.49234341514023, 0.00152473552232, 0.00028291045686, 0.00072408628527, 0.00013392478654, 160.99918489117229, 16.50505343483266, 0.00152472919301, 0.00028290457141, 0.00072406820106, 0.00013392367187, 160.98647487147986, 16.49234341514023, 0.00291199628498, 0.00032290271841, 0.00017358544574, 0.00001931006409, 0.00009662880620, 0.00002093369039, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.893, 0.406, -0.329309, 0.288045
  64,   62,   60,    0, 350.16719835628095, 0.00014040296599, -2.21167426980753, 0.00007586808299, 0.00399477123997, 0.00079994050820, 0.00114202735572, 0.00018103480290, 5097.16679169954386, 0.84240359989890, 4830.00185481284552, 0.45520270290934, 0.00190631230666, 0.00034909929373, 0.00101400773025, 0.00013914175609, 110.50022947249452, 15.51882191765606, 0.00190629939278, 0.00034909213881, 0.00101398464701, 0.00013914049781, 110.48737465014705, 15.50596709530858, 0.00179844621935, 0.00034909929373, 0.00051305566396, 0.00013914175609, 110.86951599939373, 15.51882191765606, 0.00179843432290, 0.00034909213881, 0.00051304390280, 0.00013914049781, 110.85666117704625, 15.50596709530858, 0.00298243212643, 0.00033525571299, 0.00018379533140, 0.00000501948853, 0.00007181900583, 0.00000709865117, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.119, 0.457, -0.333111, 0.288377
  65,   63,   61,    0, 350.16741514806006, 0.00005413734969, -2.29978551628593, 0.00008717533187, 0.00119480689963, 0.00036501189670, 0.00095111671939, 0.00017814476853, 5095.74613475894967, 0.32481861190186, 4301.33957938616368, 0.52304880354399, 0.00098206858257, 0.00021284143898, 0.00070686933176, 0.00011442035359, 161.76037700621066, 27.22857904900936, 0.00098206747710, 0.00021283790481, 0.00070685389943, 0.00011441962662, 161.74701908865671, 27.21522113145541, 0.00065502085683, 0.00021284143898, 0.00000000000000, 0.00011442035359, 141.37836243068080, 27.22857904900936, 0.00065502059453, 0.00021283790481, 0.00000000000000, 0.00011441962662, 141.36500451312685, 27.21522113145541, 0.00082165629071, 0.00020327366795, 0.00017333617143, 0.00000561862316, 0.00005102813520, 0.00000619929051, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.354, 1.136, -0.332894, 0.200266
  66,   64,   62,    0, 350.15286969314258, 0.00003072892803, -2.27686250497611, 0.00010365402192, 0.00068705916530, 0.00024348295670, 0.00079654812660, 0.00014209852017, 5182.98033388470776, 0.18437012918613, 4438.85411971386566, 0.62191942773884, 0.00096623106272, 0.00024707444848, 0.00049330948877, 0.00006139425011, 9.22238657769145, 13.65343244882419, 0.00096621986623, 0.00024707109046, 0.00049330240804, 0.00006139349186, 9.20858387811047, 13.63962974924322, 0.00000000000000, 0.00024707444848, 0.00000000000000, 0.00006139425011, 0.00000000000000, 13.65343244882419, 0.00000000000000, 0.00024707109046, 0.00000000000000, 0.00006139349186, 0.00000000000000, 13.63962974924322, 0.00048941066884, 0.00016595198400, 0.00016082951333, -0.00001705407340, 0.00002376099474, -0.00001682772381, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.237, 1.199, -0.347440, 0.223189
  67,   65,   63,    0, 350.13383975926627, 0.00005128689106, -2.57445156440281, 0.00007433841169, 0.00152950798628, 0.00040127657626, 0.00111484345649, 0.00018571278824, 5296.58423494404451, 0.30771504977689, 2653.29233840649385, 0.44603010428615, 0.00096647282527, 0.00017581397656, 0.00078444866133, 0.00011966209970, 172.73379041860488, 36.23956722272127, 0.00096647069631, 0.00017581332253, 0.00078443371335, 0.00011966000105, 172.71733012012874, 36.22310692424512, 0.00060750187395, 0.00017581397656, 0.00012566261065, 0.00011966209970, 139.73772557433290, 36.23956722272127, 0.00060749390409, 0.00017581332253, 0.00012566158788, 0.00011966000105, 139.72126527585675, 36.22310692424512, 0.00133667692037, 0.00021322508749, 0.00017622610903, 0.00000716487830, 0.00002433373447, 0.00000734516379, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.066, 0.573, -0.366470, -0.074400
  68,   66,   64,    0, 350.08718005948901, 0.00000603678910, -2.41294163709840, 0.00000948875585, 0.00793933110757, 0.00030666652894, 0.00763390184836, 0.00016930911335, 5576.55740544367200, 0.03621979242392, 3622.26853136390628, 0.05693247079044, 0.00090014611568, 0.00002362557334, 0.00063847395104, 0.00001196578970, 22.14876247526092, 3.07344719876201, 0.00090013847096, 0.00002362553064, 0.00063846206839, 0.00001196548700, 22.13136991641176, 3.05605463991285, 0.00021586482990, 0.00002362557334, 0.00008199952667, 0.00001196578970, 9.29538732045336, 3.07344719876201, 0.00021586406572, 0.00002362553064, 0.00008199759455, 0.00001196548700, 9.27799476160420, 3.05605463991285, 0.00763320729150, 0.00032094294981, 0.00017143646255, -0.00000242901456, 0.00009312992916, 0.00000286258000, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.779, 0.134, -0.413129, 0.087110
  69,   67,   65,    0, 350.08583157224911, 0.00005086717435, -2.34820539075151, 0.00009999011723, 0.00146229266129, 0.00040866735639, 0.00098669226350, 0.00017673304280, 5584.75765411832162, 0.30519503712069, 4010.68257922415160, 0.59993861435043, 0.00112564367933, 0.00024053477368, 0.00072756465052, 0.00010923623441, 13.27421823371520, 20.91164854685837, 0.00112563357979, 0.00024053170319, 0.00072754962006, 0.00010923439200, 13.25723675526176, 20.89466706840492, 0.00072316914532, 0.00024053477368, 0.00032993066125, 0.00010923623441, 4.25368480247705, 20.91164854685837, 0.00072316549828, 0.00024053170319, 0.00032992254910, 0.00010923439200, 4.23670332402361, 20.89466706840492, 0.00121500248227, 0.00023285359446, 0.00017058750382, 0.00002649496855, 0.00007277994155, 0.00002858958214, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -2.405, 2.204, -0.414478, 0.151846
  70,   68,   66,    0, 350.06245944895863, 0.00002226232019, -2.29264871219580, 0.00003202752185, 0.00278904444271, 0.00037503459983, 0.00260824857097, 0.00020448128441, 5724.97189697560589, 0.13357002139539, 4343.97552285911388, 0.19216387593229, 0.00088650984352, 0.00007977065341, 0.00066656956523, 0.00004552972909, 23.39054494951040, 12.75132254893311, 0.00088649196479, 0.00007976956961, 0.00066655921122, 0.00004552872220, 23.37303007076240, 12.73380767018510, 0.00021351113009, 0.00007977065341, 0.00014149974724, 0.00004552972909, 114.95066818322098, 12.75132254893311, 0.00021350801855, 0.00007976956961, 0.00014149675766, 0.00004552872220, 114.93315330447298, 12.73380767018510, 0.00543147138396, 0.00047144989358, 0.00020433079044, -0.00001067309040, 0.00022755144164, 0.00049384438898, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.582, 0.472, -0.437850, 0.207403
  71,   69,   67,    0, 350.05214564067177, 0.00002732350820, -2.10624965177037, 0.00007353045817, 0.00073415344539, 0.00025065377097, 0.00110755275296, 0.00017345339695, 5787.13909259836601, 0.16393600110921, 5462.33308841149756, 0.44117234067163, 0.00080554296260, 0.00017766416726, 0.00045474121401, 0.00005056965113, 13.52409049737672, 13.24214274084088, 0.00080551380994, 0.00017765778225, 0.00045473304084, 0.00005056872951, 13.50761969278470, 13.22567193624886, 0.00000000000000, 0.00017766416726, 0.00000000000000, 0.00005056965113, 0.00000000000000, 13.24214274084088, 0.00000000000000, 0.00017765778225, 0.00000000000000, 0.00005056872951, 0.00000000000000, 13.22567193624886, 0.00054683511323, 0.00020293052325, 0.00021024546004, -0.00002216048779, 0.00000661239801, -0.00002218596455, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.544, 1.192, -0.448164, 0.393802
  72,   70,   68,    0, 350.04646546705965, 0.00002620260885, -2.28705030167662, 0.00003066007313, 0.00390631444196, 0.00047160065133, 0.00293047769357, 0.00022291985250, 5820.86670012119885, 0.15721072736415, 4377.53321133472764, 0.18395916921433, 0.00094029246760, 0.00007735026277, 0.00078341071224, 0.00005510757793, 30.76922728174180, 18.65506716233084, 0.00094026781912, 0.00007734884680, 0.00078340130024, 0.00005510648010, 30.75111693385909, 18.63695681444814, 0.00047886481899, 0.00007735026277, 0.00032243182141, 0.00005510757793, 97.10511231168917, 18.65506716233084, 0.00047885172236, 0.00007734884680, 0.00032242831386, 0.00005510648010, 97.08700196380647, 18.63695681444814, 0.00357841667334, 0.00029616745548, 0.00021198244940, -0.00001296634491, 0.00008355906175, -0.00000911194275, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.402, 0.415, -0.453844, 0.213001
  73,   72,   69,    0, 350.00398473272207, 0.00002612430116, -2.58428138492869, 0.00004874466203, 0.00067262896916, 0.00022446974491, 0.00123918158032, 0.00018516675673, 6074.88279573077671, 0.15673990739897, 2594.05784696236333, 0.29246767275806, 0.00063993219419, 0.00011696666845, 0.00046873833415, 0.00005726093723, 12.75865279182327, 21.37764306892005, 0.00063993212281, 0.00011696648303, 0.00046872032777, 0.00005725882203, 12.73627501749748, 21.35526529459426, 0.00000000000000, 0.00011696666845, 0.00000000000000, 0.00005726093723, 0.00000000000000, 21.37764306892005, 0.00000000000000, 0.00011696648303, 0.00000000000000, 0.00005725882203, 0.00000000000000, 21.35526529459426, 0.00054801044041, 0.00020997571082, 0.00023497502843, 0.00003671416562, 0.00001803553278, 0.00003679256770, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 2.198, 2.709, -0.496325, -0.084230
  74,   73,   70,    0, 349.99065487932575, 0.00000766631669, -2.67348561412264, 0.00001345377653, 0.00961840953316, 0.00047154831289, 0.00886619359889, 0.00025065319782, 6154.55913281456742, 0.04599607572060, 2058.80332600272004, 0.08072229450144, 0.00096276458721, 0.00003355055333, 0.00062269039175, 0.00001428119876, 21.35336722552888, 3.21837296432535, 0.00096276450604, 0.00003355044603, 0.00062266300715, 0.00001428061518, 21.32959573137745, 3.19460147017392, 0.00040335243005, 0.00003355055333, 0.00000000000000, 0.00001428119876, 16.83291814248428, 3.21837296432535, 0.00040335240811, 0.00003355044603, 0.00000000000000, 0.00001428061518, 16.80914664833285, 3.19460147017392, 0.01018074447872, 0.00046154965984, 0.00025473668939, -0.00000147040419, 0.00014344780357, 0.00001982205140, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.348, 0.224, -0.509655, -0.173434
  75,   74,   71,    0, 349.98421073348590, 0.00002912230407, -2.67283311211085, 0.00005208911884, 0.00187303696340, 0.00042087952790, 0.00197406359850, 0.00024748609074, 6193.18202103512613, 0.17472671540941, 2062.70323934961198, 0.31253331261006, 0.00084373225908, 0.00012374629336, 0.00062145143159, 0.00006659765825, 9.04909557068318, 19.00249453164456, 0.00084373122099, 0.00012374629303, 0.00062142421049, 0.00006659465937, 9.02502939000789, 18.97842835096926, 0.00000000000000, 0.00012374629336, 0.00000000000000, 0.00006659765825, 0.00000000000000, 19.00249453164456, 0.00000000000000, 0.00012374629303, 0.00000000000000, 0.00006659465937, 0.00000000000000, 18.97842835096926, 0.00149601669654, 0.00031355297205, 0.00025530561106, 0.00000316880210, 0.00006356353697, 0.00000369536338, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.360, 0.315, -0.516099, -0.172782
  76,   75,   72,    0, 349.98308074677470, 0.00006070273978, -2.68795265986555, 0.00007606034982, 0.00123019149226, 0.00040130879126, 0.00136710448257, 0.00023315809477, 6199.91599334183866, 0.36420160736235, 1971.98374608518793, 0.45635966251578, 0.00094546857875, 0.00021947165805, 0.00052595790704, 0.00006590482714, 37.31731498160539, 14.72705813537387, 0.00094546473028, 0.00021947157204, 0.00052593583241, 0.00006590181867, 37.29305975413234, 14.70280290790082, 0.00000000000000, 0.00021947165805, 0.00000000000000, 0.00006590482714, 0.00000000000000, 14.72705813537387, 0.00000000000000, 0.00021947157204, 0.00000000000000, 0.00006590181867, 0.00000000000000, 14.70280290790082, 0.00072927599542, 0.00025818636828, 0.00025559851201, -0.00002839398257, 0.00002779807801, -0.00002832149949, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.729, 1.117, -0.517229, -0.187901
