# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T14:23:36.531301
# ImageFile=./VLASS2.1.se.T10t33.J214559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:45:59.99870 -00.30.00.1717"
# RestoringBeam="3.19arcsec 2.25arcsec 28.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   46,   49,    0, 326.44360235173036, 0.00006667908235, -0.51412478557815, 0.00010184080801, 0.00199922044175, 0.00049853631739, 0.00093748814384, 0.00016736378690, 3438.33979991099523, 0.40007430055401, 3015.53598308445999, 0.61104482964009, 0.00123761272450, 0.00024029343524, 0.00095211199778, 0.00015628680661, 175.24638003959714, 32.58749145771280, 0.00123761265854, 0.00024029342271, 0.00095211155866, 0.00015628673438, 175.24587411078625, 32.58698552890191, 0.00096168822526, 0.00024029343524, 0.00058296850589, 0.00015628680661, 156.29962551776944, 32.58749145771280, 0.00096168804006, 0.00024029342271, 0.00058296831823, 0.00015628673438, 156.29911958895855, 32.58698552890191, 0.00143384666466, 0.00020981766456, 0.00015556946164, 0.00000335834829, 0.00004186266597, 0.00000362268361, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.114, 0.826, -0.056392, -0.014077
  59,   47,   50,    0, 326.43722761349466, 0.00002499609017, -0.78151253333283, 0.00003251822473, 0.00414572098106, 0.00045384481252, 0.00267556699968, 0.00019303752282, 3476.56679767225523, 0.14997645115019, 1411.21594115559810, 0.19510699412994, 0.00100752330018, 0.00007771428418, 0.00084979138062, 0.00005734801351, 14.64792141465241, 18.94889311329049, 0.00100751320813, 0.00007771356884, 0.00084978912896, 0.00005734781504, 14.64706538057587, 18.94803707921395, 0.00061278990538, 0.00007771428418, 0.00043383859214, 0.00005734801351, 140.36333504962622, 18.94889311329049, 0.00061278375078, 0.00007771356884, 0.00043383745431, 0.00005734781504, 140.36247901554970, 18.94803707921395, 0.00889747948624, 0.00040176442943, 0.00018023398297, 0.00002111876893, 0.00012534119014, 0.00002639693594, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.819, 0.259, -0.062767, -0.281465
  60,   47,   50,    0, 326.43704638716548, 0.00004539319087, -0.78034870553689, 0.00007149902930, 0.00566881364261, 0.00074269604069, 0.00184412856804, 0.00018753160349, 3477.65415840665537, 0.27235898056695, 1418.19881361053399, 0.42898904214224, 0.00154506497433, 0.00017091390574, 0.00109935353390, 0.00010277163556, 12.43139973388873, 15.34314044493582, 0.00154504904393, 0.00017091223078, 0.00109935104967, 0.00010277135086, 12.43054251042258, 15.34228322146968, 0.00128210211002, 0.00017091390574, 0.00088232481620, 0.00010277163556, 5.60405450381933, 15.34314044493582, 0.00128208757590, 0.00017091223078, 0.00088232372745, 0.00010277135086, 5.60319728035318, 15.34228322146968, 0.00889747948624, 0.00040176442943, 0.00018023398297, 0.00002111876893, 0.00012534119014, 0.00002639693594, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.315, 0.341, -0.062948, -0.280301
  61,   48,   51,    0, 326.43731920641795, 0.00006203970967, -0.77554656385589, 0.00010415358740, 0.00605704653251, 0.00084874933267, 0.00151061886269, 0.00017194372782, 3476.01782362508493, 0.37223803521220, 1447.01134043377942, 0.62491430037243, 0.00203772595767, 0.00026395164449, 0.00108728448265, 0.00010874954921, 23.93059713583015, 11.33108043915528, 0.00203771004944, 0.00026394897223, 0.00108727975117, 0.00010874932798, 23.92974888532478, 11.33023218864991, 0.00183588853797, 0.00026395164449, 0.00088910481365, 0.00010874954921, 23.30825045055932, 11.33108043915528, 0.00183587397377, 0.00026394897223, 0.00088910105674, 0.00010874932798, 23.30740220005395, 11.33023218864991, 0.00466029725758, 0.00042141696400, 0.00017823826056, -0.00000977049604, 0.00018101776368, 0.00000229425746, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.193, 0.439, -0.062675, -0.275499
  62,   49,   52,    0, 326.43587954530460, 0.00005195860409, -1.01119682118451, 0.00009690236917, 0.00220526782047, 0.00049400025281, 0.00117108381347, 0.00017998189833, 3484.63032490599653, 0.31175142896361, 33.14402495513092, 0.58139107827940, 0.00130193903197, 0.00023730188175, 0.00079924135974, 0.00010357361036, 17.76525033520133, 16.85244598814869, 0.00130189574475, 0.00023729387670, 0.00079923562724, 0.00010357291772, 17.76411889878882, 16.85131455173619, 0.00096449241602, 0.00023730188175, 0.00047961234022, 0.00010357361036, 12.07313475649757, 16.85244598814869, 0.00096445765604, 0.00023729387670, 0.00047961023916, 0.00010357291772, 12.07200332008507, 16.85131455173619, 0.00163973882352, 0.00021763056324, 0.00017220384325, 0.00000017113378, 0.00006350492185, 0.00000194358950, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.904, 0.513, -0.064115, -0.511149
  63,   50,   53,    0, 326.41777241609907, 0.00005038864712, -0.35033580763845, 0.00009210592621, 0.00083903892408, 0.00028769015894, 0.00082726055926, 0.00015868663914, 3593.32369848605867, 0.30233157161934, 3998.26719158732021, 0.55263367065671, 0.00094917338455, 0.00023046937142, 0.00059043738494, 0.00008947511564, 21.52687716292585, 20.03016357027743, 0.00094916923413, 0.00023046837101, 0.00059043734312, 0.00008947510647, 21.52637453500792, 20.02966094235950, 0.00000000000000, 0.00023046937142, 0.00000000000000, 0.00008947511564, 0.00000000000000, 20.03016357027743, 0.00000000000000, 0.00023046837101, 0.00000000000000, 0.00008947510647, 0.00000000000000, 20.02966094235950, 0.00063409238076, 0.00017365934464, 0.00016489304835, 0.00000877814819, 0.00002143804340, 0.00000897697555, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.311, 0.720, -0.082222, 0.149712
  64,   51,   54,    0, 326.40281468942010, 0.00006224978342, -0.69442072856400, 0.00004989872192, 0.00398615059112, 0.00059833237124, 0.00173388886903, 0.00018930582674, 3683.03634597655355, 0.37349816345976, 1933.75969920854050, 0.29939060863823, 0.00134436090981, 0.00016343184087, 0.00094492506999, 0.00009265354085, 57.53781933235350, 15.70417870132959, 0.00134436080759, 0.00016343119709, 0.00094491834534, 0.00009265323935, 57.53664167214521, 15.70300104112130, 0.00107576712541, 0.00016343184087, 0.00060778422136, 0.00009265354085, 70.26243272884632, 15.70417870132959, 0.00107576701625, 0.00016343119709, 0.00060777991151, 0.00009265323935, 70.26125506863802, 15.70300104112130, 0.00812409944244, 0.00041389327522, 0.00017790275160, 0.00002867588046, 0.00011425967386, 0.00002732638677, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.299, 0.553, -0.097180, -0.194373
  65,   51,   54,    0, 326.40219526108785, 0.00017927576213, -0.69354995939948, 0.00015229337995, 0.00850793887697, 0.00146815892832, 0.00087460243392, 0.00013740822068, 3686.75274564067377, 1.07565300622446, 1938.98422907896588, 0.91375506861969, 0.00292295579579, 0.00048004379250, 0.00183895974269, 0.00027638704332, 54.39442060564369, 20.15770979580064, 0.00292295530617, 0.00048004219198, 0.00183894688436, 0.00027638598602, 54.39323694411129, 20.15652613426824, 0.00280044588843, 0.00048004379250, 0.00170570610808, 0.00027638704332, 56.22084680155136, 20.15770979580064, 0.00280044559296, 0.00048004219198, 0.00170569407572, 0.00027638598602, 56.21966314001897, 20.15652613426824, 0.00812409944244, 0.00041389327522, 0.00017790275160, 0.00002867588046, 0.00011425967386, 0.00002732638677, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -2.008, 1.074, -0.097799, -0.193502
  66,   52,   55,    0, 326.40025885021652, 0.00002190648649, -0.69055757791811, 0.00003835839243, 0.00259780172236, 0.00036167978837, 0.00234532616208, 0.00019020919898, 3698.37071991000130, 0.13143871990754, 1956.93824236791374, 0.23014908237044, 0.00096227176728, 0.00009499593101, 0.00063604193124, 0.00004237746997, 20.24290102492670, 9.58851221629238, 0.00096226871795, 0.00009499550674, 0.00063603946726, 0.00004237736081, 20.24169912208585, 9.58731031345153, 0.00000000000000, 0.00009499593101, 0.00000000000000, 0.00004237746997, 0.00000000000000, 9.58851221629238, 0.00000000000000, 0.00009499550674, 0.00000000000000, 0.00004237736081, 0.00000000000000, 9.58731031345153, 0.00266310669132, 0.00027098095756, 0.00019178150978, 0.00004756870476, 0.00005000078090, 0.00004813863416, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.127, 0.140, -0.099736, -0.190510
  67,   53,   56,    0, 326.39962303439404, 0.00001382876343, -0.05954654257642, 0.00002048555941, 0.00417594822226, 0.00035850200254, 0.00413217474837, 0.00020106658961, 3702.22874693691028, 0.08297245317818, 5742.97625249486646, 0.12290972390919, 0.00089804838723, 0.00005246330948, 0.00062182455955, 0.00002520196415, 26.62837415586860, 6.30906508699959, 0.00089802205498, 0.00005246169957, 0.00062182346077, 0.00002520195402, 26.62826998740552, 6.30896091853651, 0.00000000000000, 0.00005246330948, 0.00000000000000, 0.00002520196415, 0.00000000000000, 6.30906508699959, 0.00000000000000, 0.00005246169957, 0.00000000000000, 0.00002520195402, 0.00000000000000, 6.30896091853651, 0.00423818711115, 0.00032125528337, 0.00020565683371, 0.00002661239705, 0.00011528147297, 0.00004291014920, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.444, 0.238, -0.100372, 0.440501
  68,   54,   57,    0, 326.39685728899218, 0.00002930585119, -0.68638066723603, 0.00003591569469, 0.01648073435947, 0.00098030068697, 0.00396346538206, 0.00019350918685, 3718.77911499171296, 0.17583482240508, 1981.99925561345185, 0.21549302855914, 0.00176035036006, 0.00009111673921, 0.00130521800898, 0.00006010865894, 29.67627956176775, 8.28902761829807, 0.00176034706613, 0.00009111634038, 0.00130521143456, 0.00006010850683, 29.67504420247971, 8.28779225901004, 0.00152156561106, 0.00009111673921, 0.00114619063255, 0.00006010865894, 30.33212090798249, 8.28902761829807, 0.00152156287026, 0.00009111634038, 0.00114618477905, 0.00006010850683, 30.33088554869446, 8.28779225901004, 0.01574841793285, 0.00049743864637, 0.00019478480681, 0.00002345555185, 0.00017706530343, 0.00002957886500, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.080, 0.317, -0.103137, -0.186333
  69,   55,   58,    0, 326.38103304244385, 0.00009182149045, -0.17607166732201, 0.00010500950968, 0.00536749576709, 0.00090855846275, 0.00115193869610, 0.00016302518606, 3813.76544882826875, 0.55092775496483, 5043.83931964481781, 0.63004698567144, 0.00179425830222, 0.00026420296430, 0.00143497038568, 0.00019518250658, 148.49924603551784, 30.58210889231819, 0.00179424577839, 0.00026419832796, 0.00143495436841, 0.00019518239075, 148.49888063501112, 30.58174349181146, 0.00165832525305, 0.00026420296430, 0.00116401308691, 0.00019518250658, 141.33670254079027, 30.58210889231819, 0.00165831719190, 0.00026419832796, 0.00116399762779, 0.00019518239075, 141.33633714028355, 30.58174349181146, 0.00290641403008, 0.00034197553654, 0.00016745777975, 0.00001164425430, 0.00017504292191, 0.00001909691673, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.226, 0.499, -0.118962, 0.323976
  70,   56,   59,    0, 326.37667692212716, 0.00009310355118, -0.17075412481800, 0.00006681025333, 0.00159531429993, 0.00041842271851, 0.00100796732118, 0.00017200818971, 3839.90219672983221, 0.55862001333209, 5075.74357392480306, 0.40085489956707, 0.00120322989442, 0.00024986130737, 0.00072683704066, 0.00010192764787, 58.30973618363069, 17.89231403376353, 0.00120321573935, 0.00024985661209, 0.00072683190372, 0.00010192764386, 58.30936884319115, 17.89194669332399, 0.00089597561466, 0.00024986130737, 0.00000000000000, 0.00010192764787, 70.98886889413627, 17.89231403376353, 0.00089596877583, 0.00024985661209, 0.00000000000000, 0.00010192764386, 70.98850155369674, 17.89194669332399, 0.00109887495314, 0.00018919228871, 0.00016679331020, 0.00000981648463, 0.00004007593816, 0.00001001628880, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.510, 0.962, -0.123318, 0.329294
  71,   57,   60,    0, 326.36759244751801, 0.00005761486501, -0.92487526908961, 0.00005890106551, 0.00193045649061, 0.00042869251048, 0.00125264075289, 0.00018317372999, 3894.30869747373117, 0.34568826671224, 551.04988024454610, 0.35339667871142, 0.00099207865162, 0.00015358061638, 0.00085837716375, 0.00011856627006, 42.50359764131788, 44.52252440366046, 0.00099207108533, 0.00015357958403, 0.00085835782301, 0.00011856349130, 42.50146061336227, 44.52038737570484, 0.00061739751059, 0.00015358061638, 0.00040781232712, 0.00011856627006, 101.05577480935479, 44.52252440366046, 0.00061739330883, 0.00015357958403, 0.00040780280362, 0.00011856349130, 101.05363778139917, 44.52038737570484, 0.00164484289937, 0.00020674291752, 0.00017086294247, 0.00001094234722, 0.00004736601113, -0.00000124584994, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.067, 0.550, -0.132402, -0.424828
  72,   58,   61,    0, 326.36642823216982, 0.00005845760467, -0.92496560993144, 0.00011371743848, 0.00143096532901, 0.00042470677350, 0.00093413756710, 0.00017825089172, 3901.29304030070398, 0.35074467416896, 550.50770861896808, 0.68228586801146, 0.00119410870339, 0.00028029613854, 0.00070886774189, 0.00010995974119, 18.73855108924819, 19.41133499867009, 0.00119408519735, 0.00028029071603, 0.00070886027583, 0.00010995854572, 18.73639506271894, 19.40917897214084, 0.00081183594702, 0.00028029613854, 0.00030946830130, 0.00010995974119, 12.29781499490383, 19.41133499867009, 0.00081181745363, 0.00028029071603, 0.00030946599960, 0.00010995854572, 12.29565896837458, 19.40917897214084, 0.00099904458791, 0.00019729393068, 0.00017393578310, 0.00000972582166, 0.00004383549094, -0.00001119354329, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.631, 1.295, -0.133566, -0.424918
  73,   59,   62,    0, 326.30002079743809, 0.00000098526310, -0.82463075923871, 0.00000133839432, 0.05849043872663, 0.00032169381091, 0.05418150376285, 0.00017308787189, 4299.71609782198357, 0.00591154249355, 1152.49373827583668, 0.00803023719555, 0.00092401512238, 0.00000350771315, 0.00064556806727, 0.00000173551441, 30.34337734501376, 0.42842673285679, 0.00092401060657, 0.00000350765738, 0.00064555693167, 0.00000173550356, 30.34049957876631, 0.42554896660935, 0.00027491513831, 0.00000350771315, 0.00014648028429, 0.00000173551441, 48.51276066801022, 0.42842673285679, 0.00027491496000, 0.00000350765738, 0.00014647713679, 0.00000173550356, 48.50988290176278, 0.42554896660935, 0.05832364430242, 0.00038638795630, 0.00017411504814, 0.00002070104529, 0.00015435305249, 0.00003851171641, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.601, 0.034, -0.199974, -0.324583
  74,   60,   63,    0, 326.28397729303583, 0.00009687686097, -0.39469915814640, 0.00007194243358, 0.00115115798808, 0.00038219777588, 0.00088503665693, 0.00018052498547, 4396.07000429646814, 0.58125703512056, 3732.06952080154178, 0.43165387165257, 0.00105377769692, 0.00025979707335, 0.00068203422935, 0.00011509939453, 57.74432978809774, 23.53356704744565, 0.00105376853686, 0.00025979575069, 0.00068203415799, 0.00011509896793, 57.74284202055296, 23.53207927990088, 0.00000000000000, 0.00025979707335, 0.00000000000000, 0.00011509939453, 0.00000000000000, 23.53356704744565, 0.00000000000000, 0.00025979575069, 0.00000000000000, 0.00011509896793, 0.00000000000000, 23.53207927990088, 0.00069754637165, 0.00017907384820, 0.00017727294471, -0.00002379302896, 0.00000389990919, -0.00002379882972, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.652, 1.023, -0.216017, 0.105349
  75,   61,   64,    0, 326.27439961743380, 0.00009084670179, -0.81152147565753, 0.00014027708696, 0.00310757736066, 0.00073019883212, 0.00087583333523, 0.00016423854684, 4453.43061668968403, 0.54507598446258, 1231.14324582910672, 0.84165008638337, 0.00166011514735, 0.00033571679625, 0.00118099954347, 0.00020536296115, 166.96105821739798, 28.53077080459113, 0.00166008339872, 0.00033571538836, 0.00118099552497, 0.00020535919611, 166.95786334646795, 28.52757593366109, 0.00147333837289, 0.00033571679625, 0.00089804772512, 0.00020536296115, 158.63262922064007, 28.53077080459113, 0.00147330727569, 0.00033571538836, 0.00089804644973, 0.00020535919611, 158.62943434971004, 28.52757593366109, 0.00186173521598, 0.00024706986379, 0.00016112244339, 0.00002594639409, 0.00007143832772, 0.00002625628986, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.962, 1.201, -0.225595, -0.311474
  76,   62,   65,    0, 326.20021097511597, 0.00005039364886, -0.77237752687991, 0.00007476547130, 0.00119064011100, 0.00031892353260, 0.00097351108247, 0.00015779187191, 4898.53009793338606, 0.30235775359095, 1465.98607626191097, 0.44858776162192, 0.00099311467848, 0.00019085052247, 0.00068050095444, 0.00009302983344, 26.24175532508721, 20.88500291853789, 0.00099311278927, 0.00019084988909, 0.00068048524868, 0.00009302781806, 26.23771461288679, 20.88096220633746, 0.00045129010118, 0.00019085052247, 0.00026864352268, 0.00009302983344, 20.89196054384873, 20.88500291853789, 0.00045128860442, 0.00019084988909, 0.00026863770239, 0.00009302781806, 20.88791983164831, 20.88096220633746, 0.00083671094484, 0.00016348210993, 0.00015522955800, 0.00000368705696, 0.00003223281601, 0.00000377801439, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.404, 0.344, -0.299784, -0.272330
  77,   63,   66,    0, 326.19221861325275, 0.00002672143556, -0.96725487268937, 0.00004556048329, 0.00241378659082, 0.00035071432957, 0.00183876769773, 0.00016484790524, 4946.38389018035014, 0.16032629860735, 296.74469832474705, 0.27335381269741, 0.00105177319720, 0.00011321624028, 0.00068968104501, 0.00005149615399, 21.02260698831892, 10.61899278554378, 0.00105175619639, 0.00011321344602, 0.00068965931405, 0.00005149497002, 21.01741173432883, 10.61379753155370, 0.00058034745895, 0.00011321624028, 0.00026745523230, 0.00005149615399, 10.48219594451976, 10.61899278554378, 0.00058033306953, 0.00011321344602, 0.00026744911337, 0.00005149497002, 10.47700069052968, 10.61379753155370, 0.00232437898357, 0.00027813324644, 0.00016132055316, -0.00002694865907, 0.00007586328138, -0.00002230942118, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.398, 0.193, -0.307776, -0.467207
  78,   64,   67,    0, 326.17522896651832, 0.00002093585406, -0.22911645310303, 0.00004464575913, 0.00046031425073, 0.00014001174824, 0.00089857866250, 0.00011797275230, 5048.56777355280974, 0.12561310628555, 4725.53317546952712, 0.26787155993277, 0.00063878154200, 0.00010674399293, 0.00044313440792, 0.00004570835663, 11.04144455945289, 16.11298236793613, 0.00063877106829, 0.00010674199664, 0.00044312960085, 0.00004570796613, 11.04014633913641, 16.11168414761965, 0.00000000000000, 0.00010674399293, 0.00000000000000, 0.00004570835663, 0.00000000000000, 16.11298236793613, 0.00000000000000, 0.00010674199664, 0.00000000000000, 0.00004570796613, 0.00000000000000, 16.11168414761965, 0.00038065667766, 0.00013046294655, 0.00015484650794, -0.00001485169196, 0.00002360907820, -0.00001385908490, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.923, 2.762, -0.324766, 0.270931
  79,   65,   68,    0, 326.16799365882099, 0.00002369324858, -0.58669145497869, 0.00003643426324, 0.00271654300179, 0.00034325936215, 0.00205677471792, 0.00016235037999, 5091.89005547992929, 0.14215710469711, 2580.08725120112149, 0.21860532974221, 0.00098861127084, 0.00008851326450, 0.00073822673470, 0.00005137361612, 17.57719652764509, 12.74900455836642, 0.00098861122402, 0.00008851326279, 0.00073821353323, 0.00005137269599, 17.57379749937401, 12.74560553009534, 0.00050157352577, 0.00008851326450, 0.00031182473770, 0.00005137361612, 164.73288093934150, 12.74900455836642, 0.00050157129111, 0.00008851326279, 0.00031182053587, 0.00005137269599, 164.72948191107042, 12.74560553009534, 0.00254040839040, 0.00023705397293, 0.00015607012028, -0.00001347567650, 0.00013131575543, -0.00000238152938, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.250, 0.365, -0.332001, -0.086644
  80,   66,   69,    0, 326.16384599282475, 0.00001660923579, -0.44158444103524, 0.00001397304093, 0.00839083017707, 0.00043917967965, 0.00467998254777, 0.00016825881408, 5116.82015876242986, 0.09965370022809, 3450.72780838794870, 0.08383820188111, 0.00105494464494, 0.00003954120812, 0.00093910987338, 0.00003238644842, 104.85639912586396, 13.46742437085382, 0.00105492921172, 0.00003954109816, 0.00093910696180, 0.00003238596424, 104.85380893185209, 13.46483417684194, 0.00084609581837, 0.00003954120812, 0.00032470413368, 0.00003238644842, 113.18565190494031, 13.46742437085382, 0.00084608527859, 0.00003954109816, 0.00032470242152, 0.00003238596424, 113.18306171092844, 13.46483417684194, 0.00803454854580, 0.00035062797960, 0.00015522864123, -0.00001424149195, 0.00014471118629, 0.00000003474002, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.744, 0.134, -0.336149, 0.058463
  81,   67,   70,    0, 326.15855522773558, 0.00000724124684, -0.89939889261572, 0.00000972967980, 0.00570379892332, 0.00025473137029, 0.00594458518027, 0.00014825176761, 5148.37169859648111, 0.04344670929357, 703.85892737474887, 0.05837666100402, 0.00086057895306, 0.00002545315507, 0.00061609526696, 0.00001295548335, 30.40590446559090, 3.50052296633958, 0.00086057508908, 0.00002545260169, 0.00061607212998, 0.00001295522032, 30.40054535391091, 3.49516385465960, 0.00000000000000, 0.00002545315507, 0.00000000000000, 0.00001295548335, 0.00000000000000, 3.50052296633958, 0.00000000000000, 0.00002545260169, 0.00000000000000, 0.00001295522032, 0.00000000000000, 3.49516385465960, 0.00541189316782, 0.00023899379374, 0.00015299579536, -0.00000897807058, 0.00008019225788, -0.00001226067161, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.554, 0.126, -0.341439, -0.399351
  82,   68,   71,    0, 326.10823088306512, 0.00006534888797, -0.10684772941578, 0.00006252873022, 0.00123167373229, 0.00036507515909, 0.00107167109113, 0.00019002882785, 5450.55988514005639, 0.39208416223122, 5459.11112045133268, 0.37516354671459, 0.00091073631288, 0.00018285751670, 0.00069733195997, 0.00010920319719, 47.66802957445222, 30.67450806483341, 0.00091069367840, 0.00018284945435, 0.00069733188345, 0.00010920288793, 47.66729955889426, 30.67377804927544, 0.00000000000000, 0.00018285751670, 0.00000000000000, 0.00010920319719, 0.00000000000000, 30.67450806483341, 0.00000000000000, 0.00018284945435, 0.00000000000000, 0.00010920288793, 0.00000000000000, 30.67377804927544, 0.00079520615764, 0.00020804112418, 0.00018665703828, 0.00000016048605, 0.00002787981430, 0.00000045763383, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.806, 1.826, -0.391764, 0.393200
  83,   69,   72,    0, 326.09296983673073, 0.00009396291347, -0.85032645982609, 0.00008212159416, 0.00096155205483, 0.00030733711621, 0.00078829073282, 0.00014746774757, 5541.85908470468985, 0.56376325568320, 998.26478538242839, 0.49272035745419, 0.00112891106701, 0.00028167286658, 0.00059706745934, 0.00008374509341, 49.60504416193499, 15.78442522680528, 0.00112890988556, 0.00028167066691, 0.00059704186303, 0.00008374206954, 49.59900426019769, 15.77838532506799, 0.00075596383071, 0.00028167286658, 0.00000000000000, 0.00008374509341, 61.20709077332074, 15.78442522680528, 0.00075595976551, 0.00028167066691, 0.00000000000000, 0.00008374206954, 61.20105087158344, 15.77838532506799, 0.00063266608394, 0.00015709506553, 0.00015224082745, 0.00003088878657, 0.00002095046148, 0.00003105794895, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 2.132, 2.431, -0.407025, -0.350279
  84,   70,   73,    0, 326.08931592645138, 0.00007826016803, -0.44532519861426, 0.00005760754318, 0.00091689135020, 0.00030664461638, 0.00081320752804, 0.00016269181560, 5563.97650258361955, 0.46954894751724, 3428.25783973481293, 0.34564510092159, 0.00085603075715, 0.00018483121706, 0.00072780686939, 0.00013491456188, 83.56534854127140, 54.20778594272119, 0.00085600838765, 0.00018482746458, 0.00072780686172, 0.00013491377390, 83.56215724788029, 54.20459464933007, 0.00000000000000, 0.00018483121706, 0.00000000000000, 0.00013491456188, 0.00000000000000, 54.20778594272119, 0.00000000000000, 0.00018482746458, 0.00000000000000, 0.00013491377390, 0.00000000000000, 54.20459464933007, 0.00057830425498, 0.00016070586738, 0.00015908968635, 0.00001107282242, 0.00001239433004, 0.00001115127725, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.592, 1.551, -0.410679, 0.054722
  85,   71,   74,    0, 326.07841900280948, 0.00002170603872, -0.53303398081324, 0.00003111383941, 0.00238275485220, 0.00030769986988, 0.00219237075250, 0.00016599438218, 5629.32128664201446, 0.13023270681234, 2902.00106440413219, 0.18668300574124, 0.00089330849583, 0.00007750985735, 0.00067228497661, 0.00004441776624, 23.46680408313630, 12.34920264232522, 0.00089330592064, 0.00007750981778, 0.00067226860646, 0.00004441657930, 23.46288277529803, 12.34528133448695, 0.00027626752375, 0.00007750985735, 0.00001064007536, 0.00004441776624, 140.95110272764262, 12.34920264232522, 0.00027626395505, 0.00007750981778, 0.00001063992303, 0.00004441657930, 140.94718141980434, 12.34528133448695, 0.00259193902906, 0.00024613562149, 0.00016525844694, 0.00000547785748, 0.00013705546735, 0.00003551409463, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.313, 0.465, -0.421576, -0.032986
  86,   72,   75,    0, 326.06600405354703, 0.00005532075684, -0.75847971626435, 0.00005768359267, 0.00075060669747, 0.00024683930606, 0.00084952464694, 0.00015301318838, 5703.69020861971694, 0.33191501956238, 1549.32704872178806, 0.34609803611568, 0.00078526989077, 0.00016010437888, 0.00062174465673, 0.00009893126446, 42.32406994737139, 34.55676582970494, 0.00078526866927, 0.00016010435192, 0.00062172146558, 0.00009892743712, 42.31832558568618, 34.55102146801973, 0.00000000000000, 0.00016010437888, 0.00000000000000, 0.00009893126446, 0.00000000000000, 34.55676582970494, 0.00000000000000, 0.00016010435192, 0.00000000000000, 0.00009892743712, 0.00000000000000, 34.55102146801973, 0.00062431320482, 0.00016499184840, 0.00015989359235, -0.00000164922517, 0.00001801662438, -0.00000166324105, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.372, 0.619, -0.433991, -0.258432
