# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:43.957274
# ImageFile=./VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:01.48784 -03.30.00.2011"
# RestoringBeam="3.10arcsec 2.05arcsec -16.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   43,    0, 279.47634732290186, 0.00001818657799, -3.90854125507023, 0.00003423485019, 0.00272690531721, 0.00035241404051, 0.00239147807143, 0.00018256865876, 3278.69533979672087, 0.10911945292035, 649.10556785344909, 0.20540388082932, 0.00090276910719, 0.00008231284696, 0.00061747771735, 0.00003946844358, 166.69696881845715, 9.73477467994764, 0.00090274662338, 0.00008231086533, 0.00061747731971, 0.00003946838534, 166.69493397835606, 9.73273983984656, 0.00030838672901, 0.00008231284696, 0.00019553522288, 0.00003946844358, 21.31493089673873, 9.73477467994764, 0.00030838030838, 0.00008231086533, 0.00019553429806, 0.00003946838534, 21.31289605663765, 9.73273983984656, 0.00328595695762, 0.00040152539842, 0.00018205563538, 0.00000454636620, 0.00020225984917, 0.00025966388057, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.116, 0.252, -0.029852, -0.408485
  59,   51,   44,    0, 279.47268439198234, 0.00003107628481, -3.37023818323309, 0.00006714275315, 0.00437106903772, 0.00062453175888, 0.00195780269489, 0.00020102613041, 3300.74172886156566, 0.18645767658038, 3878.90182741099488, 0.40285548502911, 0.00132764608481, 0.00015834235174, 0.00082209279291, 0.00007267302718, 3.50304230809960, 11.61922294973041, 0.00132764258181, 0.00015834191939, 0.00082209271169, 0.00007267302667, 3.50107207548282, 11.61725271711363, 0.00104746431789, 0.00015834235174, 0.00052763446519, 0.00007267302718, 13.24845268253599, 11.61922294973041, 0.00104746145196, 0.00015834191939, 0.00052763446461, 0.00007267302667, 13.24648244991921, 11.61725271711363, 0.00427428226764, 0.00034382631152, 0.00019192259060, 0.00002447270344, 0.00014568938059, 0.00000828917382, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.547, 0.295, -0.033515, 0.129818
  60,   52,   45,    0, 279.47198587424492, 0.00005543273585, -3.36861963249406, 0.00007479130752, 0.00402534944901, 0.00070472545889, 0.00151271800857, 0.00019979135322, 3304.92592686220542, 0.33259635578784, 3888.61295563465319, 0.44874666445032, 0.00127362977462, 0.00017869584522, 0.00102137883699, 0.00012698517623, 13.91534726382695, 28.22983600001067, 0.00127362619762, 0.00017869537130, 0.00102137883661, 0.00012698515632, 13.91333693378573, 28.22782566996946, 0.00103250912186, 0.00017869584522, 0.00073237374249, 0.00012698517623, 35.86631521193218, 28.22983600001067, 0.00103250660428, 0.00017869537130, 0.00073237347112, 0.00012698515632, 35.86430488189097, 28.22782566996946, 0.00385325973268, 0.00034074487601, 0.00018729851581, 0.00002902113192, 0.00009600852354, 0.00001304264060, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.536, 0.550, -0.034213, 0.131436
  61,   53,   46,    0, 279.46765970065115, 0.00002148138260, -3.52590986509498, 0.00005891175640, 0.00158936558824, 0.00030937619962, 0.00146326764720, 0.00016114143911, 3330.79994310626580, 0.12888826611783, 2944.87125339921977, 0.35347050273721, 0.00096923933548, 0.00014035258066, 0.00054783827779, 0.00004588068961, 170.76067196167403, 9.97417526987797, 0.00096923918716, 0.00014035257311, 0.00054783818245, 0.00004588067708, 170.75830183501716, 9.97180514322108, 0.00000000000000, 0.00014035258066, 0.00000000000000, 0.00004588068961, 0.00000000000000, 9.97417526987797, 0.00000000000000, 0.00014035257311, 0.00000000000000, 0.00004588067708, 0.00000000000000, 9.97180514322108, 0.00134957911665, 0.00023472268751, 0.00016784165928, -0.00000775690933, 0.00005977036926, -0.00000652553899, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.340, 0.628, -0.038540, -0.025854
  62,   54,   47,    0, 279.45660848746746, 0.00001263911865, -3.16570720584356, 0.00002206299259, 0.00374806476608, 0.00032147963566, 0.00327279867937, 0.00016658545494, 3397.09085988830520, 0.07583468349440, 5106.07270786606023, 0.13237570161590, 0.00089073529465, 0.00005334585595, 0.00062853565405, 0.00002719026666, 164.71067444853233, 6.98446026510189, 0.00089072230322, 0.00005334492835, 0.00062853388483, 0.00002719026640, 164.70793588180982, 6.98172169837937, 0.00027908828007, 0.00005334585595, 0.00021830129244, 0.00002719026666, 47.83010118881846, 6.98446026510189, 0.00027908538070, 0.00005334492835, 0.00021829976193, 0.00002719026640, 47.82736262209594, 6.98172169837937, 0.00368755210355, 0.00027197866691, 0.00016527796106, 0.00000294029769, 0.00011431370513, 0.00001658740439, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.078, 0.235, -0.049591, 0.334349
  63,   55,   48,    0, 279.45590458351927, 0.00006842508857, -3.48947798680898, 0.00008192691299, 0.00208433860370, 0.00052164160313, 0.00105695063458, 0.00018594208798, 3401.20885609972493, 0.41055037378340, 3163.45918547677184, 0.49156146978276, 0.00108723458143, 0.00020487328797, 0.00088669388243, 0.00014563227413, 151.41732375223083, 39.74359027905015, 0.00108723454548, 0.00020487323749, 0.00088669355629, 0.00014563225166, 151.41426263264543, 39.74052915946476, 0.00073156373435, 0.00020487328797, 0.00060845845149, 0.00014563227413, 108.63330823816871, 39.74359027905015, 0.00073156351670, 0.00020487323749, 0.00060845838856, 0.00014563225166, 108.63024711858331, 39.74052915946476, 0.00155293013758, 0.00021096101765, 0.00017199608556, -0.00000534580204, 0.00005068561950, -0.00000473791533, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.598, 0.920, -0.050295, 0.010578
  64,   57,   49,    0, 279.40418187573647, 0.00000722298056, -3.09866516144898, 0.00001199091120, 0.02138913268801, 0.00054748928769, 0.00983452726760, 0.00017837059474, 3711.20935943468476, 0.04333781449716, 5508.29128976255561, 0.07194370188866, 0.00140247320556, 0.00003096847239, 0.00075812301986, 0.00001129416212, 153.83417309526567, 1.71101279431050, 0.00140245196888, 0.00003096770160, 0.00075811469790, 0.00001129414821, 153.82865849703376, 1.70549819607859, 0.00111444556131, 0.00003096847239, 0.00048658222487, 0.00001129416212, 150.07174334935434, 1.71101279431050, 0.00111443058754, 0.00003096770160, 0.00048657605333, 0.00001129414821, 150.06622875112242, 1.70549819607859, 0.05042326011449, 0.00054642799560, 0.00017429377476, 0.00001428777978, 0.00016409836826, 0.00003670093065, C   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.101, 0.079, -0.102017, 0.401391
  65,   57,   50,    0, 279.40323239546984, 0.00000810417929, -3.09882833871632, 0.00001598308765, 0.01865555571617, 0.00061335489639, 0.00753452525736, 0.00018292561223, 3716.89780758047073, 0.04862499683390, 5507.31162895007492, 0.09589617474590, 0.00136870248190, 0.00003772312523, 0.00088437776999, 0.00001891369821, 4.47409368602268, 2.98063002884047, 0.00136866777778, 0.00003772217809, 0.00088437708627, 0.00001891367891, 4.46852746554335, 2.97506380836114, 0.00110178050596, 0.00003772312523, 0.00061532092310, 0.00001891369821, 14.40112368034100, 2.98063002884047, 0.00110175171807, 0.00003772217809, 0.00061532092304, 0.00001891367891, 14.39555745986167, 2.97506380836114, 0.05042326011449, 0.00054642799560, 0.00017429377476, 0.00001428777978, 0.00016409836826, 0.00003670093065, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.270, 0.105, -0.102967, 0.401228
  66,   57,   50,    0, 279.40365815954800, 0.00001457498989, -3.09955842615771, 0.00001335020583, 0.00964213140438, 0.00047772055120, 0.00554963936181, 0.00018632470230, 3714.34653873523530, 0.08744980003270, 5502.93149081810589, 0.08009927802403, 0.00106682388710, 0.00003987001998, 0.00079617783523, 0.00002401417710, 129.60807998400799, 5.52195626673522, 0.00106681883054, 0.00003986900674, 0.00079616088733, 0.00002401416241, 129.60253549533468, 5.51641177806192, 0.00078158279270, 0.00003987001998, 0.00031338539373, 0.00002401417710, 105.40822773865942, 5.52195626673522, 0.00078158278570, 0.00003986900674, 0.00031337724033, 0.00002401416241, 105.40268324998613, 5.51641177806192, 0.05042326011449, 0.00054642799560, 0.00017429377476, 0.00001428777978, 0.00016409836826, 0.00003670093065, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.234, 0.134, -0.102541, 0.400497
  67,   58,   51,    0, 279.38333838917617, 0.00003454689385, -3.43653340219596, 0.00009507069178, 0.00086943318542, 0.00029454544661, 0.00084855476351, 0.00016027740811, 3835.83941366295039, 0.20728087709685, 3481.08652185072151, 0.57042380411808, 0.00091859449180, 0.00022450410166, 0.00054527676108, 0.00007959786443, 4.59793272462875, 18.27102889923487, 0.00091859374363, 0.00022450376821, 0.00054527562098, 0.00007959775138, 4.59056827840949, 18.26366445301561, 0.00000000000000, 0.00022450410166, 0.00000000000000, 0.00007959786443, 0.00000000000000, 18.27102889923487, 0.00000000000000, 0.00022450376821, 0.00000000000000, 0.00007959775138, 0.00000000000000, 18.26366445301561, 0.00068805143117, 0.00018382757489, 0.00016756450350, -0.00000435910943, 0.00001085853546, -0.00000437146764, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.658, 0.936, -0.122861, 0.063522
  68,   59,   52,    0, 279.34748187520489, 0.00010149919276, -2.99104703757143, 0.00007863840729, 0.00200433669436, 0.00053358725120, 0.00090615015299, 0.00017393524376, 4051.00608502322621, 0.60899283067733, 6153.93236447871004, 0.47181182063842, 0.00122633377236, 0.00026099056026, 0.00088178731553, 0.00015265905875, 119.68611918004531, 29.05191962620145, 0.00122633133181, 0.00026097973127, 0.00088175090122, 0.00015265878483, 119.67783723213080, 29.04363767828693, 0.00100870898024, 0.00026099056026, 0.00044832949602, 0.00015265905875, 104.36200714885398, 29.05191962620145, 0.00100870886518, 0.00026097973127, 0.00044831014086, 0.00015265878483, 104.35372520093946, 29.04363767828693, 0.00106324519366, 0.00023634565251, 0.00016285457241, -0.00000128614965, 0.00008803162928, 0.00000018875450, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.062, 1.109, -0.158717, 0.509009
  69,   60,   53,    0, 279.33867452413176, 0.00004793521643, -3.69425690776878, 0.00004920708413, 0.00569611065835, 0.00072831893885, 0.00203259396829, 0.00019852576695, 4103.05868573792486, 0.28761007369022, 1934.70643884835158, 0.29524080933145, 0.00118899730228, 0.00011709416201, 0.00115221755303, 0.00011161244278, 151.57614205850464, 128.90973321516029, 0.00118898594864, 0.00011709302888, 0.00115221703112, 0.00011161240654, 151.56534826396245, 128.89893942061809, 0.00100441573207, 0.00011709416201, 0.00081826513637, 0.00011161244278, 75.87878756198120, 128.90973321516029, 0.00100441371943, 0.00011709302888, 0.00081825859178, 0.00011161240654, 75.86799376743899, 128.89893942061809, 0.00514640976978, 0.00038571164383, 0.00018573361740, -0.00001316561156, 0.00014580908464, -0.00002987575135, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.244, 0.606, -0.167525, -0.194201
  70,   61,   54,    0, 279.33709798855489, 0.00016911255654, -3.69685658811784, 0.00017479025427, 0.01614789493012, 0.00220655787084, 0.00089075256870, 0.00011550789128, 4112.49523576760566, 1.01467093541744, 1919.10675493548683, 1.04873534139773, 0.00363916888030, 0.00048215032468, 0.00243525416472, 0.00030908162380, 137.27826928869479, 18.63495171933597, 0.00363913167617, 0.00048214903310, 0.00243525413033, 0.00030907928762, 137.26736624796609, 18.62404867860727, 0.00354769961992, 0.00048215032468, 0.00235051674869, 0.00030908162380, 135.95348308419472, 18.63495171933597, 0.00354766343243, 0.00048214903310, 0.00235051666149, 0.00030907928762, 135.94258004346602, 18.62404867860727, 0.00425081524305, 0.00050951587161, 0.00018960659509, -0.00000727832958, 0.00011025492859, -0.00000660416754, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 1.896, 1.062, -0.169101, -0.196801
  71,   62,   55,    0, 279.31335370402701, 0.00000516323215, -2.98417091111742, 0.00000837656677, 0.01147400637444, 0.00034553218949, 0.00894670128229, 0.00016578600262, 4255.50242740617614, 0.03097921732411, 6195.14917182782028, 0.05025736376730, 0.00095130374589, 0.00002070837287, 0.00065907710755, 0.00001039631201, 159.39862119030292, 2.46804324079113, 0.00095127878542, 0.00002070750802, 0.00065906396281, 0.00001039626605, 159.38858151901729, 2.45800356950551, 0.00042080992164, 0.00002070837287, 0.00031516459109, 0.00001039631201, 137.97812380782773, 2.46804324079113, 0.00042080577908, 0.00002070750802, 0.00031515313878, 0.00001039626605, 137.96808413654213, 2.45800356950551, 0.01176865548169, 0.00031329810957, 0.00016154894547, -0.00000895680569, 0.00021006946918, 0.00003617502080, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.196, 0.110, -0.192846, 0.515885
  72,   63,   56,    0, 279.31263364990298, 0.00000325202452, -3.26793054725405, 0.00000330672150, 0.02584057229095, 0.00050800535730, 0.02704294272398, 0.00030160563384, 4259.50320542166992, 0.01951203610600, 4492.62851184261763, 0.01984016616097, 0.00072332326158, 0.00000854865020, 0.00064581036145, 0.00000679690023, 137.13270396887728, 4.21487792589523, 0.00072332309748, 0.00000854857163, 0.00064580153542, 0.00000679686829, 137.12166991770363, 4.20384387472157, 0.00000000000000, 0.00000854865020, 0.00000000000000, 0.00000679690023, 0.00000000000000, 4.21487792589523, 0.00000000000000, 0.00000854857163, 0.00000000000000, 0.00000679686829, 0.00000000000000, 4.20384387472157, 0.08804738853778, 0.00078106268251, 0.00030590826645, 0.00000279292090, 0.00053358665900, 0.00004597161387, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.144, 0.027, -0.193566, 0.232125
  73,   63,   56,    0, 279.31268106895430, 0.00000104787280, -3.26772515878350, 0.00000233119197, 0.05830150788282, 0.00051480098207, 0.05983805901408, 0.00028815249631, 4259.21939265006313, 0.00628720050703, 4493.86089109667410, 0.01398703693482, 0.00090212660957, 0.00000569789936, 0.00052798801280, 0.00000193850339, 163.45510269453933, 0.46352284723241, 0.00090212274873, 0.00000569785191, 0.00052798293062, 0.00000193849255, 163.44407204095182, 0.45249219364490, 0.00000000000000, 0.00000569789936, 0.00000000000000, 0.00000193850339, 0.00000000000000, 0.46352284723241, 0.00000000000000, 0.00000569785191, 0.00000000000000, 0.00000193849255, 0.00000000000000, 0.45249219364490, 0.08804738853778, 0.00078106268251, 0.00030590826645, 0.00000279292090, 0.00053358665900, 0.00004597161387, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.134, 0.026, -0.193518, 0.232331
  74,   63,   56,    0, 279.31311534942603, 0.00003905326937, -3.26819754541328, 0.00002921929041, 0.00545310850405, 0.00061963883791, 0.00435122108109, 0.00028229273970, 4256.61741675513895, 0.23431829259031, 4491.02713043473341, 0.17531430415016, 0.00119157638184, 0.00011254622350, 0.00051416243476, 0.00002291228597, 126.08280329251555, 4.44795268825857, 0.00119157631413, 0.00011254518566, 0.00051415534471, 0.00002291217998, 126.07179580660591, 4.43694520234892, 0.00000000000000, 0.00011254622350, 0.00000000000000, 0.00002291228597, 0.00000000000000, 4.44795268825857, 0.00000000000000, 0.00011254518566, 0.00000000000000, 0.00002291217998, 0.00000000000000, 4.43694520234892, 0.08804738853778, 0.00078106268251, 0.00030590826645, 0.00000279292090, 0.00053358665900, 0.00004597161387, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.631, 0.061, -0.193084, 0.231858
  75,   64,   57,    0, 279.30228566242101, 0.00014254695407, -3.53644894035663, 0.00007329781759, 0.00573526132922, 0.00096732588795, 0.00110029860307, 0.00015728938508, 4321.14952126887420, 0.85527634281402, 2881.50888851137915, 0.43978678747105, 0.00218186040566, 0.00034618008947, 0.00116788947242, 0.00015041956378, 74.25885501513109, 14.63958184459600, 0.00218184890956, 0.00034618007570, 0.00116788802178, 0.00015041859041, 74.24627723242608, 14.62700406189098, 0.00210650291897, 0.00034618008947, 0.00079007793188, 0.00015041956378, 74.12605818038621, 14.63958184459600, 0.00210649184489, 0.00034618007570, 0.00079007694112, 0.00015041859041, 74.11348039768120, 14.62700406189098, 0.00686347382719, 0.00046990023828, 0.00017190539802, -0.00001003340822, 0.00011884010019, 0.00001459116902, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.472, 0.732, -0.203914, -0.036393
  76,   64,   57,    0, 279.30294480778321, 0.00002498607363, -3.53583789747128, 0.00004014245388, 0.00225002681379, 0.00035182999617, 0.00185555099653, 0.00017635366211, 4317.20300721743570, 0.14991549662297, 2885.17600127227797, 0.24085467993665, 0.00089054943478, 0.00009654892932, 0.00066564519436, 0.00005545957631, 14.40900403253123, 15.30997884193706, 0.00089054940108, 0.00009654892401, 0.00066564091718, 0.00005545922085, 14.39646906508490, 15.29744387449073, 0.00053689059327, 0.00009654892932, 0.00000000000000, 0.00005545957631, 47.79952783332732, 15.30997884193706, 0.00053688929095, 0.00009654892401, 0.00000000000000, 0.00005545922085, 47.78699286588099, 15.29744387449073, 0.00686347382719, 0.00046990023828, 0.00017190539802, -0.00001003340822, 0.00011884010019, 0.00001459116902, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.977, 0.333, -0.203255, -0.035782
  77,   65,   58,    0, 279.29415949208430, 0.00001659391565, -3.10624522120781, 0.00004536849462, 0.00228053024858, 0.00032020494528, 0.00196050563688, 0.00015935540763, 4370.36681251809387, 0.09956280148981, 5462.70173771375357, 0.27220454185086, 0.00101349760306, 0.00010834204881, 0.00056110154681, 0.00003467884050, 169.90685001270816, 7.23292363455984, 0.00101347863560, 0.00010833917557, 0.00056109496407, 0.00003467870434, 169.89536014131750, 7.22143376316918, 0.00000000000000, 0.00010834204881, 0.00000000000000, 0.00003467884050, 0.00000000000000, 7.23292363455984, 0.00000000000000, 0.00010833917557, 0.00000000000000, 0.00003467870434, 0.00000000000000, 7.22143376316918, 0.00202369246009, 0.00025228411270, 0.00016433041310, -0.00000953094241, 0.00006471655797, -0.00000730368492, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.183, 0.357, -0.212040, 0.393811
  78,   67,   59,    0, 279.25938738560393, 0.00004341603300, -3.87825215268708, 0.00005484186825, 0.00117109863882, 0.00032120805963, 0.00112741155512, 0.00018012289618, 4577.47583276281239, 0.26049378276249, 830.64446453439962, 0.32904404766267, 0.00076941629480, 0.00013252733134, 0.00066000361783, 0.00009780816752, 160.57157555836338, 45.47531573015960, 0.00076939374784, 0.00013252716858, 0.00066000248216, 0.00009780525317, 160.55488208161955, 45.45862225341579, 0.00000000000000, 0.00013252733134, 0.00000000000000, 0.00009780816752, 0.00000000000000, 45.47531573015960, 0.00000000000000, 0.00013252716858, 0.00000000000000, 0.00009780525317, 0.00000000000000, 45.45862225341579, 0.00098152523814, 0.00018395183034, 0.00017925507564, 0.00001446308397, 0.00001114620409, 0.00001459774830, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.569, 0.672, -0.246812, -0.378196
  79,   68,   60,    0, 279.25340272369937, 0.00002699648033, -3.06662361345806, 0.00006612626519, 0.00100867840985, 0.00025226367262, 0.00104240351447, 0.00014210895207, 4614.60259707030491, 0.16197728852025, 5700.36470714589814, 0.39674624617570, 0.00089325823326, 0.00015882239934, 0.00052958990499, 0.00005535745465, 167.89312475804940, 13.07438596066961, 0.00089323953341, 0.00015881684372, 0.00052958070007, 0.00005535727004, 167.87960089192029, 13.06086209454051, 0.00000000000000, 0.00015882239934, 0.00000000000000, 0.00005535745465, 0.00000000000000, 13.07438596066961, 0.00000000000000, 0.00015881684372, 0.00000000000000, 0.00005535727004, 0.00000000000000, 13.06086209454051, 0.00095267773059, 0.00018796776753, 0.00015075771080, 0.00002093814510, 0.00002937324825, 0.00002109047273, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.476, 0.593, -0.252797, 0.433432
  80,   69,   61,    0, 279.24134699343097, 0.00001917742727, -3.43411080394969, 0.00002416447139, 0.00331422351378, 0.00034128850321, 0.00277040728920, 0.00017258929557, 4686.25476370207434, 0.11506333598803, 3495.44644228180960, 0.14498673425293, 0.00088602844809, 0.00006312203829, 0.00066005274989, 0.00003595719181, 148.23833588017695, 9.93414600117570, 0.00088602751398, 0.00006312192097, 0.00066004598240, 0.00003595685204, 148.22247148486485, 9.91828160586360, 0.00000000000000, 0.00006312203829, 0.00000000000000, 0.00003595719181, 0.00000000000000, 9.93414600117570, 0.00000000000000, 0.00006312192097, 0.00000000000000, 0.00003595685204, 0.00000000000000, 9.91828160586360, 0.00723711246823, 0.00036434236386, 0.00016871168918, 0.00000330652210, 0.00030216193409, 0.00065134820761, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.686, 0.148, -0.264852, 0.065945
  81,   70,   62,    0, 279.22404283490619, 0.00003970231507, -3.79919933073888, 0.00009178891598, 0.00081801803693, 0.00028266488947, 0.00080060251555, 0.00015523885311, 4789.21162753834142, 0.23821095750116, 1304.89342307056518, 0.55072601573103, 0.00089535799875, 0.00021938835490, 0.00055788361081, 0.00008560392930, 169.29483561198683, 20.34239506407196, 0.00089534163988, 0.00021938723859, 0.00055787946256, 0.00008560216432, 169.27614015986774, 20.32369961195288, 0.00000000000000, 0.00021938835490, 0.00000000000000, 0.00008560392930, 0.00000000000000, 20.34239506407196, 0.00000000000000, 0.00021938723859, 0.00000000000000, 0.00008560216432, 0.00000000000000, 20.32369961195288, 0.00160439140320, 0.00023911381320, 0.00016097383923, 0.00001320837055, 0.00002066741945, 0.00001337202684, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.878, 1.232, -0.282156, -0.299143
  82,   70,   62,    0, 279.22415161848136, 0.00004323136169, -3.80002792686268, 0.00007993731395, 0.00082632609536, 0.00027963145705, 0.00082105586796, 0.00015743134258, 4788.55874658614539, 0.25938500539633, 1299.92211027958979, 0.47961733049925, 0.00083874843875, 0.00019219398602, 0.00058659918354, 0.00009411749613, 166.62966057810763, 25.46679567187711, 0.00083873215456, 0.00019219332755, 0.00058659545407, 0.00009411539291, 166.61096826151089, 25.44810335528036, 0.00000000000000, 0.00019219398602, 0.00000000000000, 0.00009411749613, 0.00000000000000, 25.46679567187711, 0.00000000000000, 0.00019219332755, 0.00000000000000, 0.00009411539291, 0.00000000000000, 25.44810335528036, 0.00160439140320, 0.00023911381320, 0.00016097383923, 0.00001320837055, 0.00002066741945, 0.00001337202684, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.566, 1.149, -0.282048, -0.299972
  83,   71,   63,    0, 279.20716121793288, 0.00002836879888, -3.80629496763914, 0.00003779221415, 0.01243582365331, 0.00082970702648, 0.00401897927570, 0.00020668683957, 4890.26269756106740, 0.17021047528480, 1262.28890429604849, 0.22675005299543, 0.00171783882405, 0.00010448093853, 0.00088058583716, 0.00003829227429, 145.74952469020437, 4.79928707182402, 0.00171779242172, 0.00010447968766, 0.00088058510055, 0.00003829166629, 145.72967371822693, 4.77943609984660, 0.00150183892285, 0.00010448093853, 0.00063870770190, 0.00003829227429, 142.06795464507979, 4.79928707182402, 0.00150179760234, 0.00010447968766, 0.00063870748780, 0.00003829166629, 142.04810367310239, 4.77943609984660, 0.03492072001662, 0.00075849438063, 0.00020806853718, -0.00000874641501, 0.00018149308744, 0.00000024543908, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.600, 0.180, -0.299038, -0.306239
  84,   71,   63,    0, 279.20782965065325, 0.00000834310843, -3.80684688438788, 0.00000970665510, 0.01379420367607, 0.00045017230317, 0.01036365866510, 0.00020447515794, 4886.25985742601733, 0.05005797321909, 1258.97872501674374, 0.05823909687165, 0.00110979910113, 0.00002883162431, 0.00058631969483, 0.00000878546278, 140.23332186088146, 1.70404865485785, 0.00110976838262, 0.00002883123446, 0.00058631960099, 0.00000878533701, 140.21351239260446, 1.68423918658085, 0.00076784259538, 0.00002883162431, 0.00000000000000, 0.00000878546278, 126.95429677488315, 1.70404865485785, 0.00076782173416, 0.00002883123446, 0.00000000000000, 0.00000878533701, 126.93448730660614, 1.68423918658085, 0.03492072001662, 0.00075849438063, 0.00020806853718, -0.00000874641501, 0.00018149308744, 0.00000024543908, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.143, 0.054, -0.298370, -0.306791
  85,   71,   63,    0, 279.20817406245703, 0.00001490730723, -3.80703778750432, 0.00001700288239, 0.00519972222094, 0.00039806294250, 0.00462459881415, 0.00020830418114, 4884.19757853833016, 0.08944263613335, 1257.83397794724078, 0.10201583186932, 0.00089257044384, 0.00004788548834, 0.00061582723306, 0.00002328870386, 38.90564287666247, 5.86768518142573, 0.00089257007179, 0.00004788493621, 0.00061581035369, 0.00002328832438, 38.88585529638877, 5.84789760115203, 0.00000000000000, 0.00004788548834, 0.00000000000000, 0.00002328870386, 0.00000000000000, 5.86768518142573, 0.00000000000000, 0.00004788493621, 0.00000000000000, 0.00002328832438, 0.00000000000000, 5.84789760115203, 0.03492072001662, 0.00075849438063, 0.00020806853718, -0.00000874641501, 0.00018149308744, 0.00000024543908, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.030, 0.063, -0.298025, -0.306982
  86,   71,   63,    0, 279.20808233166088, 0.00000559208452, -3.80723205351869, 0.00003011364915, 0.00544811278778, 0.00037946648209, 0.00490002608339, 0.00017768029537, 4884.74633867506054, 0.03355199863861, 1256.66822425026407, 0.18067930952590, 0.00122003588221, 0.00007142701364, 0.00044552329612, 0.00001000604102, 173.06738186021056, 2.11963018194072, 0.00122001427794, 0.00007142605968, 0.00044551877623, 0.00001000589599, 173.04758717653925, 2.09983549826942, 0.00000000000000, 0.00007142701364, 0.00000000000000, 0.00001000604102, 0.00000000000000, 2.11963018194072, 0.00000000000000, 0.00007142605968, 0.00000000000000, 0.00001000589599, 0.00000000000000, 2.09983549826942, 0.03492072001662, 0.00075849438063, 0.00020806853718, -0.00000874641501, 0.00018149308744, 0.00000024543908, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.951, 0.036, -0.298117, -0.307176
