Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211635.56-025534.4,63,56,59,0,319.14816105178886,2.671908678e-05,-2.9262264585335,7.92826504e-05,0.00066861648466,0.00022801469587,0.00090160256419,0.00014875118178,5224.788226700129,0.16031139372028,542.6919900486143,0.47568276772696,0.00082957802824,0.00018869192581,0.00047335218086,5.664725623e-05,171.2667986096764,14.39619552500868,0.00082954950259,0.00018868889129,0.00047334631777,5.664551776e-05,171.2486965825421,14.37809349787439,0.0,0.00018869192581,0.0,5.664725623e-05,0.0,14.39619552500868,0.0,0.00018868889129,0.0,5.664551776e-05,0.0,14.37809349787439,0.00048956816967,0.00017415444691,0.00017255925923,1.76790491e-06,3.15299235e-06,1.75771163e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.76,0.891,-0.354596,-0.426174,0
VLASS2SEBDR1 J211633.76-022423.6,64,57,60,0,319.14068532040915,5.555387116e-05,-2.40657167791659,6.567432069e-05,0.00124752575062,0.00032445913205,0.00105831047082,0.00016340080373,5270.499852279088,0.3333165795309,3660.5844996438873,0.39404540310008,0.00098459075496,0.00018611546499,0.00063394163364,7.994747597e-05,141.9841671269299,17.46951260550402,0.00098458741317,0.00018611435773,0.00063393030675,7.994625183e-05,141.96896425194325,17.45430973051737,0.00061125459619,0.00018611546499,0.0,7.994747597e-05,129.59967979922533,17.46951260550402,0.0006112501203,0.00018611435773,0.0,7.994625183e-05,129.5844769242387,17.45430973051737,0.00093208698347,0.00021668503746,0.00016336243425,2.8555155e-06,4.168700616e-05,3.98584962e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.65,1.879,-0.362072,0.093481,0
VLASS2SEBDR1 J211631.62-025553.1,65,58,61,0,319.1317681678783,6.230634813e-05,-2.93141827092308,7.055233303e-05,0.00427758807038,0.00049437756706,0.00178520181821,0.00014493836239,5323.005006101617,0.37383026021308,511.5148587103344,0.42330200954256,0.00192784804006,0.00021831390331,0.00065814199301,3.830919847e-05,41.24069367820969,5.35774150339779,0.00192784614438,0.00021830871315,0.00065811022251,3.830822217e-05,41.22172122770462,5.33876905289272,0.00179178300836,0.00021831390331,0.0,3.830919847e-05,43.24192291673433,5.35774150339779,0.00179178200481,0.00021830871315,0.0,3.830822217e-05,43.22295046622926,5.33876905289272,0.02612211449524,0.00053297546287,0.00015955622075,2.03778131e-06,0.00028306257445,0.00017708992527,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.827,0.12,-0.370989,-0.431366,0
VLASS2SEBDR1 J211631.57-025551.7,66,58,61,0,319.13153783094526,3.318126799e-05,-2.9310442231104,4.463745258e-05,0.00534959272767,0.0005025200624,0.00242615641266,0.00016156550049,5324.385933892847,0.19908342778022,513.7586919849173,0.26781714690655,0.00150830975958,0.00012415606177,0.00077409120529,4.170368341e-05,145.61450405543903,5.94533569192593,0.00150823639326,0.00012415317861,0.00077409074724,4.170259858e-05,145.59552224896328,5.92635388545018,0.00128499914014,0.00012415606177,0.00036919139905,4.170368341e-05,142.32330315771105,5.94533569192593,0.00128493604925,0.00012415317861,0.00036919134917,4.170259858e-05,142.3043213512353,5.92635388545018,0.02612211449524,0.00053297546287,0.00015955622075,2.03778131e-06,0.00028306257445,0.00017708992527,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.916,0.132,-0.371219,-0.430992,0
VLASS2SEBDR1 J211631.50-025557.9,67,58,62,0,319.13123235295933,2.559472963e-05,-2.93277170767597,2.817015138e-05,0.00601871274904,0.00048875856472,0.00298378188266,0.00017071265621,5326.212927915797,0.15356515339542,503.39356196766914,0.16901609087534,0.00121496910995,7.74162732e-05,0.00087912812079,4.516296462e-05,39.42025497153807,8.7553965576985,0.00121496729992,7.741464673e-05,0.00087908591804,4.516167808e-05,39.40124635040033,8.73638793656076,0.00098831824341,7.74162732e-05,0.00043075798837,4.516296462e-05,48.1771301675504,8.7553965576985,0.00098831822072,7.741464673e-05,0.00043073667803,4.516167808e-05,48.15812154641266,8.73638793656076,0.02612211449524,0.00053297546287,0.00015955622075,2.03778131e-06,0.00028306257445,0.00017708992527,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.589,0.386,-0.371525,-0.432719,0
VLASS2SEBDR1 J211631.67-025549.5,68,58,61,0,319.1319670257912,8.9731097e-06,-2.930420082595,1.422823177e-05,0.00807041987294,0.00037957470723,0.00556452506393,0.00016858445705,5321.815426656875,0.05383752818243,517.5041555134953,0.08536698587552,0.00099758597462,3.359920766e-05,0.00076983630295,2.097966474e-05,5.52324531800811,5.47826555855421,0.00099756251653,3.359841629e-05,0.00076981660306,2.097912865e-05,5.50428948961674,5.45930973016284,0.00061030771941,3.359920766e-05,0.00035869194766,2.097966474e-05,22.67364310383862,5.47826555855421,0.00061030169469,3.359841629e-05,0.00035867787531,2.097912865e-05,22.65468727544725,5.45930973016284,0.02612211449524,0.00053297546287,0.00015955622075,2.03778131e-06,0.00028306257445,0.00017708992527,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.001,0.121,-0.37079,-0.430368,0
VLASS2SEBDR1 J211623.04-023241.7,69,59,63,0,319.0960065324528,9.54323729e-06,-2.54492391036047,1.776045397e-05,0.00346129221152,0.0002692129681,0.00367282970524,0.00015888854598,5538.07555183444,0.0572579762888,2830.3930366322297,0.10656269497842,0.00082554833837,4.192948465e-05,0.0006044569698,2.227265397e-05,4.84788624347287,6.45373745260499,0.00082554832434,4.192948464e-05,0.00060444159266,2.227208698e-05,4.8298261454734,6.43567735460552,0.0,4.192948465e-05,0.0,2.227265397e-05,0.0,6.45373745260499,0.0,4.192948464e-05,0.0,2.227208698e-05,0.0,6.43567735460552,0.00328857313546,0.00020001135519,0.00016432162374,7.60667172e-06,7.658760296e-05,9.57917109e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.568,0.168,-0.406751,-0.044872,0
VLASS2SEBDR1 J211621.90-020459.7,70,60,64,0,319.0912694646476,3.585064824e-05,-2.08325459274186,6.344974482e-05,0.00072581609692,0.00024071373129,0.00094098923905,0.00016099994668,5567.272452378233,0.21509833644934,5600.377888946745,0.38068840226474,0.00074770091222,0.0001527158156,0.00054625581202,7.829285239e-05,166.0797175097223,24.92263959952924,0.00074769028732,0.00015270874967,0.00054623505542,7.829238741e-05,166.06475959907357,24.90768168888052,0.0,0.0001527158156,0.0,7.829285239e-05,0.0,24.92263959952924,0.0,0.00015270874967,0.0,7.829238741e-05,0.0,24.90768168888052,0.00057684465841,0.00016615450361,0.00017715376453,-2.017516454e-05,1.851664456e-05,-2.008376578e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,2.494,2.823,-0.411488,0.416798,0
VLASS2SEBDR1 J211619.63-030032.8,71,61,65,0,319.0817776536357,7.086775008e-05,-3.00913027843138,8.830816909e-05,0.00110643676714,0.00035188479607,0.00092504617669,0.00017318911526,5622.37091947625,0.42519502565267,45.16827556538345,0.52982812099013,0.00104663154168,0.00025160482068,0.00060514238895,8.823620057e-05,143.07004595393585,17.77021848195989,0.00104656218582,0.00025159994279,0.00060514230658,8.823205194e-05,143.0479465300109,17.74811905803496,0.00069978999651,0.00025160482068,0.0,8.823620057e-05,134.00304792319554,17.77021848195989,0.00069974411963,0.00025159994279,0.0,8.823205194e-05,133.9809484992706,17.74811905803496,0.00073296256796,0.00020748357034,0.00017605086032,-1.301090197e-05,4.782030737e-05,-1.233513012e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.874,1.072,-0.420979,-0.509078,0
VLASS2SEBDR1 J211619.42-024922.7,72,62,66,0,319.08093445521854,2.332178891e-05,-2.8229719846879,3.226226841e-05,0.0029580290222,0.00038206928335,0.00240329700596,0.000190669464,5627.841330243136,0.13992693964381,1162.0864185431378,0.19357054359491,0.00089115981141,7.725210797e-05,0.0007313367603,5.31018997e-05,165.56095420061027,18.03963030820036,0.00089113609986,7.725174007e-05,0.00073132482619,5.309987319e-05,165.54017982170615,18.01885592929625,0.00036841322565,7.725210797e-05,0.00032651525114,5.31018997e-05,138.2954331805506,18.03963030820036,0.00036839796698,7.725174007e-05,0.00032651475901,5.309987319e-05,138.27465880164647,18.01885592929625,0.00472907126354,0.00037936647183,0.00018381464179,-1.238715959e-05,0.00021658759215,0.00032458815258,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.757,0.3,-0.421823,-0.32292,0
VLASS2SEBDR1 J211618.12-024919.4,73,63,67,0,319.0755063154281,4.528209366e-05,-2.8220738052543,5.370446852e-05,0.00280919153281,0.00047774010729,0.00159801111974,0.00018504773102,5660.371731639806,0.27168501452669,1167.4648958527466,0.3222217306473,0.00109435082768,0.00013886493713,0.00085059585089,8.988664346e-05,147.2057813899985,21.65271179372596,0.0010943088312,0.00013886451004,0.00085059146044,8.988300651e-05,147.18474637605044,21.63167677977792,0.00076516708498,0.00013886493713,0.00049895599604,8.988664346e-05,132.6300120290353,21.65271179372596,0.00076513408527,0.00013886451004,0.00049895579185,8.988300651e-05,132.60897701508725,21.63167677977792,0.0023711676994,0.00025957558077,0.0001723379246,-7.58787746e-06,8.641085878e-05,-5.87495651e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.819,0.628,-0.427251,-0.322021,0
VLASS2SEBDR1 J211613.05-021718.3,74,65,68,0,319.05435869138006,4.897701939e-05,-2.28842312970646,6.871364838e-05,0.00083699265048,0.00027435636575,0.00087177024929,0.00016083498254,5788.217040341552,0.29385312006335,4369.313456861145,0.41227908590924,0.00081189864214,0.0001710122662,0.00062617163926,0.00010118703983,23.68340672329789,32.33456431273977,0.00081188138126,0.00017100770849,0.00062616153772,0.00010118595305,23.66550294186246,32.31666053130434,0.0,0.0001710122662,0.0,0.00010118703983,0.0,32.33456431273977,0.0,0.00017100770849,0.0,0.00010118595305,0.0,32.31666053130434,0.00064231847492,0.00017350118348,0.00016459319158,-7.54070379e-06,2.911436786e-05,-7.20789603e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,2.609,2.925,-0.448398,0.211629,0
VLASS2SEBDR1 J211608.56-020225.1,75,66,69,0,319.0356482257852,6.69521882e-05,-2.04032025323964,5.835791075e-05,0.00156856836673,0.00040949566619,0.0010919621991,0.00018419400857,5900.84505306941,0.40169980732908,5857.864831513173,0.35013618491225,0.00090755325969,0.00015817374997,0.00083813019527,0.00013683115322,99.25111454081627,89.90246341199857,0.00090753255578,0.00015816847926,0.00083809452414,0.00013682676762,99.23448450468476,89.88583337586704,0.00062569795072,0.00015817374997,0.00021891119142,0.00013683115322,85.15069831989838,89.90246341199857,0.00062567373052,0.00015816847926,0.00021890535433,0.00013682676762,85.13406828376685,89.88583337586704,0.00114114941053,0.00019653452118,0.00017261355242,-1.77095535e-05,5.108392725e-05,-1.674988016e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.562,0.887,-0.467109,0.459732,0
VLASS2SEBDR1 J211607.72-022834.8,76,67,70,0,319.03217650754215,1.924475727e-05,-2.47634837725188,2.101142275e-05,0.00327360741251,0.00033990068337,0.00296578786411,0.00018356332626,5920.814769844044,0.11546465512402,3241.718403048853,0.12606852691242,0.00078497086887,4.982201665e-05,0.00074457251053,4.493977627e-05,164.27930384830069,48.763585079233,0.00078496955545,4.982098335e-05,0.00074454862693,4.493919153e-05,164.25897239108235,48.74325362201466,0.0,4.982201665e-05,0.0,4.493977627e-05,0.0,48.763585079233,0.0,4.982098335e-05,0.0,4.493919153e-05,0.0,48.74325362201466,0.00318450631499,0.00029416025667,0.00017950851179,1.36248309e-05,0.0001764720073,3.344038123e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.068,0.431,-0.470581,0.023704,0
VLASS2SEBDR1 J211605.68-025543.1,77,68,71,0,319.0236670178959,3.787100425e-05,-2.92866129671688,6.168333733e-05,0.00126475773131,0.00029441835004,0.00111867965451,0.00015328814692,5970.752331331321,0.22721806191057,527.8466306436097,0.37008969464076,0.00093808499282,0.0001540293033,0.00063818425395,7.297777042e-05,157.82245745788703,17.27372998858323,0.00093803730577,0.00015402762399,0.00063817657847,7.297397857e-05,157.79797983922276,17.24925236991894,0.00048017333509,0.0001540293033,0.0,7.297777042e-05,148.0032688951558,17.27372998858323,0.00048014547783,0.00015402762399,0.0,7.297397857e-05,147.9787912764915,17.24925236991894,0.00101089634051,0.00019226318008,0.00015323984553,-1.00534653e-05,4.519119466e-05,-9.03663567e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.817,0.541,-0.47909,-0.428609,0
VLASS2SEBDR1 J211600.27-020933.5,78,69,72,0,319.0011164776108,4.280360696e-05,-2.15932642668629,5.615776945e-05,0.00143840835635,0.00033378317042,0.00117425537567,0.00016736961835,6107.667725900939,0.25681180644859,5143.769028572145,0.3369406635315,0.0008742973756,0.00013417182391,0.00074189788345,9.821325873e-05,165.6706987574442,38.33003026368324,0.00087429173619,0.00013416499564,0.00074186116214,9.821276222e-05,165.65179835836085,38.3111298645999,0.00036371250955,0.00013417182391,0.00030958005297,9.821325873e-05,94.99471019632756,38.33003026368324,0.00036370027979,0.00013416499564,0.00030957314219,9.821276222e-05,94.9758097972442,38.3111298645999,0.00123358320631,0.00019612160718,0.0001611259504,-8.13634779e-06,6.090395982e-05,-5.98459474e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.171,0.916,-0.501641,0.340726,0
VLASS2SEBDR1 J211558.63-024805.8,79,70,73,0,318.9942923172612,0.00010185359037,-2.80162322158929,0.00013115535023,0.00280118734203,0.00070905694323,0.00089587569483,0.00017640771525,6147.101914831674,0.61109748441849,1289.9932174983933,0.78692123835916,0.00157825724624,0.00034347734588,0.0010490569333,0.00018690391296,31.46312502509025,25.88577889206085,0.00157825723268,0.00034347721542,0.00104900119092,0.00018689405111,31.43827297920966,25.86092684618026,0.00139649402087,0.00034347734588,0.00074467017165,0.00018690391296,36.47685844553087,25.88577889206085,0.00139649327808,0.00034347721542,0.00074463099275,0.00018689405111,36.45200639965028,25.86092684618026,0.00160289996137,0.00023573976689,0.00017110235058,1.453610548e-05,4.729160355e-05,1.469606104e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.384,1.601,-0.508465,-0.301571,0
