# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T17:40:54.836477
# ImageFile=./VLASS2.1.se.T10t32.J211800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:18:00.66169 -02.30.00.1884"
# RestoringBeam="2.94arcsec 2.34arcsec -11.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 319.20104462870427, 0.00004413817439, -2.71716107609670, 0.00004996152778, 0.00377420775885, 0.00055206390025, 0.00179405680207, 0.00018782578833, 4908.23087720445437, 0.26482537918316, 1797.14295377062422, 0.29976701735372, 0.00109993167429, 0.00011826261150, 0.00101272702850, 0.00010324016896, 12.04442026582501, 54.25024107308361, 0.00109992792679, 0.00011826236223, 0.00101270919612, 0.00010323821693, 12.03011778633812, 54.23593859359673, 0.00081520138624, 0.00011826261150, 0.00069588688046, 0.00010324016896, 53.95802450493190, 54.25024107308361, 0.00081519972017, 0.00011826236223, 0.00069587367841, 0.00010323821693, 53.94372202544501, 54.23593859359673, 0.00351350633562, 0.00029975963727, 0.00017279514577, 0.00003184745947, 0.00015473784879, 0.00004378281301, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -2.104, 0.610, -0.301712, -0.217109
  59,   53,   55,    0, 319.19219460828430, 0.00003050097062, -2.38844123912729, 0.00002896432125, 0.00181645166037, 0.00031341512458, 0.00193819577979, 0.00018809044055, 4961.74670153258648, 0.18300314099439, 3769.44601645670355, 0.17378559703965, 0.00076097964180, 0.00007997562005, 0.00065210829367, 0.00005843503471, 130.12162294641334, 27.34276420469274, 0.00076097646950, 0.00007997490916, 0.00065210021273, 0.00005843458641, 130.10868102733025, 27.32982228560964, 0.00000000000000, 0.00007997562005, 0.00000000000000, 0.00005843503471, 0.00000000000000, 27.34276420469274, 0.00000000000000, 0.00007997490916, 0.00000000000000, 0.00005843458641, 0.00000000000000, 27.32982228560964, 0.00596132847027, 0.00044342898434, 0.00019217203953, -0.00000656477960, 0.00014638186258, -0.00000068328842, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.405, 0.384, -0.310562, 0.111611
  60,   53,   56,    0, 319.19327826742114, 0.00009006134576, -2.38863508864192, 0.00011702529700, 0.00528335533637, 0.00093622678719, 0.00128774158832, 0.00018631402900, 4955.25022851109861, 0.54036019731835, 3768.28445488083207, 0.70215046089651, 0.00195426600802, 0.00031670014434, 0.00111163940824, 0.00014359291858, 146.44706639146284, 15.48595300863318, 0.00195426418992, 0.00031669840597, 0.00111162215378, 0.00014359134433, 146.43416858408955, 15.47305520125989, 0.00178630610057, 0.00031670014434, 0.00088168230540, 0.00014359291858, 144.44461153856861, 15.48595300863318, 0.00178630393286, 0.00031669840597, 0.00088166886997, 0.00014359134433, 144.43171373119532, 15.47305520125989, 0.00596132847027, 0.00044342898434, 0.00019217203953, -0.00000656477960, 0.00014638186258, -0.00000068328842, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.669, 0.435, -0.309479, 0.111417
  61,   54,   57,    0, 319.18189960247480, 0.00006135420064, -2.79208537740845, 0.00009729137253, 0.00154894509874, 0.00043299961082, 0.00099473569632, 0.00018073818684, 5022.84920902365138, 0.36811942161868, 1347.57443800537044, 0.58374066803202, 0.00113964782051, 0.00024752484057, 0.00072348488586, 0.00010996786008, 155.01891024377264, 20.64618850946236, 0.00113962002862, 0.00024752387025, 0.00072348181114, 0.00010996514210, 155.00328104557383, 20.63055931126355, 0.00080741814513, 0.00024752484057, 0.00028920511332, 0.00010996786008, 149.47520859284870, 20.64618850946236, 0.00080739702625, 0.00024752387025, 0.00028920439608, 0.00010996514210, 149.45957939464989, 20.63055931126355, 0.00104508705346, 0.00020514048295, 0.00017406273400, -0.00002461911390, 0.00005225515997, -0.00002357525773, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.015, 0.536, -0.320857, -0.292033
  62,   55,   58,    0, 319.16337608572138, 0.00001737329419, -2.13332825067669, 0.00003693928045, 0.00162042045106, 0.00027748935956, 0.00197302024940, 0.00017709298731, 5134.86251626233025, 0.10423793089792, 5300.06655895165204, 0.22163114621441, 0.00079396579471, 0.00008736045716, 0.00054773469562, 0.00004010484015, 174.03668387369726, 11.33325287270027, 0.00079395267470, 0.00008735804107, 0.00054772293375, 0.00004010442536, 174.02405072636412, 11.32061972536712, 0.00000000000000, 0.00008736045716, 0.00000000000000, 0.00004010484015, 0.00000000000000, 11.33325287270027, 0.00000000000000, 0.00008735804107, 0.00000000000000, 0.00004010442536, 0.00000000000000, 11.32061972536712, 0.00156381436443, 0.00025828539604, 0.00019221293041, 0.00002959235826, 0.00007102957170, 0.00003111616752, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.003, 0.662, -0.339381, 0.366724
  63,   56,   59,    0, 319.14816105178886, 0.00002671908678, -2.92622645853350, 0.00007928265040, 0.00066861648466, 0.00022801469587, 0.00090160256419, 0.00014875118178, 5224.78822670012869, 0.16031139372028, 542.69199004861434, 0.47568276772696, 0.00082957802824, 0.00018869192581, 0.00047335218086, 0.00005664725623, 171.26679860967639, 14.39619552500868, 0.00082954950259, 0.00018868889129, 0.00047334631777, 0.00005664551776, 171.24869658254210, 14.37809349787439, 0.00000000000000, 0.00018869192581, 0.00000000000000, 0.00005664725623, 0.00000000000000, 14.39619552500868, 0.00000000000000, 0.00018868889129, 0.00000000000000, 0.00005664551776, 0.00000000000000, 14.37809349787439, 0.00048956816967, 0.00017415444691, 0.00017255925923, 0.00000176790491, 0.00000315299235, 0.00000175771163, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.760, 0.891, -0.354596, -0.426174
  64,   57,   60,    0, 319.14068532040915, 0.00005555387116, -2.40657167791659, 0.00006567432069, 0.00124752575062, 0.00032445913205, 0.00105831047082, 0.00016340080373, 5270.49985227908928, 0.33331657953090, 3660.58449964388683, 0.39404540310008, 0.00098459075496, 0.00018611546499, 0.00063394163364, 0.00007994747597, 141.98416712692989, 17.46951260550402, 0.00098458741317, 0.00018611435773, 0.00063393030675, 0.00007994625183, 141.96896425194325, 17.45430973051737, 0.00061125459619, 0.00018611546499, 0.00000000000000, 0.00007994747597, 129.59967979922533, 17.46951260550402, 0.00061125012030, 0.00018611435773, 0.00000000000000, 0.00007994625183, 129.58447692423869, 17.45430973051737, 0.00093208698347, 0.00021668503746, 0.00016336243425, 0.00000285551550, 0.00004168700616, 0.00000398584962, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.650, 1.879, -0.362072, 0.093481
  65,   58,   61,    0, 319.13176816787831, 0.00006230634813, -2.93141827092308, 0.00007055233303, 0.00427758807038, 0.00049437756706, 0.00178520181821, 0.00014493836239, 5323.00500610161816, 0.37383026021308, 511.51485871033435, 0.42330200954256, 0.00192784804006, 0.00021831390331, 0.00065814199301, 0.00003830919847, 41.24069367820969, 5.35774150339779, 0.00192784614438, 0.00021830871315, 0.00065811022251, 0.00003830822217, 41.22172122770462, 5.33876905289272, 0.00179178300836, 0.00021831390331, 0.00000000000000, 0.00003830919847, 43.24192291673433, 5.35774150339779, 0.00179178200481, 0.00021830871315, 0.00000000000000, 0.00003830822217, 43.22295046622926, 5.33876905289272, 0.02612211449524, 0.00053297546287, 0.00015955622075, 0.00000203778131, 0.00028306257445, 0.00017708992527, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.827, 0.120, -0.370989, -0.431366
  66,   58,   61,    0, 319.13153783094532, 0.00003318126799, -2.93104422311040, 0.00004463745258, 0.00534959272767, 0.00050252006240, 0.00242615641266, 0.00016156550049, 5324.38593389284688, 0.19908342778022, 513.75869198491728, 0.26781714690655, 0.00150830975958, 0.00012415606177, 0.00077409120529, 0.00004170368341, 145.61450405543903, 5.94533569192593, 0.00150823639326, 0.00012415317861, 0.00077409074724, 0.00004170259858, 145.59552224896328, 5.92635388545018, 0.00128499914014, 0.00012415606177, 0.00036919139905, 0.00004170368341, 142.32330315771105, 5.94533569192593, 0.00128493604925, 0.00012415317861, 0.00036919134917, 0.00004170259858, 142.30432135123530, 5.92635388545018, 0.02612211449524, 0.00053297546287, 0.00015955622075, 0.00000203778131, 0.00028306257445, 0.00017708992527, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.916, 0.132, -0.371219, -0.430992
  67,   58,   62,    0, 319.13123235295933, 0.00002559472963, -2.93277170767597, 0.00002817015138, 0.00601871274904, 0.00048875856472, 0.00298378188266, 0.00017071265621, 5326.21292791579708, 0.15356515339542, 503.39356196766914, 0.16901609087534, 0.00121496910995, 0.00007741627320, 0.00087912812079, 0.00004516296462, 39.42025497153807, 8.75539655769850, 0.00121496729992, 0.00007741464673, 0.00087908591804, 0.00004516167808, 39.40124635040033, 8.73638793656076, 0.00098831824341, 0.00007741627320, 0.00043075798837, 0.00004516296462, 48.17713016755040, 8.75539655769850, 0.00098831822072, 0.00007741464673, 0.00043073667803, 0.00004516167808, 48.15812154641266, 8.73638793656076, 0.02612211449524, 0.00053297546287, 0.00015955622075, 0.00000203778131, 0.00028306257445, 0.00017708992527, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.589, 0.386, -0.371525, -0.432719
  68,   58,   61,    0, 319.13196702579120, 0.00000897310970, -2.93042008259500, 0.00001422823177, 0.00807041987294, 0.00037957470723, 0.00556452506393, 0.00016858445705, 5321.81542665687539, 0.05383752818243, 517.50415551349533, 0.08536698587552, 0.00099758597462, 0.00003359920766, 0.00076983630295, 0.00002097966474, 5.52324531800811, 5.47826555855421, 0.00099756251653, 0.00003359841629, 0.00076981660306, 0.00002097912865, 5.50428948961674, 5.45930973016284, 0.00061030771941, 0.00003359920766, 0.00035869194766, 0.00002097966474, 22.67364310383862, 5.47826555855421, 0.00061030169469, 0.00003359841629, 0.00035867787531, 0.00002097912865, 22.65468727544725, 5.45930973016284, 0.02612211449524, 0.00053297546287, 0.00015955622075, 0.00000203778131, 0.00028306257445, 0.00017708992527, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.001, 0.121, -0.370790, -0.430368
  69,   59,   63,    0, 319.09600653245280, 0.00000954323729, -2.54492391036047, 0.00001776045397, 0.00346129221152, 0.00026921296810, 0.00367282970524, 0.00015888854598, 5538.07555183443856, 0.05725797628880, 2830.39303663222972, 0.10656269497842, 0.00082554833837, 0.00004192948465, 0.00060445696980, 0.00002227265397, 4.84788624347287, 6.45373745260499, 0.00082554832434, 0.00004192948464, 0.00060444159266, 0.00002227208698, 4.82982614547340, 6.43567735460552, 0.00000000000000, 0.00004192948465, 0.00000000000000, 0.00002227265397, 0.00000000000000, 6.45373745260499, 0.00000000000000, 0.00004192948464, 0.00000000000000, 0.00002227208698, 0.00000000000000, 6.43567735460552, 0.00328857313546, 0.00020001135519, 0.00016432162374, 0.00000760667172, 0.00007658760296, 0.00000957917109, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.568, 0.168, -0.406751, -0.044872
  70,   60,   64,    0, 319.09126946464761, 0.00003585064824, -2.08325459274186, 0.00006344974482, 0.00072581609692, 0.00024071373129, 0.00094098923905, 0.00016099994668, 5567.27245237823263, 0.21509833644934, 5600.37788894674486, 0.38068840226474, 0.00074770091222, 0.00015271581560, 0.00054625581202, 0.00007829285239, 166.07971750972229, 24.92263959952924, 0.00074769028732, 0.00015270874967, 0.00054623505542, 0.00007829238741, 166.06475959907357, 24.90768168888052, 0.00000000000000, 0.00015271581560, 0.00000000000000, 0.00007829285239, 0.00000000000000, 24.92263959952924, 0.00000000000000, 0.00015270874967, 0.00000000000000, 0.00007829238741, 0.00000000000000, 24.90768168888052, 0.00057684465841, 0.00016615450361, 0.00017715376453, -0.00002017516454, 0.00001851664456, -0.00002008376578, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 2.494, 2.823, -0.411488, 0.416798
  71,   61,   65,    0, 319.08177765363570, 0.00007086775008, -3.00913027843138, 0.00008830816909, 0.00110643676714, 0.00035188479607, 0.00092504617669, 0.00017318911526, 5622.37091947625049, 0.42519502565267, 45.16827556538345, 0.52982812099013, 0.00104663154168, 0.00025160482068, 0.00060514238895, 0.00008823620057, 143.07004595393585, 17.77021848195989, 0.00104656218582, 0.00025159994279, 0.00060514230658, 0.00008823205194, 143.04794653001090, 17.74811905803496, 0.00069978999651, 0.00025160482068, 0.00000000000000, 0.00008823620057, 134.00304792319554, 17.77021848195989, 0.00069974411963, 0.00025159994279, 0.00000000000000, 0.00008823205194, 133.98094849927060, 17.74811905803496, 0.00073296256796, 0.00020748357034, 0.00017605086032, -0.00001301090197, 0.00004782030737, -0.00001233513012, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.874, 1.072, -0.420979, -0.509078
  72,   62,   66,    0, 319.08093445521854, 0.00002332178891, -2.82297198468790, 0.00003226226841, 0.00295802902220, 0.00038206928335, 0.00240329700596, 0.00019066946400, 5627.84133024313542, 0.13992693964381, 1162.08641854313782, 0.19357054359491, 0.00089115981141, 0.00007725210797, 0.00073133676030, 0.00005310189970, 165.56095420061027, 18.03963030820036, 0.00089113609986, 0.00007725174007, 0.00073132482619, 0.00005309987319, 165.54017982170615, 18.01885592929625, 0.00036841322565, 0.00007725210797, 0.00032651525114, 0.00005310189970, 138.29543318055059, 18.03963030820036, 0.00036839796698, 0.00007725174007, 0.00032651475901, 0.00005309987319, 138.27465880164647, 18.01885592929625, 0.00472907126354, 0.00037936647183, 0.00018381464179, -0.00001238715959, 0.00021658759215, 0.00032458815258, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.757, 0.300, -0.421823, -0.322920
  73,   63,   67,    0, 319.07550631542807, 0.00004528209366, -2.82207380525430, 0.00005370446852, 0.00280919153281, 0.00047774010729, 0.00159801111974, 0.00018504773102, 5660.37173163980606, 0.27168501452669, 1167.46489585274662, 0.32222173064730, 0.00109435082768, 0.00013886493713, 0.00085059585089, 0.00008988664346, 147.20578138999849, 21.65271179372596, 0.00109430883120, 0.00013886451004, 0.00085059146044, 0.00008988300651, 147.18474637605044, 21.63167677977792, 0.00076516708498, 0.00013886493713, 0.00049895599604, 0.00008988664346, 132.63001202903530, 21.65271179372596, 0.00076513408527, 0.00013886451004, 0.00049895579185, 0.00008988300651, 132.60897701508725, 21.63167677977792, 0.00237116769940, 0.00025957558077, 0.00017233792460, -0.00000758787746, 0.00008641085878, -0.00000587495651, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.819, 0.628, -0.427251, -0.322021
  74,   65,   68,    0, 319.05435869138006, 0.00004897701939, -2.28842312970646, 0.00006871364838, 0.00083699265048, 0.00027435636575, 0.00087177024929, 0.00016083498254, 5788.21704034155209, 0.29385312006335, 4369.31345686114491, 0.41227908590924, 0.00081189864214, 0.00017101226620, 0.00062617163926, 0.00010118703983, 23.68340672329789, 32.33456431273977, 0.00081188138126, 0.00017100770849, 0.00062616153772, 0.00010118595305, 23.66550294186246, 32.31666053130434, 0.00000000000000, 0.00017101226620, 0.00000000000000, 0.00010118703983, 0.00000000000000, 32.33456431273977, 0.00000000000000, 0.00017100770849, 0.00000000000000, 0.00010118595305, 0.00000000000000, 32.31666053130434, 0.00064231847492, 0.00017350118348, 0.00016459319158, -0.00000754070379, 0.00002911436786, -0.00000720789603, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 2.609, 2.925, -0.448398, 0.211629
  75,   66,   69,    0, 319.03564822578522, 0.00006695218820, -2.04032025323964, 0.00005835791075, 0.00156856836673, 0.00040949566619, 0.00109196219910, 0.00018419400857, 5900.84505306940991, 0.40169980732908, 5857.86483151317316, 0.35013618491225, 0.00090755325969, 0.00015817374997, 0.00083813019527, 0.00013683115322, 99.25111454081629, 89.90246341199857, 0.00090753255578, 0.00015816847926, 0.00083809452414, 0.00013682676762, 99.23448450468476, 89.88583337586704, 0.00062569795072, 0.00015817374997, 0.00021891119142, 0.00013683115322, 85.15069831989838, 89.90246341199857, 0.00062567373052, 0.00015816847926, 0.00021890535433, 0.00013682676762, 85.13406828376685, 89.88583337586704, 0.00114114941053, 0.00019653452118, 0.00017261355242, -0.00001770955350, 0.00005108392725, -0.00001674988016, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.562, 0.887, -0.467109, 0.459732
  76,   67,   70,    0, 319.03217650754215, 0.00001924475727, -2.47634837725188, 0.00002101142275, 0.00327360741251, 0.00033990068337, 0.00296578786411, 0.00018356332626, 5920.81476984404526, 0.11546465512402, 3241.71840304885291, 0.12606852691242, 0.00078497086887, 0.00004982201665, 0.00074457251053, 0.00004493977627, 164.27930384830069, 48.76358507923300, 0.00078496955545, 0.00004982098335, 0.00074454862693, 0.00004493919153, 164.25897239108235, 48.74325362201466, 0.00000000000000, 0.00004982201665, 0.00000000000000, 0.00004493977627, 0.00000000000000, 48.76358507923300, 0.00000000000000, 0.00004982098335, 0.00000000000000, 0.00004493919153, 0.00000000000000, 48.74325362201466, 0.00318450631499, 0.00029416025667, 0.00017950851179, 0.00001362483090, 0.00017647200730, 0.00003344038123, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.068, 0.431, -0.470581, 0.023704
  77,   68,   71,    0, 319.02366701789589, 0.00003787100425, -2.92866129671688, 0.00006168333733, 0.00126475773131, 0.00029441835004, 0.00111867965451, 0.00015328814692, 5970.75233133132224, 0.22721806191057, 527.84663064360973, 0.37008969464076, 0.00093808499282, 0.00015402930330, 0.00063818425395, 0.00007297777042, 157.82245745788705, 17.27372998858323, 0.00093803730577, 0.00015402762399, 0.00063817657847, 0.00007297397857, 157.79797983922276, 17.24925236991894, 0.00048017333509, 0.00015402930330, 0.00000000000000, 0.00007297777042, 148.00326889515580, 17.27372998858323, 0.00048014547783, 0.00015402762399, 0.00000000000000, 0.00007297397857, 147.97879127649151, 17.24925236991894, 0.00101089634051, 0.00019226318008, 0.00015323984553, -0.00001005346530, 0.00004519119466, -0.00000903663567, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.817, 0.541, -0.479090, -0.428609
  78,   69,   72,    0, 319.00111647761076, 0.00004280360696, -2.15932642668629, 0.00005615776945, 0.00143840835635, 0.00033378317042, 0.00117425537567, 0.00016736961835, 6107.66772590093933, 0.25681180644859, 5143.76902857214463, 0.33694066353150, 0.00087429737560, 0.00013417182391, 0.00074189788345, 0.00009821325873, 165.67069875744420, 38.33003026368324, 0.00087429173619, 0.00013416499564, 0.00074186116214, 0.00009821276222, 165.65179835836085, 38.31112986459990, 0.00036371250955, 0.00013417182391, 0.00030958005297, 0.00009821325873, 94.99471019632755, 38.33003026368324, 0.00036370027979, 0.00013416499564, 0.00030957314219, 0.00009821276222, 94.97580979724420, 38.31112986459990, 0.00123358320631, 0.00019612160718, 0.00016112595040, -0.00000813634779, 0.00006090395982, -0.00000598459474, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.171, 0.916, -0.501641, 0.340726
  79,   70,   73,    0, 318.99429231726117, 0.00010185359037, -2.80162322158929, 0.00013115535023, 0.00280118734203, 0.00070905694323, 0.00089587569483, 0.00017640771525, 6147.10191483167364, 0.61109748441849, 1289.99321749839328, 0.78692123835916, 0.00157825724624, 0.00034347734588, 0.00104905693330, 0.00018690391296, 31.46312502509025, 25.88577889206085, 0.00157825723268, 0.00034347721542, 0.00104900119092, 0.00018689405111, 31.43827297920966, 25.86092684618026, 0.00139649402087, 0.00034347734588, 0.00074467017165, 0.00018690391296, 36.47685844553087, 25.88577889206085, 0.00139649327808, 0.00034347721542, 0.00074463099275, 0.00018689405111, 36.45200639965028, 25.86092684618026, 0.00160289996137, 0.00023573976689, 0.00017110235058, 0.00001453610548, 0.00004729160355, 0.00001469606104, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.384, 1.601, -0.508465, -0.301571
