# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T11:30:16.005785
# ImageFile=./VLASS2.1.se.T08t09.J054224-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:24.69890 -11.30.00.2676"
# RestoringBeam="3.40arcsec 2.05arcsec 17.66deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054224-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   54,    0, 85.40842302054166, 0.00001490801453, -11.82076200306148, 0.00003407668965, 0.00282148617435, 0.00029053034709, 0.00241122059065, 0.00014423349293, 4242.18533710364954, 0.08944750096575, 1175.49752183195847, 0.20445697660455, 0.00106351452128, 0.00008328260775, 0.00059356378740, 0.00002712157219, 16.48350377812029, 5.41730798919722, 0.00106350409153, 0.00008328145466, 0.00059355703098, 0.00002712137299, 16.44366227357163, 5.37746648464856, 0.00048726399161, 0.00008328260775, 0.00016138269464, 0.00002712157219, 13.20318732936298, 5.41730798919722, 0.00048725862238, 0.00008328145466, 0.00016138105332, 0.00002712137299, 13.16334582481432, 5.37746648464856, 0.00281682594650, 0.00024692442636, 0.00014830808504, 0.00000737550226, 0.00006016507905, 0.00001185815381, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.232, 0.194, -0.194489, -0.320688
  59,   60,   55,    0, 85.40570635948484, 0.00002309041058, -11.07195913510363, 0.00008418626232, 0.00088140974832, 0.00023681382094, 0.00091605960106, 0.00013049520756, 4261.20830676229980, 0.13854130337710, 5668.26885591224254, 0.50510357115256, 0.00099919031662, 0.00019860607154, 0.00051949471755, 0.00005303694431, 3.62704125937828, 11.37510799168792, 0.00099916094372, 0.00019859973344, 0.00051949252768, 0.00005303685421, 3.58916883452814, 11.33723556683778, 0.00000000000000, 0.00019860607154, 0.00000000000000, 0.00005303694431, 0.00000000000000, 11.37510799168792, 0.00000000000000, 0.00019859973344, 0.00000000000000, 0.00005303685421, 0.00000000000000, 11.33723556683778, 0.00070259857968, 0.00014892304728, 0.00014260080934, 0.00000194340669, 0.00002508155376, 0.00000216846001, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 1.642, 1.723, -0.197206, 0.428115
  60,   62,   56,    0, 85.39997525026398, 0.00005175606953, -11.16391670266051, 0.00008761592286, 0.00148207232650, 0.00035758494561, 0.00098072466468, 0.00015144794127, 4294.57787665030173, 0.31053441045144, 5116.51242077338247, 0.52568656617411, 0.00117264626808, 0.00022324511406, 0.00069522599837, 0.00008708505294, 24.54588315892977, 15.69062776825214, 0.00117261932540, 0.00022324027268, 0.00069522581377, 0.00008708491751, 24.50659092277850, 15.65133553210087, 0.00070816502161, 0.00022324511406, 0.00037015459020, 0.00008708505294, 35.39651421125929, 15.69062776825214, 0.00070814867402, 0.00022324027268, 0.00037015453208, 0.00008708491751, 35.35722197510802, 15.65133553210087, 0.00113556243977, 0.00019957394789, 0.00014802652004, 0.00001206128854, 0.00008135130338, 0.00001465790592, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.932, 1.234, -0.202937, 0.336158
  61,   63,   57,    0, 85.39731618332027, 0.00002710443684, -11.69281787556813, 0.00008029023558, 0.00054643732561, 0.00018558838547, 0.00071713103493, 0.00011990056729, 4307.97399758166557, 0.16262528122299, 1943.10881752713931, 0.48173880253674, 0.00083896924058, 0.00019018452899, 0.00048996107345, 0.00006041960349, 6.59239860346752, 15.20539785024112, 0.00083896560869, 0.00019018401321, 0.00048995739519, 0.00006041905224, 6.55073174820419, 15.16373099497779, 0.00000000000000, 0.00019018452899, 0.00000000000000, 0.00006041960349, 0.00000000000000, 15.20539785024112, 0.00000000000000, 0.00019018401321, 0.00000000000000, 0.00006041905224, 0.00000000000000, 15.16373099497779, 0.00038546970357, 0.00013398196235, 0.00013715207751, -0.00001162788067, 0.00000682092514, -0.00001158528903, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 2.219, 2.419, -0.205596, -0.192744
  62,   64,   58,    0, 85.35254865490880, 0.00007106990261, -11.66443810483724, 0.00010007039080, 0.00154039896227, 0.00039406809411, 0.00091712447294, 0.00015404309077, 4571.15365826975085, 0.42641534288191, 2113.17788850368697, 0.60041999360504, 0.00129284680785, 0.00027349988955, 0.00070084869580, 0.00009346350517, 32.74139805149807, 15.35325217859972, 0.00129284680076, 0.00027349952203, 0.00070083939460, 0.00009346238987, 32.69078000435478, 15.30263413145642, 0.00091845914332, 0.00027349988955, 0.00031492643353, 0.00009346350517, 44.00384286911246, 15.35325217859972, 0.00091845876826, 0.00027349952203, 0.00031492238090, 0.00009346238987, 43.95322482196917, 15.30263413145642, 0.00138267901345, 0.00019413120306, 0.00015177833848, 0.00002969092566, 0.00002797617526, 0.00003018619100, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.866, 0.728, -0.250363, -0.164364
  63,   65,   59,    0, 85.34110969349362, 0.00002189628630, -11.01862026301276, 0.00005531953768, 0.00040083328710, 0.00013610595342, 0.00072978351107, 0.00010893722583, 4641.85127439270582, 0.13137613091660, 5987.98811076332277, 0.33190560916764, 0.00067002215625, 0.00013067312267, 0.00044224293090, 0.00005052755969, 4.94043295198366, 16.45533911062900, 0.00066999649095, 0.00013066744053, 0.00044223981688, 0.00005052746560, 4.89039395843284, 16.40530011707817, 0.00000000000000, 0.00013067312267, 0.00000000000000, 0.00005052755969, 0.00000000000000, 16.45533911062900, 0.00000000000000, 0.00013066744053, 0.00000000000000, 0.00005052746560, 0.00000000000000, 16.40530011707817, 0.00027433919748, 0.00012595308681, 0.00013926380780, -0.00001042974873, 0.00000175707623, -0.00001041117775, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.943, 1.381, -0.261802, 0.481454
  64,   66,   60,    0, 85.32241583546300, 0.00003816367718, -11.88554702463001, 0.00006049783011, 0.00093026457715, 0.00024727653778, 0.00102572138950, 0.00014722252979, 4746.88957472367292, 0.22897925183354, 786.37757603680791, 0.36297888292941, 0.00086594710986, 0.00015545879399, 0.00056501653906, 0.00006483760461, 26.18916460581634, 16.24906615138602, 0.00086594041469, 0.00015545675046, 0.00056500162750, 0.00006483624445, 26.13139364961590, 16.19129519518558, 0.00000000000000, 0.00015545879399, 0.00000000000000, 0.00006483760461, 0.00000000000000, 16.24906615138602, 0.00000000000000, 0.00015545675046, 0.00000000000000, 0.00006483624445, 0.00000000000000, 16.19129519518558, 0.00081706084147, 0.00016993317037, 0.00015633534349, 0.00001832995986, 0.00001721610352, 0.00001863211583, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 1.446, 0.753, -0.280496, -0.385473
  65,   67,   61,    0, 85.30213489750116, 0.00000525458666, -11.87343448060657, 0.00001176028885, 0.00666734556392, 0.00027738557000, 0.00677449925693, 0.00015388313721, 4866.04338350016315, 0.03152702906933, 858.93078197849479, 0.07056026910737, 0.00096017042669, 0.00002880201675, 0.00055297186552, 0.00000951165581, 16.98647713411394, 2.14733682173639, 0.00096015963452, 0.00002880144012, 0.00055295903341, 0.00000951151861, 16.92459147243562, 2.08545116005807, 0.00000000000000, 0.00002880201675, 0.00000000000000, 0.00000951165581, 0.00000000000000, 2.14733682173639, 0.00000000000000, 0.00002880144012, 0.00000000000000, 0.00000951151861, 0.00000000000000, 2.08545116005807, 0.00890350045719, 0.00036381119078, 0.00016346639313, 0.00002624885201, 0.00031354933162, 0.00054263317725, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.242, 0.070, -0.300777, -0.373360
  66,   69,   62,    0, 85.29668613970479, 0.00007473214349, -11.83049950362479, 0.00011710134788, 0.00120393234612, 0.00037837355802, 0.00076253231510, 0.00015518621596, 4898.31878584387323, 0.44838631903819, 1116.50184158373622, 0.70259666514577, 0.00121425623193, 0.00030615185406, 0.00070146708269, 0.00011523131654, 28.02772499419580, 20.04028127700463, 0.00121425199051, 0.00030614983091, 0.00070144825880, 0.00011522858324, 27.96494312160206, 19.97749940441090, 0.00078700562738, 0.00030615185406, 0.00035662567795, 0.00011523131654, 40.03993665849723, 20.04028127700463, 0.00078700518481, 0.00030614983091, 0.00035661506283, 0.00011522858324, 39.97715478590349, 19.97749940441090, 0.00093785904042, 0.00017719074003, 0.00015175607405, 0.00000524493726, 0.00002845932431, 0.00000543896840, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.230, 1.453, -0.306226, -0.330425
  67,   70,   63,    0, 85.29436799669833, 0.00000500653226, -11.24420708180305, 0.00000953198247, 0.00986409835684, 0.00032392501611, 0.00882614934516, 0.00016794352189, 4915.72079366883554, 0.03003873185741, 4634.22368584481956, 0.05719134666837, 0.00098797701322, 0.00002360756399, 0.00061025353113, 0.00000924676747, 19.73613777856750, 2.04534742158082, 0.00098795934375, 0.00002360730950, 0.00061024985555, 0.00000924664605, 19.67597452879309, 1.98518417180641, 0.00030191996891, 0.00002360756399, 0.00019347124159, 0.00000924676747, 43.82787271102968, 2.04534742158082, 0.00030191283062, 0.00002360730950, 0.00019347119045, 0.00000924664605, 43.76770946125527, 1.98518417180641, 0.00986073089955, 0.00030263625484, 0.00017090787878, 0.00001517668807, 0.00013231580670, 0.00003150120392, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.195, 0.085, -0.308544, 0.255867
  68,   71,   64,    0, 85.28512126448503, 0.00002716354723, -11.69614400705105, 0.00006418896063, 0.00091339976791, 0.00023239855030, 0.00099788226841, 0.00013718891315, 4967.14462955576528, 0.16297840364137, 1922.55188981092647, 0.38513171260898, 0.00087790561567, 0.00015225307289, 0.00056247516719, 0.00006130057293, 7.59712366923680, 15.04417530146230, 0.00087790245457, 0.00015225279668, 0.00056246559683, 0.00006129942042, 7.53270106279130, 14.97975269501680, 0.00000000000000, 0.00015225307289, 0.00000000000000, 0.00006130057293, 0.00000000000000, 15.04417530146230, 0.00000000000000, 0.00015225279668, 0.00000000000000, 0.00006129942042, 0.00000000000000, 14.97975269501680, 0.00076649463975, 0.00017573083513, 0.00014572654618, 0.00000608344635, 0.00001935866021, 0.00000636876484, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.684, 0.534, -0.317791, -0.196070
  69,   72,   65,    0, 85.27420952942114, 0.00002013439595, -11.42426471169624, 0.00007944304365, 0.00046517602647, 0.00016404988794, 0.00071693416939, 0.00011271588631, 5033.13003662563005, 0.12080333040773, 3553.75204989712211, 0.47665813057829, 0.00081266518598, 0.00018738442181, 0.00043071923875, 0.00004617258024, 3.46535516346946, 12.14434256761175, 0.00081266407821, 0.00018738385137, 0.00043071264073, 0.00004617195054, 3.40024898780698, 12.07923639194926, 0.00000000000000, 0.00018738442181, 0.00000000000000, 0.00004617258024, 0.00000000000000, 12.14434256761175, 0.00000000000000, 0.00018738385137, 0.00000000000000, 0.00004617195054, 0.00000000000000, 12.07923639194926, 0.00037062166145, 0.00014274348379, 0.00013962335652, 0.00001263005470, 0.00000018162363, 0.00001262930709, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.312, 0.559, -0.328703, 0.075810
  70,   74,   66,    0, 85.27274474862580, 0.00002874630195, -11.42827307710908, 0.00006425589000, 0.00175640612774, 0.00032101114021, 0.00131578538278, 0.00014763055722, 5041.71699677570177, 0.17247461245118, 3529.69201818113015, 0.38553523676136, 0.00110327130126, 0.00015511885928, 0.00065271781724, 0.00005844206993, 13.81722220066012, 11.22708955278889, 0.00110326769506, 0.00015511844194, 0.00065270902904, 0.00005844124929, 13.75180326565643, 11.16167061778521, 0.00057592338311, 0.00015511885928, 0.00030275169410, 0.00005844206993, 4.41059316919898, 11.22708955278889, 0.00057592257587, 0.00015511844194, 0.00030274705263, 0.00005844124929, 4.34517423419530, 11.16167061778521, 0.00164196518099, 0.00019525140190, 0.00014666536299, 0.00000949388686, 0.00003366979581, 0.00001020216769, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.623, 0.660, -0.330167, 0.071801
  71,   75,   67,    0, 85.25922854423052, 0.00004048656648, -11.06315717288905, 0.00008475665487, 0.00061862236644, 0.00021850081635, 0.00068992396639, 0.00013109733016, 5123.76761360657383, 0.24291465754712, 5720.26742570533679, 0.50852539030187, 0.00085909852499, 0.00020393746749, 0.00056306974305, 0.00008564329611, 13.14625025446419, 21.67280825683173, 0.00085906558691, 0.00020392873455, 0.00056306521747, 0.00008564299161, 13.08029944695178, 21.60685744931932, 0.00000000000000, 0.00020393746749, 0.00000000000000, 0.00008564329611, 0.00000000000000, 21.67280825683173, 0.00000000000000, 0.00020392873455, 0.00000000000000, 0.00008564299161, 0.00000000000000, 21.60685744931932, 0.00045363878735, 0.00013634332306, 0.00013956931070, 0.00002226632387, 0.00001407117543, 0.00002230954487, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.947, 1.150, -0.343684, 0.436917
  72,   76,   68,    0, 85.24730614925900, 0.00001343237263, -11.34313846151276, 0.00006887829438, 0.00369472423213, 0.00040879061931, 0.00201611243071, 0.00014523136840, 5191.94562402334759, 0.08059122643397, 4040.31976294643255, 0.41326850797048, 0.00159711358595, 0.00016219654986, 0.00061901586436, 0.00003162913651, 0.16234068945472, 4.94203713638169, 0.00159710756814, 0.00016219569732, 0.00061900441974, 0.00003162859881, 0.09239922921869, 4.87209567614565, 0.00131288572815, 0.00016219654986, 0.00000000000000, 0.00003162913651, 174.71500168659469, 4.94203713638169, 0.00131288267822, 0.00016219569732, 0.00000000000000, 0.00003162859881, 174.64506022635868, 4.87209567614565, 0.00321777662145, 0.00025619971377, 0.00015515604173, 0.00000090544472, 0.00008874810010, 0.00000284561202, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.357, 0.241, -0.355606, 0.156936
  73,   78,   69,    0, 85.22855606145265, 0.00000499831914, -11.32819619815308, 0.00001095888497, 0.00684790592239, 0.00026396540429, 0.00671309859229, 0.00014403869138, 5302.36155971143398, 0.02998920601544, 4129.83281422474192, 0.06575305603967, 0.00096261637983, 0.00002673361628, 0.00057168001429, 0.00000947678068, 16.28828596085861, 2.14860287496366, 0.00096260590327, 0.00002673347719, 0.00057167193907, 0.00000947659298, 16.21475240050913, 2.07506931461417, 0.00000000000000, 0.00002673361628, 0.00000000000000, 0.00000947678068, 0.00000000000000, 2.14860287496366, 0.00000000000000, 0.00002673347719, 0.00000000000000, 0.00000947659298, 0.00000000000000, 2.07506931461417, 0.00970683365348, 0.00033082802182, 0.00015073532995, 0.00002072376628, 0.00007618227392, 0.00002292744830, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.995, 0.182, -0.374356, 0.171878
  74,   78,   69,    0, 85.22896029137041, 0.00003800051995, -11.32865314855192, 0.00011976290752, 0.00321253526648, 0.00053065064775, 0.00119141201671, 0.00014556911892, 5299.97996689624233, 0.22799678261835, 4127.09422254351102, 0.71857475133433, 0.00184389306580, 0.00028596631275, 0.00078889947012, 0.00007593763622, 9.95983181762043, 9.62066338565097, 0.00184387800195, 0.00028596401607, 0.00078888623949, 0.00007593635217, 9.88637473126633, 9.54720629929688, 0.00158693899627, 0.00028596631275, 0.00053292894668, 0.00007593763622, 8.00214515754441, 9.62066338565097, 0.00158692728410, 0.00028596401607, 0.00053291958833, 0.00007593635217, 7.92868807119031, 9.54720629929688, 0.00970683365348, 0.00033082802182, 0.00015073532995, 0.00002072376628, 0.00007618227392, 0.00002292744830, M   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.540, 0.549, -0.373952, 0.171421
  75,   79,   70,    0, 85.20666605240849, 0.00000465156644, -11.41072041845778, 0.00001034507943, 0.00973903883402, 0.00031761632834, 0.00877533059336, 0.00016281115634, 5430.46490088210612, 0.02790865469486, 3634.51662980869514, 0.06207044698718, 0.00103799514725, 0.00002545323527, 0.00057680421885, 0.00000809696212, 17.87852275254283, 1.72396142669791, 0.00103798859617, 0.00002545319634, 0.00057679390795, 0.00000809677867, 17.80013020560625, 1.64556887976133, 0.00042763174107, 0.00002545323527, 0.00008578560945, 0.00000809696212, 18.33488990712953, 1.72396142669791, 0.00042762896950, 0.00002545319634, 0.00008578409053, 0.00000809677867, 18.25649736019295, 1.64556887976133, 0.00935369002344, 0.00031063403121, 0.00016939431953, -0.00005112073995, 0.00014471950999, -0.00002229088022, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.571, 0.126, -0.396246, 0.089354
  76,   80,   71,    0, 85.20234145497211, 0.00015922324783, -11.67434168505552, 0.00010155000714, 0.00154198840037, 0.00048445410202, 0.00065705491669, 0.00014934913653, 5453.68630243642474, 0.95531763434841, 2052.75714136917986, 0.60929634440859, 0.00152274623595, 0.00041597163112, 0.00083142816675, 0.00015724999770, 62.18835874013411, 21.91513826007414, 0.00152272994141, 0.00041597161465, 0.00083141371808, 0.00015724558862, 62.10730459384578, 21.83408411378581, 0.00132361861314, 0.00041597163112, 0.00019534050390, 0.00015724999770, 71.88662223129735, 21.91513826007414, 0.00132359820432, 0.00041597161465, 0.00019533803089, 0.00015724558862, 71.80556808500903, 21.83408411378581, 0.00101512220242, 0.00023058750040, 0.00014585458848, 0.00001208977756, 0.00011394270405, 0.00007122336683, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.439, 0.410, -0.400571, -0.174267
  77,   82,   72,    0, 85.19138843178517, 0.00009237267485, -11.12062034038183, 0.00011254052623, 0.00397440769947, 0.00079707418381, 0.00108205189918, 0.00017421962682, 5522.75884612548271, 0.55422206282162, 5374.97264638153774, 0.67522853875617, 0.00169418742050, 0.00029552313623, 0.00116961735255, 0.00017382480216, 33.25159002984373, 23.08914154422740, 0.00169411264477, 0.00029551157348, 0.00116961431726, 0.00017382348006, 33.17221685822780, 23.00976837261147, 0.00142728789815, 0.00029552313623, 0.00099053921381, 0.00017382480216, 41.31898948808914, 23.08914154422740, 0.00142722182563, 0.00029551157348, 0.00099053877889, 0.00017382348006, 41.23961631647321, 23.00976837261147, 0.00259282747895, 0.00029164123236, 0.00017236311396, -0.00001024536050, 0.00006696051423, -0.00000896637175, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -1.333, 0.775, -0.411524, 0.379454
  78,   84,   73,    0, 85.18716592589202, 0.00002978515645, -11.67085133027267, 0.00010588823595, 0.00075221347316, 0.00025524697953, 0.00077734009898, 0.00014049520013, 5542.88438881275215, 0.17870418022761, 2073.57251100492658, 0.63532723372615, 0.00099688811121, 0.00024987100339, 0.00052366935199, 0.00006824778254, 3.94214385289194, 14.66848778748064, 0.00099688499360, 0.00024987085215, 0.00052365543348, 0.00006824579648, 3.85804385899968, 14.58438779358838, 0.00000000000000, 0.00024987100339, 0.00000000000000, 0.00006824778254, 0.00000000000000, 14.66848778748064, 0.00000000000000, 0.00024987085215, 0.00000000000000, 0.00006824579648, 0.00000000000000, 14.58438779358838, 0.00061688954704, 0.00017250657527, 0.00015292987518, -0.00002705043335, 0.00001286003135, -0.00002700637378, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.362, 0.897, -0.415746, -0.170777
  79,   85,   74,    0, 85.16668485350242, 0.00002425763434, -11.60763958302549, 0.00004077627772, 0.00187645514864, 0.00027819821444, 0.00164703650223, 0.00014371211554, 5663.80949095844699, 0.14554144358075, 2452.66302912623951, 0.24465742324540, 0.00096290370997, 0.00010184141743, 0.00063830109272, 0.00004594775845, 22.01264271165827, 10.49232859884332, 0.00096290319135, 0.00010184140443, 0.00063828255368, 0.00004594640504, 21.92487135207574, 10.40455723926078, 0.00032369164652, 0.00010184141743, 0.00009964984712, 0.00004594775845, 80.55251649977737, 10.49232859884332, 0.00032368361853, 0.00010184140443, 0.00009964937061, 0.00004594640504, 80.46474514019484, 10.40455723926078, 0.00170438542186, 0.00019413188939, 0.00014399008069, 0.00000145890954, 0.00004222114876, 0.00000285744272, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.077, 0.321, -0.436227, -0.107565
  80,   87,   75,    0, 85.15178082863733, 0.00002197867198, -11.88266020184069, 0.00004895660813, 0.00200654500770, 0.00030792371143, 0.00176179531388, 0.00015590622949, 5748.75741574928361, 0.13186741954849, 802.42283898035998, 0.29373342080162, 0.00103943696355, 0.00011981736172, 0.00059112391030, 0.00004015808241, 16.90397470385038, 8.22865824759154, 0.00103942792814, 0.00011981553234, 0.00059109829889, 0.00004015660655, 16.81108264475944, 8.13576618850059, 0.00043174999553, 0.00011981736172, 0.00015336045464, 0.00004015808241, 13.93431043926398, 8.22865824759154, 0.00043174533535, 0.00011981553234, 0.00015335413226, 0.00004015660655, 13.84141838017303, 8.13576618850059, 0.00177389700974, 0.00021098198001, 0.00016055330343, -0.00000458970089, 0.00002499560105, -0.00000397857093, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.537, 0.366, -0.451131, -0.382586
  81,   88,   76,    0, 85.14210853024828, 0.00000764684881, -11.45367235041345, 0.00001543113367, 0.00481122757984, 0.00027029166091, 0.00462135041477, 0.00014695434225, 5809.73238516484435, 0.04587948829320, 3376.23939940023411, 0.09258686026659, 0.00094405028501, 0.00003764376422, 0.00059493037174, 0.00001508673526, 16.65198465364249, 3.49977950632674, 0.00094404598858, 0.00003764373382, 0.00059491440503, 0.00001508627390, 16.56048191831994, 3.40827677100418, 0.00017834574321, 0.00003764376422, 0.00000000000000, 0.00001508673526, 124.00046429514910, 3.49977950632674, 0.00017834243211, 0.00003764373382, 0.00000000000000, 0.00001508627390, 123.90896155982655, 3.40827677100418, 0.00481794299350, 0.00023497332938, 0.00015140713367, 0.00001046748730, 0.00006453888636, 0.00001434497426, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.455, 0.087, -0.460804, 0.046402
  82,   89,   77,    0, 85.11113805036763, 0.00004936029735, -11.41344411446410, 0.00010207685153, 0.00105336272249, 0.00033692586461, 0.00080463881548, 0.00015897518486, 5992.25908564910060, 0.29614990901601, 3617.30646500499506, 0.61246107932449, 0.00102664335993, 0.00024133166121, 0.00068791354697, 0.00011423413089, 174.30294600497379, 24.51547722913098, 0.00102664314454, 0.00024132882485, 0.00068788856580, 0.00011423130109, 174.20563187058826, 24.41816309474545, 0.00061853423635, 0.00024133166121, 0.00000000000000, 0.00011423413089, 141.69315587056369, 24.51547722913098, 0.00061852917049, 0.00024132882485, 0.00000000000000, 0.00011423130109, 141.59584173617816, 24.41816309474545, 0.00075113471001, 0.00018998023944, 0.00015513763356, -0.00002090873568, 0.00001828503264, -0.00002076434976, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 1.125, 1.563, -0.491774, 0.086630
  83,   90,   78,    0, 85.08434982535577, 0.00002024239673, -11.44095854761606, 0.00003956245677, 0.00163318214353, 0.00025528042716, 0.00161724284502, 0.00014324003653, 6149.50783226698786, 0.12144905191341, 3451.94332766862453, 0.23737489470666, 0.00088703006989, 0.00009433383618, 0.00061418469986, 0.00004530521644, 10.41872098704146, 11.58380866914773, 0.00088702708137, 0.00009433347453, 0.00061416228192, 0.00004530358382, 10.31586201807782, 11.48094970018409, 0.00000000000000, 0.00009433383618, 0.00000000000000, 0.00004530521644, 0.00000000000000, 11.58380866914773, 0.00000000000000, 0.00009433347453, 0.00000000000000, 0.00004530358382, 0.00000000000000, 11.48094970018409, 0.00136498069473, 0.00019001397111, 0.00014653803373, -0.00001472545227, 0.00003177305916, -0.00001430751036, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, 0.599, 0.507, -0.518562, 0.059116
  84,   91,   79,    0, 85.08084697258273, 0.00003019568106, -11.40402532077266, 0.00009579242417, 0.00087253336767, 0.00025563562343, 0.00082503381069, 0.00013409308873, 6170.50635460892317, 0.18116419929703, 3673.50482346668059, 0.57475456972612, 0.00103146049961, 0.00022700676619, 0.00055314152256, 0.00006639255097, 173.37021592344095, 13.75460869579294, 0.00103146030794, 0.00022700518764, 0.00055311879144, 0.00006639027188, 173.26699193324714, 13.65138470559913, 0.00000000000000, 0.00022700676619, 0.00000000000000, 0.00006639255097, 0.00000000000000, 13.75460869579294, 0.00000000000000, 0.00022700518764, 0.00000000000000, 0.00006639027188, 0.00000000000000, 13.65138470559913, 0.00071563184370, 0.00015449142991, 0.00014212922542, 0.00000368178507, 0.00000728780469, 0.00000372150294, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -2.080, 1.731, -0.522065, 0.096049
  85,   92,   80,    0, 85.07986104397925, 0.00002847959903, -11.17638938256070, 0.00006550053407, 0.00171892135493, 0.00031083736359, 0.00140416718657, 0.00014806147482, 6178.74592099407982, 0.17086960892328, 5039.29762687363291, 0.39299741435329, 0.00113559380107, 0.00016196640449, 0.00058156617404, 0.00004533605352, 18.63215618627628, 8.66358088520217, 0.00113555566695, 0.00016196253554, 0.00058155312548, 0.00004533459686, 18.53077362521002, 8.56219832413592, 0.00062870769087, 0.00016196640449, 0.00011206834473, 0.00004533605352, 19.92852847926929, 8.66358088520217, 0.00062868580137, 0.00016196253554, 0.00011206596877, 0.00004533459686, 19.82714591820303, 8.56219832413592, 0.00141500957315, 0.00021008407973, 0.00015391001943, -0.00000562162131, 0.00004634766810, -0.00001667890683, S   , 2020/10/15T12:15:37, VLASS2.1.T08t09, J054224-113000, -0.673, 0.437, -0.523051, 0.323685
