# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T19:26:27.956136
# ImageFile=./VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:01.15639 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.32arcsec -12.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 283.36775861201693, 0.00006228594911, -3.93288347257495, 0.00007023737850, 0.00092989095768, 0.00031381781218, 0.00094133713753, 0.00017844350310, 3920.42074898589681, 0.37371462783935, 502.98824758636783, 0.42141224818553, 0.00087369589473, 0.00019987440475, 0.00060123054366, 0.00009443983995, 140.43515365490146, 24.18650502649278, 0.00087367233743, 0.00019987090889, 0.00060122788609, 0.00009443852795, 140.42575297017538, 24.17710434176672, 0.00000000000000, 0.00019987440475, 0.00000000000000, 0.00009443983995, 0.00000000000000, 24.18650502649278, 0.00000000000000, 0.00019987090889, 0.00000000000000, 0.00009443852795, 0.00000000000000, 24.17710434176672, 0.00071943092292, 0.00019723464585, 0.00018371685292, 0.00001561219324, 0.00001251152935, 0.00001562651414, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.071, 0.412, -0.137060, -0.432829
  59,   57,   58,    0, 283.34995294511913, 0.00002710134232, -3.30136009172436, 0.00004008964567, 0.00357492599002, 0.00043820792324, 0.00226363570978, 0.00018251960138, 4027.64895092337565, 0.16260745974159, 4292.08481325006505, 0.24053642897971, 0.00108664143648, 0.00010002914665, 0.00077282171820, 0.00005458143719, 156.77253537231311, 11.58884481425763, 0.00108663899045, 0.00010002837072, 0.00077281599765, 0.00005458133364, 156.76361720679870, 11.57992664874321, 0.00071927318761, 0.00010002914665, 0.00040587274612, 0.00005458143719, 148.56415136272977, 11.58884481425763, 0.00071927232281, 0.00010002837072, 0.00040586931622, 0.00005458133364, 148.55523319721533, 11.57992664874321, 0.00546633269315, 0.00037098928572, 0.00017278146697, -0.00000129379089, 0.00007987801655, 0.00000256800740, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.369, 0.355, -0.154865, 0.198694
  60,   57,   59,    0, 283.34909650368212, 0.00004160674780, -3.30189487793312, 0.00006730631949, 0.00249448711967, 0.00047031134757, 0.00144456908299, 0.00018396138056, 4032.77855060396223, 0.24963956287514, 4288.87526641395016, 0.40383550436737, 0.00112864317838, 0.00016212111136, 0.00081356330871, 0.00009185126278, 165.22093224575474, 19.05166433156368, 0.00112863921182, 0.00016211971237, 0.00081355830794, 0.00009185116801, 165.21196331619467, 19.04269540200362, 0.00077099780561, 0.00016212111136, 0.00049530461503, 0.00009185126278, 163.24475154539232, 19.05166433156368, 0.00077099534058, 0.00016211971237, 0.00049530141340, 0.00009185116801, 163.23578261583228, 19.04269540200362, 0.00546633269315, 0.00037098928572, 0.00017278146697, -0.00000129379089, 0.00007987801655, 0.00000256800740, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.373, 0.643, -0.155722, 0.198159
  61,   58,   60,    0, 283.32325796612611, 0.00001656164509, -3.74240067759574, 0.00002092315931, 0.00289784792113, 0.00030403211874, 0.00302716768442, 0.00017904767881, 4187.03720866219737, 0.09936937215007, 1645.81941303850249, 0.12553783405697, 0.00079983766403, 0.00005316614372, 0.00063642053773, 0.00003349463963, 151.07502991684254, 11.63594716146133, 0.00079982671714, 0.00005316581691, 0.00063642037245, 0.00003349437839, 151.06317951572521, 11.62409676034401, 0.00000000000000, 0.00005316614372, 0.00000000000000, 0.00003349463963, 0.00000000000000, 11.63594716146133, 0.00000000000000, 0.00005316581691, 0.00000000000000, 0.00003349437839, 0.00000000000000, 11.62409676034401, 0.00276255152746, 0.00026628640634, 0.00018285459373, 0.00001693365084, 0.00007821697363, 0.00002068553476, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.722, 0.242, -0.181560, -0.242347
  62,   59,   61,    0, 283.31735898005888, 0.00002567058858, -3.25078039179708, 0.00003494807206, 0.00215280829088, 0.00031743591538, 0.00183792698975, 0.00016411362134, 4222.94406160840390, 0.15402270832427, 4595.52507148967379, 0.20968644923010, 0.00085647514683, 0.00008246304357, 0.00072722639353, 0.00006022236192, 174.67985314103126, 24.05765738567679, 0.00085646819859, 0.00008246188369, 0.00072722153177, 0.00006022231782, 174.66922320348317, 24.04702744812871, 0.00035232127439, 0.00008246304357, 0.00020570774684, 0.00006022236192, 59.66071372267643, 24.05765738567679, 0.00035231684042, 0.00008246188369, 0.00020570729168, 0.00006022231782, 59.65008378512836, 24.04702744812871, 0.00186831655396, 0.00021630516956, 0.00015928420180, -0.00000764177184, 0.00004192920824, -0.00000639246036, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.436, 0.202, -0.187459, 0.249274
  63,   60,   62,    0, 283.29771949150944, 0.00000758687585, -3.70156227045698, 0.00001403050403, 0.00766763126111, 0.00037537440130, 0.00619510603860, 0.00018502965982, 4339.99791817854384, 0.04552095578712, 1890.81634584441690, 0.08418250528682, 0.00095663447568, 0.00003311214961, 0.00068797527060, 0.00001773032483, 175.51048544804237, 4.33860460957913, 0.00095662760606, 0.00003311197631, 0.00068797147955, 0.00001773019260, 175.49711549957556, 4.32523466111230, 0.00049586335059, 0.00003311214961, 0.00021591092385, 0.00001773032483, 5.81119154943458, 4.33860460957913, 0.00049586091381, 0.00003311197631, 0.00021590924468, 0.00001773019260, 5.79782160096775, 4.32523466111230, 0.02798308169053, 0.00058523170034, 0.00018050790823, -0.00000708358084, 0.00011369314598, -0.00000695207382, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.717, 0.180, -0.207099, -0.201508
  64,   60,   63,    0, 283.29710942782566, 0.00003326640222, -3.70367048319098, 0.00010499151176, 0.01662609456426, 0.00119795241952, 0.00220678562479, 0.00014075408563, 4343.64767898377431, 0.19959705719163, 1878.16634159469845, 0.62994510906162, 0.00341790158579, 0.00025109578392, 0.00117213328984, 0.00006490809464, 10.43049003217823, 5.09849485124730, 0.00341788778695, 0.00025109448254, 0.00117212294837, 0.00006490759632, 10.41707306675382, 5.08507788582288, 0.00332289839944, 0.00025109578392, 0.00095829650793, 0.00006490809464, 10.96213486661016, 5.09849485124730, 0.00332288535081, 0.00025109448254, 0.00095828794736, 0.00006490759632, 10.94871790118574, 5.08507788582288, 0.02798308169053, 0.00058523170034, 0.00018050790823, -0.00000708358084, 0.00011369314598, -0.00000695207382, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.327, 0.137, -0.207709, -0.203616
  65,   60,   63,    0, 283.29692491730782, 0.00002580356733, -3.70531371473634, 0.00004444838552, 0.00270864840712, 0.00040410674718, 0.00200648507334, 0.00018817333912, 4344.75011132838881, 0.15482038053768, 1868.30677073299103, 0.26668860706500, 0.00098510299716, 0.00010504987638, 0.00072868791239, 0.00006009965468, 5.97825485718600, 14.77138907519220, 0.00098509799366, 0.00010504953690, 0.00072868215970, 0.00006009906918, 5.96482001546148, 14.75795423346769, 0.00058330849689, 0.00010504987638, 0.00025534936458, 0.00006009965468, 23.34519520083957, 14.77138907519220, 0.00058330749240, 0.00010504953690, 0.00025534649148, 0.00006009906918, 23.33176035911506, 14.75795423346769, 0.02798308169053, 0.00058523170034, 0.00018050790823, -0.00000708358084, 0.00011369314598, -0.00000695207382, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.632, 0.186, -0.207893, -0.205260
  66,   60,   63,    0, 283.29715950641469, 0.00000861889216, -3.70380456453834, 0.00001813498489, 0.00344123798766, 0.00027332302389, 0.00398076155350, 0.00016834869287, 4343.34764861143231, 0.05171300965165, 1877.36192496715239, 0.10880922381445, 0.00082727886617, 0.00004330306084, 0.00055565224145, 0.00001898556716, 169.39050157644391, 5.05759671673577, 0.00082727169993, 0.00004330283567, 0.00055564990621, 0.00001898542158, 169.37708735889532, 5.04418249918719, 0.00000000000000, 0.00004330306084, 0.00000000000000, 0.00001898556716, 0.00000000000000, 5.05759671673577, 0.00000000000000, 0.00004330283567, 0.00000000000000, 0.00001898542158, 0.00000000000000, 5.04418249918719, 0.02798308169053, 0.00058523170034, 0.00018050790823, -0.00000708358084, 0.00011369314598, -0.00000695207382, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.286, 0.139, -0.207659, -0.203751
  67,   61,   64,    0, 283.29229190405414, 0.00003808032666, -3.37837355362227, 0.00006951985334, 0.00073325582653, 0.00023406638494, 0.00086114325396, 0.00014573862676, 4372.93940475594627, 0.22848038111245, 3829.93829018531187, 0.41711818599707, 0.00081692129756, 0.00017044763347, 0.00055424875443, 0.00007608385461, 18.14138698444406, 20.62265306137937, 0.00081691719278, 0.00017044671054, 0.00055424649023, 0.00007608357348, 18.12886320029180, 20.61012927722711, 0.00000000000000, 0.00017044763347, 0.00000000000000, 0.00007608385461, 0.00000000000000, 20.62265306137937, 0.00000000000000, 0.00017044671054, 0.00000000000000, 0.00007608357348, 0.00000000000000, 20.61012927722711, 0.00059703500479, 0.00015787335741, 0.00015675929899, -0.00002289201984, 0.00001028471343, -0.00002291858073, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.450, 0.768, -0.212526, 0.121680
  68,   62,   65,    0, 283.25898302871383, 0.00005737140959, -3.44201115759228, 0.00005096563524, 0.00065275569015, 0.00022901579875, 0.00079421861390, 0.00014962206892, 4572.34629071051768, 0.34422530327092, 3448.06445004751004, 0.30579365163511, 0.00071402884090, 0.00014638468016, 0.00061206835435, 0.00010595738720, 123.93444097665125, 52.90712253494922, 0.00071402565117, 0.00014638349354, 0.00061206516116, 0.00010595722001, 123.91968185630361, 52.89236341460158, 0.00000000000000, 0.00014638468016, 0.00000000000000, 0.00010595738720, 0.00000000000000, 52.90712253494922, 0.00000000000000, 0.00014638349354, 0.00000000000000, 0.00010595722001, 0.00000000000000, 52.89236341460158, 0.00052901728308, 0.00015642563186, 0.00015897692356, 0.00000405042874, 0.00001608366620, 0.00000417246520, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.412, 0.774, -0.245835, 0.058043
  69,   63,   66,    0, 283.24810078534398, 0.00006996790544, -3.51788986285129, 0.00008182906683, 0.00373146101239, 0.00069940958627, 0.00134000245779, 0.00019130196323, 4637.39752088489786, 0.41980322882404, 2992.77484673289928, 0.49097438227911, 0.00136805863496, 0.00020781829362, 0.00108236523591, 0.00014521866369, 31.58655947798729, 29.07910628079969, 0.00136805568793, 0.00020781791857, 0.00108235669124, 0.00014521746653, 31.57080766778456, 29.06335447059696, 0.00115860974072, 0.00020781829362, 0.00077766789233, 0.00014521866369, 42.09401498003338, 29.07910628079969, 0.00115860531028, 0.00020781791857, 0.00077766305156, 0.00014521746653, 42.07826316983066, 29.06335447059696, 0.00302120590215, 0.00031682273810, 0.00018026639009, 0.00000815007570, 0.00011786558025, 0.00001349708782, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.875, 1.220, -0.256718, -0.017836
  70,   64,   67,    0, 283.24598571353675, 0.00001767381538, -3.51930788899696, 0.00002560652268, 0.00457561466113, 0.00041340897043, 0.00324775738799, 0.00018784777709, 4650.06155193343147, 0.10604180986601, 2984.26321161740134, 0.15363913052104, 0.00095874640134, 0.00006037157761, 0.00078138923742, 0.00004151295118, 176.13843303287763, 12.83661402126598, 0.00095874620448, 0.00006037156396, 0.00078138141048, 0.00004151253622, 176.12254505671729, 12.82072604510564, 0.00051346999091, 0.00006037157761, 0.00041250109661, 0.00004151295118, 23.15367126416409, 12.83661402126598, 0.00051346944202, 0.00006037156396, 0.00041249732096, 0.00004151253622, 23.13778328800374, 12.82072604510564, 0.00473282914259, 0.00029781325816, 0.00017758853210, 0.00000423297070, 0.00011124798039, 0.00001816116674, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.732, 0.185, -0.258833, -0.019254
  71,   65,   68,    0, 283.24596179985031, 0.00006919148770, -3.28362989910437, 0.00014669079188, 0.00274801644165, 0.00064075071910, 0.00088471210311, 0.00015973476922, 4650.58380953503001, 0.41514465631715, 4398.32796906737894, 0.88013849322327, 0.00168975907116, 0.00034947805295, 0.00097746441549, 0.00015406387435, 9.74629349295360, 19.20904216453974, 0.00168974207773, 0.00034947359722, 0.00097745733130, 0.00015406317264, 9.73146683438377, 19.19421550596990, 0.00148885794582, 0.00034947805295, 0.00070573490966, 0.00015406387435, 12.80823356321026, 19.20904216453974, 0.00148884162881, 0.00034947359722, 0.00070573043190, 0.00015406317264, 12.79340690464042, 19.19421550596990, 0.00379022839680, 0.00027501082474, 0.00015765713761, 0.00001591825094, 0.00010187401494, 0.00001595795766, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.112, 0.576, -0.258856, 0.216424
  72,   65,   68,    0, 283.24549892093034, 0.00001152770523, -3.28393593711791, 0.00002012402567, 0.00197630805012, 0.00021349864548, 0.00256785842061, 0.00014396270208, 4653.35601899270569, 0.06916552067261, 4396.49098869489808, 0.12074329753806, 0.00072915873835, 0.00004738984216, 0.00056126746858, 0.00002714341721, 0.52154776419098, 9.63126130294462, 0.00072915344275, 0.00004738936803, 0.00056126182344, 0.00002714321865, 0.50669318981812, 9.61640672857176, 0.00000000000000, 0.00004738984216, 0.00000000000000, 0.00002714341721, 0.00000000000000, 9.63126130294462, 0.00000000000000, 0.00004738936803, 0.00000000000000, 0.00002714321865, 0.00000000000000, 9.61640672857176, 0.00379022839680, 0.00027501082474, 0.00015765713761, 0.00001591825094, 0.00010187401494, 0.00001595795766, M   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.836, 0.230, -0.259319, 0.216118
  73,   66,   69,    0, 283.24181127892570, 0.00001143704822, -3.24155754821338, 0.00002304739564, 0.00338854828221, 0.00030676914241, 0.00343073384068, 0.00017353055575, 4675.51173914058745, 0.06862156217476, 4650.75297918731030, 0.13828296955657, 0.00089156054961, 0.00005554900799, 0.00058909543497, 0.00002419012181, 166.31892938019860, 5.92039832853055, 0.00089155570201, 0.00005554832508, 0.00058908645747, 0.00002418991904, 166.30405774918438, 5.90552669751634, 0.00000000000000, 0.00005554900799, 0.00000000000000, 0.00002419012181, 0.00000000000000, 5.92039832853055, 0.00000000000000, 0.00005554832508, 0.00000000000000, 0.00002418991904, 0.00000000000000, 5.90552669751634, 0.00400822413433, 0.00034945148893, 0.00017972801288, 0.00001356631492, 0.00017537735403, 0.00017584915622, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.586, 0.354, -0.263007, 0.258497
  74,   67,   70,    0, 283.23459051873357, 0.00005417410269, -3.76341639687082, 0.00011426695277, 0.00964753135768, 0.00119628369641, 0.00169551461461, 0.00018048164602, 4717.86433585408759, 0.32504096056772, 1519.59855498548632, 0.68559450159704, 0.00231518175917, 0.00026917372910, 0.00130689241456, 0.00012736651601, 1.76157467645323, 11.60760312496550, 0.00231515881601, 0.00026917202528, 0.00130687708212, 0.00012736456577, 1.74383806756980, 11.58986651608207, 0.00216705911663, 0.00026917372910, 0.00112956491673, 0.00012736651601, 2.79779844096422, 11.60760312496550, 0.00216703848506, 0.00026917202528, 0.00112955122497, 0.00012736456577, 2.78006183208079, 11.58986651608207, 0.00567270495455, 0.00050688827184, 0.00020023529942, 0.00003617746552, 0.00031123706140, 0.00003442423986, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.227, 0.331, -0.270228, -0.263362
  75,   68,   71,    0, 283.23173334925622, 0.00014945360468, -3.76808502267841, 0.00009533982683, 0.00661257097211, 0.00125110970523, 0.00118769868288, 0.00019258030773, 4734.96142432416036, 0.89671150593555, 1491.58215121848389, 0.57203266296675, 0.00207010603392, 0.00035536878587, 0.00143015139679, 0.00021903147621, 79.87256770226546, 23.75846975054497, 0.00207009063205, 0.00035536778940, 0.00143013020910, 0.00021902721588, 79.85462134776159, 23.74052339604111, 0.00196708994813, 0.00035536878587, 0.00116844175141, 0.00021903147621, 79.65754447484062, 23.75846975054497, 0.00196707546753, 0.00035536778940, 0.00116842434901, 0.00021902721588, 79.63959812033676, 23.74052339604111, 0.00416231084751, 0.00036931029845, 0.00020858005155, 0.00001318104842, 0.00008563022129, 0.00001343896929, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.682, 0.960, -0.273085, -0.268031
  76,   69,   72,    0, 283.21409993972122, 0.00007188159587, -4.00113422613271, 0.00005000659339, 0.00250878695778, 0.00058412533432, 0.00159162383287, 0.00024512757450, 4840.05122640982245, 0.43128405681080, 93.28775324165954, 0.30002806852209, 0.00101601209004, 0.00016966845178, 0.00082498778512, 0.00011717872438, 84.57050091012154, 33.79865249110410, 0.00101600309351, 0.00016966676745, 0.00082495296619, 0.00011717390449, 84.55021541555502, 33.77836699653757, 0.00078396307501, 0.00016966845178, 0.00004768742566, 0.00011717872438, 81.68183313631326, 33.79865249110410, 0.00078395759243, 0.00016966676745, 0.00004768532426, 0.00011717390449, 81.66154764174674, 33.77836699653757, 0.00191196083651, 0.00029104078604, 0.00022911612177, -0.00000489761305, 0.00009190783749, -0.00000355734142, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.365, 0.696, -0.290718, -0.501080
  77,   70,   73,    0, 283.20864345436422, 0.00000605928035, -3.39755852948298, 0.00000982497209, 0.00756042044339, 0.00030305009712, 0.00693959606686, 0.00016331465634, 4873.91774285018528, 0.03635519511380, 3714.69287868140873, 0.05894973986268, 0.00087450181337, 0.00002350668511, 0.00066245805715, 0.00001364927707, 167.46989612309991, 3.93502691805616, 0.00087450164293, 0.00002350663147, 0.00066244830756, 0.00001364910467, 167.45234413592971, 3.91747493088595, 0.00029061188604, 0.00002350668511, 0.00015228274745, 0.00001364927707, 165.88364582872873, 3.93502691805616, 0.00029061185341, 0.00002350663147, 0.00015228049372, 0.00001364910467, 165.86609384155852, 3.91747493088595, 0.00766597499327, 0.00027894772444, 0.00016239349497, -0.00000871245538, 0.00010288918565, 0.00001010576307, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.338, 0.133, -0.296175, 0.102496
  78,   71,   74,    0, 283.20364888594986, 0.00002505765156, -3.95851360302234, 0.00007964166567, 0.00114521238400, 0.00030853920021, 0.00123504462318, 0.00017427600390, 4902.69717149000098, 0.15034374981371, 348.98278079702095, 0.47783472874126, 0.00096587749273, 0.00018966655215, 0.00051050745386, 0.00005176584073, 8.95001829240317, 11.42222601530568, 0.00096585320483, 0.00018966215667, 0.00051049692479, 0.00005176467104, 8.92922717582780, 11.40143489873032, 0.00000000000000, 0.00018966655215, 0.00000000000000, 0.00005176584073, 0.00000000000000, 11.42222601530568, 0.00000000000000, 0.00018966215667, 0.00000000000000, 0.00005176467104, 0.00000000000000, 11.40143489873032, 0.00096163037089, 0.00022155468295, 0.00019160981174, 0.00002248093915, 0.00001910344690, 0.00002258818495, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 0.683, 0.745, -0.301169, -0.458460
  79,   72,   75,    0, 283.20369721597473, 0.00003939685930, -3.16328634464820, 0.00007565354189, 0.00081322897640, 0.00027138472355, 0.00088756894954, 0.00016278636459, 4903.96533343656847, 0.23637787683400, 5120.30518631192444, 0.45391342233841, 0.00082176652296, 0.00017869944015, 0.00059289344369, 0.00009171360163, 5.24288774887842, 26.15972117768153, 0.00082175005675, 0.00017869429581, 0.00059288692161, 0.00009171339526, 5.22627159356026, 26.14310502236336, 0.00000000000000, 0.00017869944015, 0.00000000000000, 0.00009171360163, 0.00000000000000, 26.15972117768153, 0.00000000000000, 0.00017869429581, 0.00000000000000, 0.00009171339526, 0.00000000000000, 26.14310502236336, 0.00070438848436, 0.00017502046546, 0.00016996548220, 0.00001664069168, 0.00002122800652, 0.00001681548747, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.640, 1.398, -0.301121, 0.336768
  80,   73,   76,    0, 283.18939454037007, 0.00005703349744, -3.87908831836961, 0.00006975779112, 0.00217619003602, 0.00049792738706, 0.00126898964565, 0.00019704950843, 4988.19726619988523, 0.34219580659316, 825.49366545313808, 0.41853760064816, 0.00101664843065, 0.00016531944409, 0.00089698436045, 0.00013300448432, 10.97354882572398, 54.24761311499464, 0.00101663331898, 0.00016531941542, 0.00089696452904, 0.00013299958988, 10.95221015217926, 54.22627444144993, 0.00068516208345, 0.00016531944409, 0.00052222167357, 0.00013300448432, 49.21875682209467, 54.24761311499464, 0.00068516207401, 0.00016531941542, 0.00052220237302, 0.00013299958988, 49.19741814854996, 54.22627444144993, 0.00141900929622, 0.00021430639330, 0.00018222598010, -0.00002884329842, 0.00007113295578, -0.00002772441803, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.448, 0.641, -0.315424, -0.379034
  81,   74,   77,    0, 283.18541032750312, 0.00008901383041, -3.39686096243441, 0.00011905620465, 0.00257740415149, 0.00058635803233, 0.00101679571496, 0.00017006569424, 5013.07086418147628, 0.53407469137609, 3718.83263788156273, 0.71433608535755, 0.00162753320725, 0.00033099620220, 0.00082818479997, 0.00011392003795, 145.53558069758597, 15.05909862317464, 0.00162753094616, 0.00033099452593, 0.00082817178488, 0.00011391866635, 145.51665578003360, 15.04017370562227, 0.00141827246564, 0.00033099620220, 0.00047675677575, 0.00011392003795, 142.54489773075289, 15.05909862317464, 0.00141826974941, 0.00033099452593, 0.00047674953415, 0.00011391866635, 142.52597281320053, 15.04017370562227, 0.00166364492881, 0.00026892432225, 0.00016888245591, 0.00000134498225, 0.00010273465159, 0.00000413161570, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.361, 0.981, -0.319408, 0.103193
  82,   75,   78,    0, 283.17340186740205, 0.00002266012787, -3.39031823558576, 0.00002298460228, 0.00439127449692, 0.00040259259455, 0.00305444345387, 0.00018019423759, 5085.00731821103727, 0.13595850089901, 3758.06399057257931, 0.13790736072308, 0.00097875314800, 0.00006334527928, 0.00078107768224, 0.00004200207672, 136.06729540726971, 12.01789855969256, 0.00097874976417, 0.00006334498023, 0.00078106593045, 0.00004200149783, 136.04769675480566, 11.99829990722850, 0.00063337069851, 0.00006334527928, 0.00026630781200, 0.00004200207672, 113.13122928805450, 12.01789855969256, 0.00063336411523, 0.00006334498023, 0.00026630565250, 0.00004200149783, 113.11163063559043, 11.99829990722850, 0.00436975927401, 0.00032070995411, 0.00017021698295, 0.00000434886260, 0.00006696207129, 0.00000686899330, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.156, 0.267, -0.331416, 0.109736
  83,   76,   79,    0, 283.17081111874836, 0.00001914580447, -3.18855730477639, 0.00003566535397, 0.00222756833453, 0.00030962741383, 0.00207304321249, 0.00016760155540, 5100.92927242735823, 0.11487286727897, 4968.61519798879272, 0.21398896817288, 0.00089112378823, 0.00008443810217, 0.00064120852148, 0.00004423216922, 173.05037662597991, 11.60907939445273, 0.00089111399004, 0.00008443632155, 0.00064119523717, 0.00004423169925, 173.03179875782934, 11.59050152630217, 0.00000000000000, 0.00008443810217, 0.00000000000000, 0.00004423216922, 0.00000000000000, 11.60907939445273, 0.00000000000000, 0.00008443632155, 0.00000000000000, 0.00004423169925, 0.00000000000000, 11.59050152630217, 0.00224321942970, 0.00024217783822, 0.00016813725233, 0.00001196321864, 0.00006961723557, 0.00001750133924, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.752, 0.404, -0.334007, 0.311497
  84,   77,   80,    0, 283.14752499992312, 0.00004709633126, -3.24652325158322, 0.00004841571968, 0.00066339033554, 0.00022355780829, 0.00089671827800, 0.00015602732002, 5240.30541972777792, 0.28257251241879, 4620.77240603743667, 0.29049147370637, 0.00068049619047, 0.00013003525107, 0.00057809731963, 0.00009159142311, 42.66699817678767, 46.15438669649806, 0.00068047719507, 0.00013003154075, 0.00057809659579, 0.00009159136517, 42.64676431415018, 46.13415283386056, 0.00000000000000, 0.00013003525107, 0.00000000000000, 0.00009159142311, 0.00000000000000, 46.15438669649806, 0.00000000000000, 0.00013003154075, 0.00000000000000, 0.00009159136517, 0.00000000000000, 46.13415283386056, 0.00049160423002, 0.00015222771810, 0.00017195114924, -0.00000696851112, 0.00000140657619, -0.00000695508697, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.354, 1.653, -0.357293, 0.253531
  85,   78,   81,    0, 283.11958250908754, 0.00002976027286, -3.46518300756466, 0.00005907928368, 0.00060637217270, 0.00019624426870, 0.00088562776378, 0.00013986855046, 5407.17142114846138, 0.17855757267992, 3308.75271204075170, 0.35447565796674, 0.00072433914027, 0.00014205402934, 0.00050263973349, 0.00006392679260, 166.94089557657432, 19.89932898203110, 0.00072433882861, 0.00014205345127, 0.00050262853716, 0.00006392560126, 166.91761188423260, 19.87604528968939, 0.00000000000000, 0.00014205402934, 0.00000000000000, 0.00006392679260, 0.00000000000000, 19.89932898203110, 0.00000000000000, 0.00014205345127, 0.00000000000000, 0.00006392560126, 0.00000000000000, 19.87604528968939, 0.00049464569311, 0.00015917589174, 0.00016177204088, 0.00000189712705, 0.00000953449580, 0.00000190455694, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.867, 2.108, -0.385236, 0.034871
  86,   79,   82,    0, 283.11362300478038, 0.00007290031694, -3.44089927080185, 0.00004839065905, 0.00220659264210, 0.00047289273838, 0.00132902023573, 0.00019020160788, 5442.92217060252460, 0.43739176547687, 3454.44030627837174, 0.29034376818448, 0.00110903586842, 0.00017984483712, 0.00079607899704, 0.00010054696459, 111.10051319753690, 21.13608625567839, 0.00110901598148, 0.00017984378735, 0.00079607436034, 0.00010054516289, 111.07703481608303, 21.11260787422452, 0.00086899060647, 0.00017984483712, 0.00011221217450, 0.00010054696459, 101.55590577506214, 21.13608625567839, 0.00086897240899, 0.00017984378735, 0.00011221185861, 0.00010054516289, 101.53242739360827, 21.11260787422452, 0.00335767151312, 0.00040893056546, 0.00017916210345, -0.00000558196689, 0.00005662465628, -0.00000539149369, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.555, 0.423, -0.391195, 0.059155
