#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
16,14,13,0,59.1884861097566,5.13668432e-05,14.6240842406873,5.134989996e-05,0.00313281224956,0.00051464084297,0.00143298583837,0.00017010804988,613.8449660910545,0.30819299071974,3847.006012142173,0.30809868111829,0.00103506831295,0.0001241587996,0.00100131402626,0.0001176326127,45.27067034555003,148.41169431856082,0.00103506161994,0.00012415681875,0.0010012919514,0.00011763113543,45.16255093338111,148.3035749063919,0.00078676982985,0.0001241587996,0.00071116834609,0.0001176326127,42.62522893366312,148.41169431856082,0.0007867655825,0.00012415681875,0.00071115190841,0.00011763113543,42.51710952149421,148.3035749063919,0.00281694554268,0.00031022799556,0.00015648646513,1.09277e-08,0.0001821956248,2.555849096e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.33,0.469,0.428237,0.124113,VLASS2SE J035645.24+143726.7
17,15,14,0,59.1806822276828,1.072399394e-05,14.63062262911638,1.173446417e-05,0.00472327273062,0.00028770073557,0.00427339742636,0.0001551191102,659.2227832073863,0.06434231815004,3886.152167244108,0.07040662298184,0.0007565089217,2.863504596e-05,0.00069263148273,2.411029026e-05,151.01876211580068,17.5447313734811,0.00075649768622,2.863504592e-05,0.0006926225003,2.410961956e-05,150.9125665116905,17.43853576937091,0.0002925795197,2.863504596e-05,0.00013119824791,2.411029026e-05,164.9218073252889,17.5447313734811,0.0002925771003,2.863504592e-05,0.00013119568284,2.410961956e-05,164.81561172117873,17.43853576937091,0.00766681664124,0.00038899540094,0.00015179072216,1.496009463e-05,0.00022609463485,0.00046295963693,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.097,0.107,0.420433,0.130652,VLASS2SE J035643.36+143750.2
18,16,15,0,59.16369999789271,5.866064859e-05,14.25166832106887,0.00013117363999,0.00087300059147,0.00031207585947,0.00055980553769,0.00012951469082,753.8168988004313,0.35195359691983,1612.2577059460675,0.7870353751886,0.00111030314031,0.00031403441536,0.00066586229297,0.00012601215257,11.44413617766718,24.04646709639719,0.00111028581925,0.00031402731337,0.00066585093725,0.00012601088753,11.34481340428232,23.94714432301234,0.0,0.00031403441536,0.0,0.00012601215257,0.0,24.04646709639719,0.0,0.00031402731337,0.0,0.00012601088753,0.0,23.94714432301234,0.00054441200404,0.00014028456776,0.00012592352869,-1.46681723e-05,5.482550478e-05,8.34957154e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,3.176,3.574,0.40345,-0.248303,VLASS2SE J035639.29+141506.0
19,17,16,0,59.10764844010168,2.66384591e-06,14.88000496154191,2.63037691e-06,0.01972852707588,0.00029641261489,0.01884193768562,0.00016580295649,1085.5175872240452,0.01598280051353,5381.717042526812,0.01578191438963,0.00073138649732,6.67513998e-06,0.00067869342933,5.75829117e-06,132.61599237833985,5.04088580768178,0.00073135814617,6.67501551e-06,0.0006786931355,5.75817282e-06,132.52677995652732,4.95167338586924,0.00019553153595,6.67513998e-06,8.988056144e-05,5.75829117e-06,138.70102402165764,5.04088580768178,0.00019552387182,6.67501551e-06,8.988056145e-05,5.75817282e-06,138.6118115998451,4.95167338586924,0.0245447338408,0.0004054758647,0.00016414459969,2.54806364e-05,0.00010243654106,3.321251643e-05,M,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.468,0.09,0.347399,0.380034,VLASS2SE J035625.84+145248.0
20,17,16,0,59.10831530956047,1.047268791e-05,14.8794117490717,1.070066777e-05,0.0047546076108,0.00029141771358,0.00462762245323,0.0001652195602,1081.6450671286696,0.06283503735531,5378.16372630748,0.0642026039592,0.00070612676938,2.550365713e-05,0.00068980377773,2.434517314e-05,31.29682358825462,62.5837326030793,0.0007061243347,2.550359834e-05,0.00068977911975,2.434427508e-05,31.20744340606088,62.49435242088555,0.00021537093949,2.550365713e-05,0.0,2.434517314e-05,36.14213805077465,62.5837326030793,0.00021537054975,2.550359834e-05,0.0,2.434427508e-05,36.0527578685809,62.49435242088555,0.0245447338408,0.0004054758647,0.00016414459969,2.54806364e-05,0.00010243654106,3.321251643e-05,M,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.627,0.157,0.348066,0.379441,VLASS2SE J035626.00+145245.8
21,18,17,0,59.08431478291179,0.00010915674484,14.46991177710125,7.632992332e-05,0.00257807425351,0.00056960330786,0.00099717982136,0.0001632712856,1217.2967242232735,0.65493098413262,2920.978647883651,0.45797899796404,0.0015033005398,0.00029290674366,0.00081529946853,0.0001121776308,121.34970197195923,15.87531956546598,0.00150328591638,0.00029290616267,0.00081529506206,0.00011217615581,121.2687272230758,15.79434481658256,0.00132793808093,0.00029290674366,0.00046042457541,0.0001121776308,121.14142183308616,15.87531956546598,0.00132792509343,0.00029290616267,0.0004604221112,0.00011217615581,121.06044708420274,15.79434481658256,0.00199433053673,0.00026791821387,0.00016032747226,3.83681618e-06,6.86132189e-05,4.77707954e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.532,0.765,0.324065,-0.030059,VLASS2SE J035620.24+142811.6
22,19,18,0,59.0805286358969,3.194465336e-05,14.80872363275726,4.228098438e-05,0.00639407591716,0.00057137391603,0.00203117955662,0.00014172717584,1242.1645968877613,0.19166496613902,4953.80783014738,0.25368233929247,0.00138665738247,0.00010287507121,0.00107623576681,7.062786416e-05,159.83011925634577,13.45597502643732,0.0013866240866,0.00010287424972,0.00107623024398,7.06263698e-05,159.7482569379359,13.37411270802749,0.00119929050047,0.00010287507121,0.00083281117815,7.062786416e-05,161.3747839488442,13.45597502643732,0.00119926243747,0.00010287424972,0.00083280639484,7.06263698e-05,161.29292163043436,13.37411270802749,0.00612771946446,0.00030383579084,0.00013566120469,1.208392223e-05,0.00012204056839,1.994806917e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.28,0.355,0.320279,0.308753,VLASS2SE J035619.33+144831.4
23,20,19,0,59.07206225035441,6.680954989e-05,14.55267617498711,4.481162922e-05,0.00113872170858,0.00029478057416,0.00089591880582,0.00014299293433,1289.1560120259612,0.40085194153119,3417.4656211972247,0.26886935504458,0.00090402771475,0.00016503188961,0.00066651184762,9.300656337e-05,111.5271598406598,24.85105215645167,0.00090401530149,0.00016503173502,0.00066651146844,9.300532048e-05,111.44881055903868,24.77270287483056,0.00056955811345,0.00016503188961,0.0,9.300656337e-05,109.36718867338902,24.85105215645167,0.00056955018355,0.00016503173502,0.0,9.300532048e-05,109.28883939176792,24.77270287483056,0.00089666774451,0.00015427003349,0.00013847729133,1.49881384e-06,1.322977005e-05,1.39326346e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,0.229,0.535,0.311813,0.052705,VLASS2SE J035617.29+143309.6
24,21,20,0,59.0256325244325,9.76509317e-05,14.00479764275048,7.588714489e-05,0.00183056378463,0.00041122953723,0.00085846492325,0.00013536618157,1555.0380164312144,0.58589984427174,129.8935769114589,0.45530566769471,0.00140904702854,0.00027669895159,0.00071745039546,9.084166838e-05,126.13573762336569,13.91484936193032,0.00140904553792,0.00027668655881,0.00071741713156,9.084142909e-05,126.07151155633056,13.85062329489522,0.00121994959938,0.00027669895159,0.00025025494221,9.084166838e-05,126.05915452713766,13.91484936193032,0.00121994833155,0.00027668655881,0.00025024333473,9.084142909e-05,125.99492846010256,13.85062329489522,0.00124516221211,0.00018770939663,0.00013390500681,6.44448482e-06,6.370954361e-05,7.14441285e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-2.456,1.337,0.265383,-0.495173,VLASS2SE J035606.15+140017.2
27,23,22,0,58.99491157096828,4.60079901e-06,14.25293309756997,4.95949099e-06,0.01071874469085,0.00027516714278,0.00976335328775,0.000148617503,1735.3714813096983,0.02760457475732,1618.4777455700612,0.02975667122579,0.00078331629511,1.289721854e-05,0.00066443067786,9.35045383e-06,142.03010144820246,4.12259324240544,0.00078331594213,1.289708328e-05,0.00066441957226,9.35039139e-06,141.9723262574368,4.06481805163977,0.00034585942333,1.289721854e-05,0.0,9.35045383e-06,146.453166537561,4.12259324240544,0.00034585908806,1.289708328e-05,0.0,9.35039139e-06,146.39539134679532,4.06481805163977,0.01208798527692,0.00029355360593,0.00014616477711,-1.50066362e-05,0.00010223608115,-7.6012657e-07,M,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.039,0.099,0.234662,-0.247038,VLASS2SE J035558.78+141510.5
28,23,22,0,58.99469877868918,3.533286854e-05,14.25355511792655,2.267717114e-05,0.00149014817489,0.0002523896589,0.00149348848248,0.00014474660146,1736.6126839362516,0.2119956110067,1622.2085628001623,0.13606166877966,0.00076834405556,8.320320109e-05,0.00061562143209,5.340014381e-05,89.95585300647207,19.68906657515026,0.00076833798961,8.320199638e-05,0.00061561576258,5.340000366e-05,89.89812774396574,19.63134131264394,0.0,8.320320109e-05,0.0,5.340014381e-05,0.0,19.68906657515026,0.0,8.320199638e-05,0.0,5.340000366e-05,0.0,19.63134131264394,0.01208798527692,0.00029355360593,0.00014616477711,-1.50066362e-05,0.00010223608115,-7.6012657e-07,M,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.501,0.287,0.234449,-0.246416,VLASS2SE J035558.73+141512.8
29,24,23,0,58.99421069182063,5.918853339e-05,14.85622998066445,3.506499813e-05,0.00098749172011,0.00025197436665,0.0009444652349,0.00013877413773,1743.1617432245607,0.35512855134348,5238.234605764304,0.2103857112786,0.00083197904914,0.00014393243422,0.00059577371801,7.434986473e-05,73.11550240227507,20.8139328906185,0.00083197744644,0.00014393102968,0.00059575870064,7.434857291e-05,73.05551472725068,20.75394521559411,0.0,0.00014393243422,0.0,7.434986473e-05,0.0,20.8139328906185,0.0,0.00014393102968,0.0,7.434857291e-05,0.0,20.75394521559411,0.00083472892647,0.00015938106957,0.00014017459762,-7.48758748e-06,4.254148007e-05,-6.72232181e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.582,1.159,0.233961,0.356259,VLASS2SE J035558.61+145122.4
30,25,24,0,58.95870660962302,0.00017271310869,14.39380488264733,0.00015238421141,0.00150253276071,0.00052494981626,0.00049881926894,0.00013387543002,1946.6373241075971,1.03627291058738,2463.504666304425,0.91430359991372,0.00160848377553,0.00050222774394,0.0008877725105,0.0002048014335,50.06732986031287,26.93083461522009,0.00160847240284,0.00050222522308,0.00088777226935,0.00020480095781,50.01799611266236,26.88150086756957,0.00146063899959,0.00050222774394,0.00054100467075,0.0002048014335,49.79156776381823,26.93083461522009,0.00146062869193,0.00050222522308,0.00054100451649,0.00020480095781,49.74223401616771,26.88150086756957,0.00355578710283,0.00025422599092,0.00013267630129,-6.95947074e-06,1.688639168e-05,-7.47321428e-06,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,,,0.198457,-0.106166,VLASS2SE J035550.09+142337.7
31,25,25,0,58.95989739717742,1.037997208e-05,14.39381165477886,1.253776656e-05,0.00304709642588,0.00021699609434,0.00324175930489,0.00013030448118,1939.7169483461985,0.06227946737273,2463.551318742652,0.07522647890458,0.00070142783544,2.967160102e-05,0.00063527258499,2.426382698e-05,170.09127077928449,17.26762007430791,0.00070142729636,2.967148738e-05,0.00063526836615,2.426374011e-05,170.04164099421143,17.21799028923485,0.0,2.967160102e-05,0.0,2.426382698e-05,0.0,17.26762007430791,0.0,2.967148738e-05,0.0,2.426374011e-05,0.0,17.21799028923485,0.00355578710283,0.00025422599092,0.00013267630129,-6.95947074e-06,1.688639168e-05,-7.47321428e-06,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.416,0.366,0.199648,-0.106159,VLASS2SE J035550.38+142337.7
32,26,26,0,58.94864368542809,5.273125712e-05,14.39575582091583,3.712181876e-05,0.0005151879929,0.00017083902721,0.00070460245851,0.00011883526236,2005.1288560029575,0.31638599300885,2475.160839622025,0.22273046792519,0.00067267142424,0.00013231668291,0.00051529506161,7.451551454e-05,114.75535943249346,28.40571721736472,0.00067266989326,0.00013231604209,0.00051529276981,7.451537441e-05,114.70852096954906,28.35887875442032,0.0,0.00013231668291,0.0,7.451551454e-05,0.0,28.40571721736472,0.0,0.00013231604209,0.0,7.451537441e-05,0.0,28.35887875442032,0.00040327117636,0.00012432015501,0.00013259271509,-1.235766103e-05,2.10891312e-06,-1.235163199e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.778,1.121,0.188394,-0.104215,VLASS2SE J035547.67+142344.7
33,27,27,0,58.91603141893209,5.7270184e-06,14.60338750095055,6.47295448e-06,0.0078582376643,0.00026845653799,0.0073636655677,0.00014827161662,2195.505813520709,0.0343619891308,3720.8074203856713,0.0388376657512,0.00073689292541,1.53546035e-05,0.00068653611537,1.33584818e-05,165.88762700653675,11.98325034076902,0.00073689081319,1.535459203e-05,0.00068653458752,1.335842374e-05,165.84835002070156,11.94397335493381,0.0,1.53546035e-05,0.0,1.33584818e-05,0.0,11.98325034076902,0.0,1.535459203e-05,0.0,1.335842374e-05,0.0,11.94397335493381,0.01541223347306,0.00044831662021,0.00014613415988,1.16547244e-05,0.00032974488568,0.00028246775037,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.767,0.097,0.155782,0.103417,VLASS2SE J035539.85+143612.2
34,27,28,0,58.91630385550677,1.689750034e-05,14.60233844468162,1.850612116e-05,0.00410643319836,0.0003328662546,0.00300279285451,0.00015503927713,2193.919685300184,0.10138464482257,3714.5141721674368,0.11103655432572,0.00083229895394,4.419284036e-05,0.0007789269009,3.910721224e-05,159.1382084698937,32.81076976225039,0.00083229611857,4.419284023e-05,0.0007789256044,3.910701404e-05,159.0988655604823,32.77142685283899,0.00046136273573,4.419284036e-05,0.00037065757925,3.910721224e-05,174.98467251236153,32.81076976225039,0.00046136180115,4.419284023e-05,0.00037065645045,3.910701404e-05,174.94532960295012,32.77142685283899,0.01541223347306,0.00044831662021,0.00014613415988,1.16547244e-05,0.00032974488568,0.00028246775037,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.657,0.255,0.156054,0.102368,VLASS2SE J035539.91+143608.4
35,28,29,0,58.91259086786091,5.721605049e-05,14.63107787942435,5.266855926e-05,0.00071594293488,0.00024168131514,0.0007513279265,0.00014393513158,2215.593630284103,0.34329517721745,3886.9358556324783,0.31601051589909,0.00069760482418,0.00013883581549,0.00064755466524,0.00011941501876,118.2695043952062,108.05450693618602,0.00069760091108,0.00013883512473,0.00064755445808,0.00011941490486,118.23102358393146,108.01602612491128,0.0,0.00013883581549,0.0,0.00011941501876,0.0,108.05450693618602,0.0,0.00013883512473,0.0,0.00011941490486,0.0,108.01602612491128,0.00055194264081,0.00014461694791,0.00014589654165,-1.084976884e-05,1.10753781e-05,-1.08103859e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.05,1.035,0.152341,0.131107,VLASS2SE J035539.02+143751.8
36,29,30,0,58.90035649949517,2.853387177e-05,14.13076140118656,2.891189216e-05,0.00193881982171,0.00028796571508,0.00167439232034,0.00015020057839,2284.7960507283924,0.17120275002558,885.0081770263597,0.17346775128794,0.00079393472735,7.593443707e-05,0.00069141711511,5.817212248e-05,136.48118180134875,28.25200188101433,0.00079393106899,7.593268214e-05,0.00069140400488,5.817209586e-05,136.44697581918166,28.21779589884723,0.00036650999177,7.593443707e-05,0.00015760037358,5.817212248e-05,139.7342556661584,28.25200188101433,0.00036650789782,7.593268214e-05,0.00015759755944,5.817209586e-05,139.7000496839913,28.21779589884723,0.00179074770554,0.00022007556482,0.00014589757484,-2.81905636e-06,4.083777458e-05,-1.12954024e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.164,0.233,0.140107,-0.369209,VLASS2SE J035536.09+140750.7
37,30,31,0,58.89069557325342,5.802310466e-05,14.61132269439061,5.160154785e-05,0.00083724934294,0.00025483774539,0.00077568755209,0.00013970286431,2342.636805889358,0.34813779424228,3768.326490711225,0.30960868926803,0.00073753417022,0.0001367962531,0.00069378064928,0.00012132969429,96.08002305662149,123.11893361534403,0.00073753205385,0.00013679567502,0.00069377964536,0.00012132968327,96.04711644560854,123.0860270043311,0.00026055095509,0.0001367962531,9.053253275e-05,0.00012132969429,74.41613707163222,123.11893361534403,0.00026055062224,0.00013679567502,9.053225762e-05,0.00012132968327,74.38323046061927,123.0860270043311,0.00069632888956,0.00014645390441,0.00013730685168,1.827483902e-05,1.254985546e-05,1.833501483e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.13,0.424,0.130446,0.111352,VLASS2SE J035533.77+143640.7
38,31,32,0,58.88664765431669,6.609648206e-05,14.788494671186,0.00012501033821,0.00127323937658,0.00039858934984,0.00067767017262,0.00014553933747,2366.7338734971054,0.39657782578402,4831.338102006443,0.75005260714506,0.00119888973693,0.00030441702629,0.00074293942365,0.00013495461897,16.54201988181897,23.92702258047304,0.00119887904908,0.00030441489651,0.00074293493462,0.00013495354464,16.50975600107623,23.89475869973029,0.00098958462431,0.00030441702629,0.00024658119297,0.00013495461897,17.52157256774947,23.92702258047304,0.00098957605149,0.00030441489651,0.00024657964099,0.00013495354464,17.48930868700673,23.89475869973029,0.00161120797003,0.00024897688671,0.00013904833759,-1.9678228e-07,1.667946526e-05,-1.1112706e-07,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.044,1.18,0.126398,0.288524,VLASS2SE J035532.80+144718.5
39,31,33,0,58.88735728656339,4.506338435e-05,14.78804012533225,7.08732499e-05,0.00057271291173,0.00021399905836,0.00065033095791,0.00013289658848,2362.6155866006643,0.27037961861625,4828.613142119628,0.42523416659868,0.0007273577842,0.0001685768621,0.00057397820956,0.0001034199537,10.31911552782398,38.73067811643603,0.00072735020705,0.00016857629959,0.0005739756121,0.00010341875341,10.28667148346022,38.69823407207227,0.0,0.0001685768621,0.0,0.0001034199537,0.0,38.73067811643603,0.0,0.00016857629959,0.0,0.00010341875341,0.0,38.69823407207227,0.00161120797003,0.00024897688671,0.00013904833759,-1.9678228e-07,1.667946526e-05,-1.1112706e-07,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-3.311,2.534,0.127108,0.288069,VLASS2SE J035532.97+144716.9
40,32,34,0,58.85796196924803,5.86229675e-06,14.25810227950141,5.66872529e-06,0.00765763665373,0.00024069372245,0.00701970574039,0.00013081080841,2531.7853334313745,0.03517373273444,1648.9141808447207,0.03401204845257,0.00076278437592,1.503886725e-05,0.00067797391157,1.194123072e-05,130.76455664940596,6.81945370580196,0.00076278351495,1.503872255e-05,0.00067796771085,1.194122294e-05,130.74049068239327,6.79538773878927,0.00029108648456,1.503886725e-05,8.687294504e-05,1.194123072e-05,132.0838044992999,6.81945370580196,0.00029108611172,1.503872255e-05,8.687216373e-05,1.194122294e-05,132.0597385322872,6.79538773878927,0.00778846115099,0.00021869335855,0.00012851215433,9.99236636e-06,7.780129818e-05,1.814778625e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.046,0.13,0.097712,-0.241869,VLASS2SE J035525.91+141529.1
41,33,35,0,58.84705091831415,8.779929439e-05,14.55361066703366,7.694669728e-05,0.00103638865155,0.00032995131332,0.00069754041211,0.00014279161839,2595.903213723664,0.52679520853652,3421.9344419087374,0.46167997138663,0.00102774175005,0.00024776216259,0.00068533733902,0.00011912971279,51.08515707381359,25.38498999181289,0.00102774159342,0.0002477621567,0.00068533640613,0.00011912953531,51.06334500250574,25.36317792050504,0.00077606261244,0.00024776216259,0.0,0.00011912971279,50.20774189101505,25.38498999181289,0.00077606250479,0.0002477621567,0.0,0.00011912953531,50.18592981970721,25.36317792050504,0.00073650113125,0.0001650275134,0.00013714499073,-2.91960214e-06,1.997613981e-05,-2.76818491e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.607,1.911,0.086801,0.05364,VLASS2SE J035523.29+143313.0
42,34,36,0,58.84046673855602,2.431954659e-05,14.76851895935531,2.023549251e-05,0.00234476166698,0.00027122797269,0.00201257571259,0.00014100220382,2634.597571701044,0.14591714837013,4711.364309153912,0.12141161818072,0.00078630080815,5.803603712e-05,0.00070242083604,4.671277894e-05,74.16789600401472,26.697852174446,0.00078630080796,5.80356651e-05,0.00070241247617,4.671252241e-05,74.1474471507967,26.67740332122797,0.00039259717524,5.803603712e-05,9.120836057e-05,4.671277894e-05,65.62253849224147,26.697852174446,0.00039259707814,5.80356651e-05,9.120729759e-05,4.671252241e-05,65.60208963902345,26.67740332122797,0.00222295917431,0.00018643025385,0.0001366368233,-1.043904103e-05,3.568352622e-05,-9.13181248e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,0.248,0.235,0.080217,0.268548,VLASS2SE J035521.71+144606.6
43,35,37,0,58.82323013967485,4.556835835e-05,14.97096396371158,4.825028417e-05,0.00141812337639,0.00029539942587,0.00104377068634,0.00013749733212,2734.94311401246,0.27340999386011,5925.977071366172,0.2894919252486,0.000900833089,0.00013088839651,0.00071501305306,8.539560202e-05,139.09010674328644,26.17249366288052,0.00090081160276,0.00013088527111,0.00071500554441,8.539470754e-05,139.0738363651967,26.15622328479078,0.00056217779697,0.00013088839651,0.00023972146273,8.539560202e-05,140.90145629244404,26.17249366288052,0.00056216383351,0.00013088527111,0.00023971918184,8.539470754e-05,140.88518591435428,26.15622328479078,0.00121584645703,0.00017097291883,0.00013087989646,6.19476532e-06,4.101148079e-05,7.14052658e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,0.647,0.486,0.062981,0.470993,VLASS2SE J035517.58+145815.4
44,36,38,0,58.82155641704616,2.032112937e-05,14.31890697319118,1.88106912e-05,0.00306212478563,0.00028542117977,0.00235562926193,0.00013772537527,2743.586184088445,0.12192671146081,2013.666270748556,0.11286358285593,0.00081405484393,4.912296515e-05,0.00075700568652,4.288271573e-05,117.60810017688442,33.95103684371552,0.00081405472311,4.912271353e-05,0.0007570016124,4.28826982e-05,117.59293767957666,33.93587434640776,0.00041051116471,4.912296515e-05,0.000343536624,4.288271573e-05,107.89813452754343,33.95103684371552,0.00041051116466,4.912271353e-05,0.00034353472418,4.28826982e-05,107.88297203023568,33.93587434640776,0.00298355233276,0.00021445845358,0.00013078082702,4.6268533e-06,3.968504461e-05,7.0912829e-06,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.817,0.273,0.061307,-0.181064,VLASS2SE J035517.17+141908.0
46,38,40,0,58.80179954500166,2.46128844e-05,14.25819788187812,2.837178837e-05,0.00106176055038,0.00019690018874,0.00132037869561,0.0001304771982,2858.379593912196,0.14767726919346,1649.388412347316,0.17022921530082,0.00066566722403,7.150045759e-05,0.00057267646757,5.206308732e-05,148.6978038065221,28.35652125669925,0.00066566373051,7.149987193e-05,0.00057267423313,5.206303739e-05,148.68757022799957,28.34628767817673,0.0,7.150045759e-05,0.0,5.206308732e-05,0.0,28.35652125669925,0.0,7.149987193e-05,0.0,5.206303739e-05,0.0,28.34628767817673,0.00098485070938,0.00017675146005,0.00013959978241,1.052356401e-05,2.911201045e-05,1.136729497e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,0.498,0.35,0.04155,-0.241773,VLASS2SE J035512.43+141529.5
47,39,41,0,58.79837749469971,3.447980043e-05,14.9580950006563,6.488229851e-05,0.00048466650932,0.00016709015201,0.0006598472767,0.00011271865928,2878.9841985278995,0.20687875195101,5848.734007925562,0.38928135126828,0.0007338744539,0.00016111582197,0.00047448910582,6.306880412e-05,159.83327233657707,18.51711741087351,0.00073385254591,0.00016111143653,0.0004744880046,6.306849165e-05,159.82343067095462,18.50727574525105,0.0,0.00016111582197,0.0,6.306880412e-05,0.0,18.51711741087351,0.0,0.00016111143653,0.0,6.306849165e-05,0.0,18.50727574525105,0.00037417113411,0.00013684789619,0.00012830080232,3.2308142e-07,9.04202807e-06,3.3068648e-07,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,2.345,2.576,0.038128,0.458124,VLASS2SE J035511.61+145729.1
48,40,42,0,58.79519579539115,0.00013675833906,14.39328203860361,7.292446021e-05,0.00099005580199,0.00033813604217,0.00053706203157,0.00012487684081,2896.903857731821,0.82054989803677,2459.8829896514435,0.43754599001446,0.00120815016954,0.00033695384819,0.00072335184422,0.0001402216255,108.88605147499874,24.49303173280999,0.00120815016838,0.00033695321451,0.00072335046467,0.00014022162167,108.87736460108977,24.48434485890102,0.00098373314696,0.00033695384819,0.00025677044427,0.0001402216255,107.97724608149836,24.49303173280999,0.00098373314688,0.00033695321451,0.00025676995435,0.00014022162167,107.96855920758938,24.48434485890102,0.00069096588024,0.00015686014876,0.00012007656187,9.6117572e-07,5.838191646e-05,3.395385284e-05,S,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-2.508,3.287,0.034946,-0.106689,VLASS2SE J035510.85+142335.8
49,41,43,0,58.79415414446654,3.38938722e-06,14.67801121073249,3.43244139e-06,0.01189105430699,0.00023321813599,0.01150338424045,0.00013164092263,2903.2113161887582,0.02033631993866,4168.255003863556,0.02059454893183,0.00071849528823,8.43548279e-06,0.00068203622235,7.60767589e-06,138.52950185057475,9.14657618706478,0.00071849265524,8.43544542e-06,0.00068203531704,7.60767163e-06,138.52091078742615,9.13798512391614,0.00015800708916,8.43548279e-06,8.506978297e-05,7.60767589e-06,169.0767217181384,9.14657618706478,0.00015800630047,8.43544542e-06,8.506978295e-05,7.60767163e-06,169.06813065498974,9.13798512391614,0.01356187639768,0.00031441904707,0.00013064789528,1.338934999e-05,0.00010494454182,3.208488852e-05,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-1.396,0.064,0.033905,0.17804,VLASS2SE J035510.60+144040.8
50,41,44,0,58.79372341784899,3.492481489e-05,14.67706851189417,2.891317755e-05,0.0015762652976,0.00025322003012,0.00138521642872,0.00013251758017,2905.7104977652048,0.20954885652409,4162.5984700051795,0.17347823580043,0.00084634378741,9.245495852e-05,0.00063738446599,5.339859175e-05,124.03997125747368,15.69201889378814,0.00084634174254,9.245459009e-05,0.00063738285935,5.339854093e-05,124.03148986922264,15.68353750553711,0.00046839769762,9.245495852e-05,0.0,5.339859175e-05,123.28348009561404,15.69201889378814,0.00046839659643,9.245459009e-05,0.0,5.339854093e-05,123.274998707363,15.68353750553711,0.01356187639768,0.00031441904707,0.00013064789528,1.338934999e-05,0.00010494454182,3.208488852e-05,C,2020/08/01T12:11:22.649999,VLASS2.1.T14t06,J035502+143000,-0.769,0.331,0.033474,0.177098,VLASS2SE J035510.49+144037.4
