# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T05:53:52.794746
# ImageFile=./VLASS2.1.se.T10t34.J221000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.82748 -03.30.00.1971"
# RestoringBeam="3.42arcsec 2.12arcsec -8.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   56,    0, 332.20694660174473, 0.00002980008857, -3.12202051928186, 0.00007393916381, 0.00065051890492, 0.00020117845979, 0.00077933318233, 0.00012574193354, 4876.35898088887097, 0.17879810943831, 5367.90828495797268, 0.44362533919160, 0.00085089621946, 0.00017427386982, 0.00054898279658, 0.00006977775410, 2.68627344013546, 17.65972180008504, 0.00085087636840, 0.00017426849612, 0.00054897632814, 0.00006977745564, 2.67012536074982, 17.64357372069940, 0.00000000000000, 0.00017427386982, 0.00000000000000, 0.00006977775410, 0.00000000000000, 17.65972180008504, 0.00000000000000, 0.00017426849612, 0.00000000000000, 0.00006977745564, 0.00000000000000, 17.64357372069940, 0.00048935224674, 0.00014061101995, 0.00013713262160, -0.00001132917350, 0.00001114215502, -0.00001125935432, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 3.328, 3.192, -0.296501, 0.378034
  59,   62,   57,    0, 332.20321535874780, 0.00005838166237, -3.84783032298298, 0.00006637115830, 0.00060041454424, 0.00020831932183, 0.00071805981713, 0.00013058167150, 4897.32581026803382, 0.35028517598916, 1013.07184780144792, 0.39821962178955, 0.00084190028017, 0.00019189484963, 0.00055581106703, 0.00008064319472, 140.27126790767011, 20.85983714339237, 0.00084187326837, 0.00019189345419, 0.00055581106172, 0.00008064119294, 140.25112041874792, 20.83968965447017, 0.00000000000000, 0.00019189484963, 0.00000000000000, 0.00008064319472, 0.00000000000000, 20.85983714339237, 0.00000000000000, 0.00019189345419, 0.00000000000000, 0.00008064119294, 0.00000000000000, 20.83968965447017, 0.00045424510890, 0.00013602709470, 0.00014182174345, -0.00000677771413, 0.00001088725094, -0.00000673806153, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.165, 0.557, -0.300232, -0.347776
  60,   63,   58,    0, 332.19823267603363, 0.00001251287215, -3.77302610418072, 0.00002903408236, 0.00242301646987, 0.00026051303318, 0.00243694689283, 0.00014663345396, 4927.31298575896199, 0.07507615097200, 1461.88089628188141, 0.17420252658112, 0.00092036822698, 0.00006836990157, 0.00060456510414, 0.00002946549472, 179.93351546339258, 6.96650592572981, 0.00092035774238, 0.00006836933046, 0.00060455658637, 0.00002946499009, 179.91343135702397, 6.94642181936118, 0.00000000000000, 0.00006836990157, 0.00000000000000, 0.00002946549472, 0.00000000000000, 6.96650592572981, 0.00000000000000, 0.00006836933046, 0.00000000000000, 0.00002946499009, 0.00000000000000, 6.94642181936118, 0.00235041593678, 0.00022459184813, 0.00015175255248, 0.00001293273181, 0.00005473538840, 0.00001629609505, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.583, 0.250, -0.305215, -0.272971
  61,   64,   59,    0, 332.13117428952694, 0.00016925553304, -3.59027989945171, 0.00019275742161, 0.01601454983544, 0.00229004471683, 0.00091975708931, 0.00012456232043, 5329.24165871081368, 1.01551181669882, 2558.20715422301328, 1.15654312000370, 0.00342210756063, 0.00046812575361, 0.00284735050956, 0.00038176766846, 155.02546934026432, 35.32998760160912, 0.00342207782489, 0.00046812433521, 0.00284731184692, 0.00038176032424, 155.00215779392136, 35.30667605526614, 0.00329591109767, 0.00046812575361, 0.00277596230863, 0.00038176766846, 152.22504255456056, 35.32998760160912, 0.00329587892603, 0.00046812433521, 0.00277592759052, 0.00038176032424, 152.20173100821759, 35.30667605526614, 0.00768643063868, 0.00051799663325, 0.00020008211141, 0.00002995148316, 0.00008417597564, 0.00003022669443, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.810, 0.354, -0.372274, -0.090225
  62,   65,   60,    0, 332.13108521063589, 0.00000590353925, -3.52278775577630, 0.00000985044116, 0.01818630488528, 0.00047121485467, 0.01000352242499, 0.00017776884584, 5329.93832821327760, 0.03542048538971, 2963.15955211696973, 0.05910264536153, 0.00117399859782, 0.00002324321278, 0.00086659551399, 0.00001382271207, 4.56698568005685, 2.86251625362275, 0.00117399858974, 0.00002324321271, 0.00086657721950, 0.00001382242022, 4.54410636415172, 2.83963693771762, 0.00075792838851, 0.00002324321278, 0.00055279283845, 0.00001382271207, 35.60879840220407, 2.86251625362275, 0.00075792387508, 0.00002324321271, 0.00055278445649, 0.00001382242022, 35.58591908629894, 2.83963693771762, 0.02738789886911, 0.00062205783440, 0.00016614329070, 0.00001728035750, 0.00011649521184, 0.00057866133284, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.157, 0.095, -0.372363, -0.022733
  63,   66,   61,    0, 332.13084007550560, 0.00000121992126, -3.56419178925696, 0.00000296939833, 0.02428119292129, 0.00025096290567, 0.02387486738577, 0.00013798889647, 5331.30647794347715, 0.00731937056820, 2714.73486520287815, 0.01781638004703, 0.00096121126162, 0.00000706418762, 0.00059211075290, 0.00000269132363, 171.17589811443617, 0.61666525347174, 0.00096120913069, 0.00000706418371, 0.00059209922124, 0.00000269126671, 171.15273497902734, 0.59350211806292, 0.00015575455550, 0.00000706418762, 0.00003218536644, 0.00000269132363, 152.87171542746711, 0.61666525347174, 0.00015575333476, 0.00000706418371, 0.00003218492049, 0.00000269126671, 152.84855229205829, 0.59350211806292, 0.02452536979812, 0.00029127478658, 0.00014353770530, 0.00002448287159, 0.00014188293426, 0.00004706218533, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.102, 0.054, -0.372608, -0.064137
  64,   67,   62,    0, 332.12158212431393, 0.00001088685198, -3.92011268355378, 0.00002124025793, 0.02102232476854, 0.00100810978311, 0.01061820428045, 0.00035533704125, 5385.81662054364642, 0.06531964735322, 579.20990168981427, 0.12743813381205, 0.00130604270587, 0.00005056397827, 0.00084835356676, 0.00002453984658, 170.36608876510007, 4.08081158304392, 0.00130599723398, 0.00005056279391, 0.00084834154046, 0.00002453921909, 170.33998235839488, 4.05470517633871, 0.00089696521091, 0.00005056397827, 0.00060960962600, 0.00002453984658, 168.40704505921187, 4.08081158304392, 0.00089693264179, 0.00005056279391, 0.00060960189484, 0.00002453921909, 168.38093865250667, 4.05470517633871, 0.09226114553533, 0.00083375760360, 0.00033666877425, -0.00000564244874, 0.00023935300123, 0.00002319491250, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.177, 0.028, -0.381866, -0.420058
  65,   67,   62,    0, 332.12226041780195, 0.00000115496420, -3.92003009326622, 0.00000268256244, 0.07081542238301, 0.00063310831247, 0.06402660806129, 0.00033147665765, 5381.75669686756009, 0.00692962925377, 579.70708061936409, 0.01609494377138, 0.00098903801850, 0.00000636440657, 0.00062583368297, 0.00000260674719, 172.34759541099780, 0.58894716289750, 0.00098900515083, 0.00000636423856, 0.00062582387519, 0.00000260668854, 172.32153594454428, 0.56288769644399, 0.00027699702800, 0.00000636440657, 0.00020941800142, 0.00000260674719, 0.10069407505545, 0.58894716289750, 0.00027698960126, 0.00000636423856, 0.00020941337490, 0.00000260668854, 0.07463460860194, 0.56288769644399, 0.09226114553533, 0.00083375760360, 0.00033666877425, -0.00000564244874, 0.00023935300123, 0.00002319491250, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.903, 0.019, -0.381187, -0.419975
  66,   68,   63,    0, 332.12128931938997, 0.00001051972303, -3.92295647782547, 0.00002450709470, 0.01939029940036, 0.00089471426503, 0.00853727622680, 0.00028354442696, 5387.56151749238234, 0.06311691016495, 562.14688588920808, 0.14703857694943, 0.00147654368766, 0.00005795495088, 0.00086084241450, 0.00002419262429, 174.22094267646116, 3.47593245287341, 0.00147649622875, 0.00005795354363, 0.00086082756510, 0.00002419201680, 174.19479733077486, 3.44978710718712, 0.00113117887041, 0.00005795495088, 0.00062640539340, 0.00002419262429, 175.67543557008176, 3.47593245287341, 0.00113114387470, 0.00005795354363, 0.00062639383357, 0.00002419201680, 175.64929022439549, 3.44978710718712, 0.03474044946723, 0.00061641714496, 0.00027344672708, 0.00008449904271, 0.00014741513587, 0.00008417680510, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.021, 0.092, -0.382158, -0.422902
  67,   68,   63,    0, 332.12089225995180, 0.00000809959710, -3.92348654338003, 0.00001751152534, 0.01448480309560, 0.00065323390323, 0.00971160250885, 0.00027886409368, 5389.93678632893898, 0.04859648458333, 558.96561129200518, 0.10506629260051, 0.00119229309255, 0.00004244136880, 0.00070007326941, 0.00001621588074, 165.19222592175549, 2.89064005706245, 0.00119224639261, 0.00004244031419, 0.00070006603248, 0.00001621548087, 165.16604987440314, 2.86446400971009, 0.00073301223974, 0.00004244136880, 0.00035366186538, 0.00001621588074, 156.10065681621904, 2.89064005706245, 0.00073297945430, 0.00004244031419, 0.00035366017554, 0.00001621548087, 156.07448076886669, 2.86446400971009, 0.03474044946723, 0.00061641714496, 0.00027344672708, 0.00008449904271, 0.00014741513587, 0.00008417680510, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.907, 0.102, -0.382556, -0.423432
  68,   69,   64,    0, 332.12127038144382, 0.00003096292485, -3.06348478786188, 0.00008542378079, 0.00069188230158, 0.00021014537891, 0.00075797164548, 0.00012165469236, 5389.77068801322366, 0.18577335330255, 5718.92816701621450, 0.51252782989394, 0.00094721078299, 0.00020401176097, 0.00053930965072, 0.00006450322529, 10.13560451172747, 14.36077312149085, 0.00094717518474, 0.00020400344206, 0.00053930230476, 0.00006450255278, 10.11518013560656, 14.34034874536994, 0.00000000000000, 0.00020401176097, 0.00000000000000, 0.00006450322529, 0.00000000000000, 14.36077312149085, 0.00000000000000, 0.00020400344206, 0.00000000000000, 0.00006450255278, 0.00000000000000, 14.34034874536994, 0.00057541729744, 0.00012677650126, 0.00013217708329, 0.00001305223122, 0.00001000117209, 0.00001305331989, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.141, 0.391, -0.382177, 0.436570
  69,   70,   65,    0, 332.11236652813972, 0.00005852142633, -3.06590795303345, 0.00008180775098, 0.00078977320919, 0.00025561524680, 0.00071641677006, 0.00013552640834, 5443.11094239495651, 0.35112038553638, 5704.36762027398527, 0.49083242623593, 0.00094451082978, 0.00021297106360, 0.00065318407790, 0.00010366646828, 150.80739963978715, 24.66799650550619, 0.00094450573111, 0.00021296098615, 0.00065315368652, 0.00010366599060, 150.78648291786885, 24.64707978358790, 0.00000000000000, 0.00021297106360, 0.00000000000000, 0.00010366646828, 0.00000000000000, 24.66799650550619, 0.00000000000000, 0.00021296098615, 0.00000000000000, 0.00010366599060, 0.00000000000000, 24.64707978358790, 0.00056296211459, 0.00013640830075, 0.00013589514128, -0.00001968050128, 0.00001352325853, -0.00001954463187, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.988, 1.143, -0.391081, 0.434147
  70,   71,   66,    0, 332.09665533039765, 0.00004293340355, -3.84198960646220, 0.00011245768038, 0.00097598268813, 0.00030927616693, 0.00079453039909, 0.00014910138008, 5535.24918161775440, 0.25759378142511, 1047.87522343027649, 0.67473413853355, 0.00110546971242, 0.00026876519913, 0.00062185153292, 0.00009007469785, 169.58107484688506, 17.19711658380295, 0.00110544141563, 0.00026876344560, 0.00062184076712, 0.00009007142051, 169.55381798572699, 17.16985972264490, 0.00056802052430, 0.00026876519913, 0.00019196219864, 0.00009007469785, 165.07450105659069, 17.19711658380295, 0.00056800414051, 0.00026876344560, 0.00019195949855, 0.00009007142051, 165.04724419543263, 17.16985972264490, 0.00251277475539, 0.00029267856443, 0.00015167306992, 0.00002055329969, 0.00003797420504, 0.00002089534792, C   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.934, 1.606, -0.406792, -0.341935
  71,   71,   67,    0, 332.09745387380309, 0.00009412552965, -3.84153545792492, 0.00013425780264, 0.00250315885570, 0.00058034600900, 0.00086784011040, 0.00015292783862, 5530.47010284020689, 0.56473898542629, 1050.60213593593585, 0.80553256313532, 0.00173472783595, 0.00036015044755, 0.00093050614070, 0.00013917470062, 148.74058546936539, 17.04206043670137, 0.00173466118178, 0.00036014807229, 0.00093050210266, 0.00013916966693, 148.71338533840350, 17.01486030573949, 0.00148847500697, 0.00036015044755, 0.00064054575200, 0.00013917470062, 142.31940487069161, 17.04206043670137, 0.00148841417743, 0.00036014807229, 0.00064054453767, 0.00013916966693, 142.29220473972975, 17.01486030573949, 0.00251277475539, 0.00029267856443, 0.00015167306992, 0.00002055329969, 0.00003797420504, 0.00002089534792, C   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.880, 1.955, -0.405994, -0.341481
  72,   72,   68,    0, 332.07735111091063, 0.00002548496896, -3.33304686658183, 0.00008385772102, 0.00149771631642, 0.00031878402512, 0.00116102202930, 0.00014754330090, 5652.23212319659433, 0.15290546037754, 4101.46646400569261, 0.50314422903861, 0.00117289558115, 0.00019779246303, 0.00061549834399, 0.00005894331688, 3.44860244281504, 10.73332303370557, 0.00117288899414, 0.00019779068341, 0.00061548222587, 0.00005894197262, 3.42383000603046, 10.70855059692099, 0.00072053533692, 0.00019779246303, 0.00000000000000, 0.00005894331688, 15.50725993596310, 10.73332303370557, 0.00072052707304, 0.00019779068341, 0.00000000000000, 0.00005894197262, 15.48248749917852, 10.70855059692099, 0.00126880616812, 0.00017892268284, 0.00015111843823, -0.00001570134737, 0.00004645539957, -0.00001425503524, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 0.228, 1.013, -0.426097, 0.167008
  73,   73,   69,    0, 332.05472328002793, 0.00000458202151, -3.18524879463185, 0.00000952328628, 0.00847587234494, 0.00029006256134, 0.00798587892527, 0.00015676821439, 5788.16033998021885, 0.02749128036956, 4988.18354785385600, 0.05713885885217, 0.00094824455913, 0.00002276468959, 0.00062638951786, 0.00001005480583, 168.97607150747953, 2.33248251555075, 0.00094823737629, 0.00002276430628, 0.00062636566278, 0.00001005451605, 168.95113889738428, 2.30754990545550, 0.00000000000000, 0.00002276468959, 0.00000000000000, 0.00001005480583, 0.00000000000000, 2.33248251555075, 0.00000000000000, 0.00002276430628, 0.00000000000000, 0.00001005451605, 0.00000000000000, 2.30754990545550, 0.02809791332244, 0.00065193989136, 0.00015957767027, -0.00000810587153, 0.00012730626622, -0.00000806845037, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.001, 0.140, -0.448725, 0.314806
  74,   73,   69,    0, 332.05635919235624, 0.00002136572755, -3.18588495583494, 0.00003270353875, 0.00376877866819, 0.00037979767073, 0.00257777261946, 0.00016658903543, 5778.35867426437926, 0.12819046073828, 4984.37131568764289, 0.19621829151119, 0.00109009543318, 0.00008201215100, 0.00075057576667, 0.00004166625538, 156.49619386152634, 8.57731351974373, 0.00109009343323, 0.00008201037597, 0.00075054308684, 0.00004166526650, 156.47134719430801, 8.55246685252539, 0.00064143516200, 0.00008201215100, 0.00030163152047, 0.00004166625538, 125.28334719773156, 8.57731351974373, 0.00064143188256, 0.00008201037597, 0.00030161937619, 0.00004166526650, 125.25850053051323, 8.55246685252539, 0.02809791332244, 0.00065193989136, 0.00015957767027, -0.00000810587153, 0.00012730626622, -0.00000806845037, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.107, 0.164, -0.447089, 0.314170
  75,   73,   69,    0, 332.05511079884985, 0.00011291427793, -3.18490995060779, 0.00007810619641, 0.02187787105256, 0.00165232706812, 0.00147301662724, 0.00010441928266, 5785.83977414266792, 0.67746503603834, 4990.21769054754986, 0.46863003690630, 0.00391791004684, 0.00028927184660, 0.00212151494382, 0.00014439112511, 117.05972023922084, 7.82750411624200, 0.00391787107836, 0.00028926571997, 0.00212143922212, 0.00014438759338, 117.03481181847383, 7.80259569549499, 0.00385032200179, 0.00028927184660, 0.00194335113435, 0.00014439112511, 115.70437209659157, 7.82750411624200, 0.00385028021924, 0.00028926571997, 0.00194328353124, 0.00014438759338, 115.67946367584456, 7.80259569549499, 0.02809791332244, 0.00065193989136, 0.00015957767027, -0.00000810587153, 0.00012730626622, -0.00000806845037, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.653, 0.473, -0.448337, 0.315145
  76,   74,   70,    0, 332.05034749312733, 0.00003389176116, -3.16548931875560, 0.00006681316334, 0.00144194980669, 0.00031606646599, 0.00122976933833, 0.00015940879739, 5814.42562170657584, 0.20334417574011, 5106.72589182064166, 0.40087216992871, 0.00101805098675, 0.00016292246538, 0.00064455683453, 0.00006767480662, 163.44007067001135, 14.22400945613023, 0.00101804530540, 0.00016291776514, 0.00064452935616, 0.00006767349620, 163.41505091162998, 14.19898969774887, 0.00044013288640, 0.00016292246538, 0.00009438919363, 0.00006767480662, 133.03014223606391, 14.22400945613023, 0.00044013217900, 0.00016291776514, 0.00009438479471, 0.00006767349620, 133.00512247768253, 14.19898969774887, 0.00122454531705, 0.00020640583149, 0.00015997687296, -0.00000189276216, 0.00005191505261, -0.00000072315538, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.202, 1.036, -0.453100, 0.334565
  77,   76,   71,    0, 332.04765509055784, 0.00000713413023, -3.82650696907532, 0.00002344267756, 0.00405786443415, 0.00026116165859, 0.00360233514811, 0.00013053978101, 5828.63098753628947, 0.04280337273895, 1140.63465222164155, 0.14065380203073, 0.00111615736914, 0.00005576029440, 0.00056479656809, 0.00001484601683, 171.61861611801439, 2.89334420022406, 0.00111613156681, 0.00005575951236, 0.00056478265816, 0.00001484551629, 171.58819904435165, 2.86292712656133, 0.00000000000000, 0.00005576029440, 0.00000000000000, 0.00001484601683, 0.00000000000000, 2.89334420022406, 0.00000000000000, 0.00005575951236, 0.00000000000000, 0.00001484551629, 0.00000000000000, 2.86292712656133, 0.00389032212281, 0.00020267084508, 0.00013833123376, -0.00001125530889, 0.00007438196189, -0.00000917346370, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.899, 0.240, -0.455793, -0.326452
  78,   77,   72,    0, 332.04616455263260, 0.00003720417479, -3.18189961272785, 0.00008858639381, 0.00089059732980, 0.00028400308335, 0.00090720112511, 0.00015970018724, 5839.44067431524945, 0.22321786274664, 5008.25358222445811, 0.53151020611399, 0.00094251601106, 0.00021144640922, 0.00058289842093, 0.00008051651918, 169.85334691195018, 18.15010561829627, 0.00094250825645, 0.00021144005167, 0.00058287572819, 0.00008051514297, 169.82796545831485, 18.12472416466093, 0.00000000000000, 0.00021144640922, 0.00000000000000, 0.00008051651918, 0.00000000000000, 18.15010561829627, 0.00000000000000, 0.00021144005167, 0.00000000000000, 0.00008051514297, 0.00000000000000, 18.12472416466093, 0.00085930651695, 0.00018548856098, 0.00016748084454, 0.00003041434502, 0.00001213443284, 0.00003045937592, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.454, 1.550, -0.457283, 0.318155
  79,   78,   73,    0, 332.04084379798996, 0.00001359879712, -3.18051964878979, 0.00002103876518, 0.03143734994065, 0.00114210271571, 0.00920219301288, 0.00026504933435, 5871.31866841703231, 0.08159012141580, 5016.51761555470148, 0.12623063412544, 0.00160661253776, 0.00004955141945, 0.00119000182458, 0.00003200909820, 178.61756370578900, 4.85408170628446, 0.00160658932673, 0.00004955045663, 0.00118996185387, 0.00003200818255, 178.59189804547481, 4.82841604597029, 0.00130128656586, 0.00004955141945, 0.00102698975593, 0.00003200909820, 4.44634966298936, 4.85408170628446, 0.00130126171689, 0.00004955045663, 0.00102696003439, 0.00003200818255, 4.42068400267519, 4.82841604597029, 0.07579810578829, 0.00070711483224, 0.00025760408607, 0.00006575708539, 0.00016042806965, 0.00007334379916, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.169, 0.072, -0.462604, 0.319535
  80,   78,   73,    0, 332.04052986906498, 0.00000196623592, -3.17996702646924, 0.00000419949267, 0.03386095718096, 0.00048882078773, 0.03035012178330, 0.00025586317443, 5873.20076550925296, 0.01179702775190, 5019.83237014976748, 0.02519656451515, 0.00097215270483, 0.00000997128747, 0.00064225653798, 0.00000445027114, 171.79171859066548, 1.02194871336313, 0.00097214341432, 0.00000997112412, 0.00064223176175, 0.00000445012989, 171.76603995907652, 0.99627008177419, 0.00025561626840, 0.00000997128747, 0.00020731871882, 0.00000445027114, 84.32150934617846, 1.02194871336313, 0.00025560685482, 0.00000997112412, 0.00020731637478, 0.00000445012989, 84.29583071458951, 0.99627008177419, 0.07579810578829, 0.00070711483224, 0.00025760408607, 0.00006575708539, 0.00016042806965, 0.00007334379916, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.117, 0.032, -0.462918, 0.320088
  81,   78,   73,    0, 332.04011781132220, 0.00000977013696, -3.18052926951934, 0.00001404678520, 0.01026469097418, 0.00053783394162, 0.00827629961392, 0.00026591256073, 5875.66771105667885, 0.05861890565286, 5016.45774664733108, 0.08427940416268, 0.00095321222524, 0.00003454268930, 0.00072815578225, 0.00002074259353, 158.90558767552059, 5.56758104094056, 0.00095320972346, 0.00003454199754, 0.00072812264293, 0.00002074201039, 158.87988164975019, 5.54187501517017, 0.00000000000000, 0.00003454268930, 0.00000000000000, 0.00002074259353, 0.00000000000000, 5.56758104094056, 0.00000000000000, 0.00003454199754, 0.00000000000000, 0.00002074201039, 0.00000000000000, 5.54187501517017, 0.07579810578829, 0.00070711483224, 0.00025760408607, 0.00006575708539, 0.00016042806965, 0.00007334379916, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.204, 0.066, -0.463330, 0.319525
  82,   79,   74,    0, 332.03709827475473, 0.00004120806907, -3.05544560767100, 0.00006857130059, 0.00052759765112, 0.00018391521322, 0.00069920852035, 0.00012337192653, 5894.08868505902956, 0.24724021305094, 5766.93384063501981, 0.41141543536730, 0.00078601022639, 0.00017223302856, 0.00053725279842, 0.00007633254000, 157.19143651840946, 21.63143844974057, 0.00078600395044, 0.00017222405880, 0.00053722317424, 0.00007633169685, 157.16657920112686, 21.60658113245797, 0.00000000000000, 0.00017223302856, 0.00000000000000, 0.00007633254000, 0.00000000000000, 21.63143844974057, 0.00000000000000, 0.00017222405880, 0.00000000000000, 0.00007633169685, 0.00000000000000, 21.60658113245797, 0.00038458887749, 0.00011904827485, 0.00013795126870, -0.00000353320479, 0.00000152051030, -0.00000352286679, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, 2.642, 3.365, -0.466350, 0.444609
  83,   80,   75,    0, 332.03502722605378, 0.00007267016377, -3.80078209224400, 0.00004592928165, 0.00762236738244, 0.00100150011983, 0.00243824563222, 0.00024957146385, 5904.31073650278086, 0.43600650334701, 1294.94435637420338, 0.27557183645147, 0.00155471111176, 0.00017218732973, 0.00112529524337, 0.00010645104709, 98.16142002801884, 16.13085858669763, 0.00155465066455, 0.00017218666303, 0.00112528603996, 0.00010644644978, 98.13037019916499, 16.09980875784378, 0.00142829741957, 0.00017218732973, 0.00062778812631, 0.00010645104709, 92.93942591988353, 16.13085858669763, 0.00142824686724, 0.00017218666303, 0.00062778080284, 0.00010644644978, 92.90837609102968, 16.09980875784378, 0.03851108263736, 0.00060486350102, 0.00023999401310, 0.00003180679414, 0.00015282719687, 0.00003890915832, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.791, 0.164, -0.468421, -0.300727
  84,   80,   75,    0, 332.03558881975306, 0.00000206911879, -3.80070053535930, 0.00000458137461, 0.03099403624589, 0.00046527249411, 0.02704107796452, 0.00023826857875, 5900.94896253626575, 0.01241429329240, 1295.43536793325893, 0.02748787275550, 0.00100406040600, 0.00001092456760, 0.00063884870770, 0.00000455868053, 170.05396941471096, 1.00249299979981, 0.00100403865871, 0.00001092442495, 0.00063883253664, 0.00000455852588, 170.02295746424704, 0.97148104933589, 0.00033574504219, 0.00001092456760, 0.00023297154714, 0.00000455868053, 151.22303162218836, 1.00249299979981, 0.00033573283932, 0.00001092442495, 0.00023296907161, 0.00000455852588, 151.19201967172444, 0.97148104933589, 0.03851108263736, 0.00060486350102, 0.00023999401310, 0.00003180679414, 0.00015282719687, 0.00003890915832, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.184, 0.056, -0.467859, -0.300646
  85,   81,   76,    0, 332.03231036858477, 0.00003324212909, -3.54626052942089, 0.00007750331087, 0.00202942705987, 0.00038330860605, 0.00125025454251, 0.00015492524327, 5921.38004029415060, 0.19944594221150, 2822.05713518436278, 0.46501976387715, 0.00122286953411, 0.00018345413874, 0.00074283605489, 0.00007603141576, 173.62475584062756, 13.17205968314769, 0.00122286772738, 0.00018345403199, 0.00074281189186, 0.00007602887454, 173.59561491588704, 13.14291875840715, 0.00077109416162, 0.00018345413874, 0.00045099206029, 0.00007603141576, 176.07690145856267, 13.17205968314769, 0.00077109343555, 0.00018345403199, 0.00045097714875, 0.00007602887454, 176.04776053382216, 13.14291875840715, 0.01213296730555, 0.00042517326901, 0.00014975594240, 0.00000680993162, 0.00019320640422, 0.00079295458272, S   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -0.316, 0.380, -0.471137, -0.046206
  86,   82,   77,    0, 332.02813985778624, 0.00000622215892, -3.80218321476002, 0.00000753553388, 0.02250967271373, 0.00057654419395, 0.01468056797280, 0.00024642825392, 5945.53803412922116, 0.03733167111451, 1286.51700780212832, 0.04521257738721, 0.00104534536699, 0.00001930569281, 0.00082086317128, 0.00001252392515, 148.86042333023403, 3.25640039690137, 0.00104530490883, 0.00001930547029, 0.00082085539755, 0.00001252346614, 148.82890536059273, 3.22488242726006, 0.00067765878145, 0.00001930569281, 0.00024099007698, 0.00001252392515, 106.28845632421037, 3.25640039690137, 0.00067762869397, 0.00001930547029, 0.00024098916758, 0.00001252346614, 106.25693835456906, 3.22488242726006, 0.07176033986345, 0.00066441217597, 0.00023151849746, 0.00005546183456, 0.00012384874572, 0.00005536893514, M   , 2020/07/17T08:24:24, VLASS2.1.T10t34, J221000-033000, -1.363, 0.030, -0.475308, -0.302128
