# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-04-22T11:38:31.154232
# ImageFile=./VLASS2.1.se.T10t33.J213800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:00.66011 -02.30.00.1857"
# RestoringBeam="3.11arcsec 2.33arcsec 20.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 324.35607816712837, 0.00005689768076, -2.52544690656147, 0.00006437559393, 0.00079744147374, 0.00026187678150, 0.00083106134182, 0.00015397581603, 3979.17795473024671, 0.34138496740011, 2947.57890027895155, 0.38625352619018, 0.00082218863628, 0.00017123978857, 0.00065371975472, 0.00010774503421, 36.76017560731034, 36.31461532845550, 0.00082218806867, 0.00017123967393, 0.00065371800404, 0.00010774474338, 36.75371299295976, 36.30815271410492, 0.00000000000000, 0.00017123978857, 0.00000000000000, 0.00010774503421, 0.00000000000000, 36.31461532845550, 0.00000000000000, 0.00017123967393, 0.00000000000000, 0.00010774474338, 0.00000000000000, 36.30815271410492, 0.00056251281917, 0.00014331395298, 0.00015716107737, -0.00002261715235, 0.00000646174885, -0.00002260158726, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 2.228, 2.810, -0.146672, -0.025395
  59,   53,   56,    0, 324.31677792438762, 0.00001289496484, -2.93027422526844, 0.00002203780348, 0.00379579697434, 0.00031690596975, 0.00339823406071, 0.00016751369052, 4214.37417622491739, 0.07736938010147, 518.60943727979679, 0.13222309474920, 0.00092418300028, 0.00005277486969, 0.00067702096168, 0.00002880891869, 12.54513442620246, 7.45102797572326, 0.00092416270963, 0.00005277356709, 0.00067701318117, 0.00002880866617, 12.53562741766844, 7.44152096718924, 0.00036346249883, 0.00005277486969, 0.00011355686855, 0.00002880891869, 168.46724593392997, 7.45102797572326, 0.00036345085119, 0.00005277356709, 0.00011355670952, 0.00002880866617, 168.45773892539594, 7.44152096718924, 0.00387230625389, 0.00026033080035, 0.00016628950834, -0.00000370708881, 0.00016236386728, 0.00003647935227, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.147, 0.237, -0.185973, -0.430223
  60,   54,   57,    0, 324.30918546550686, 0.00005140373558, -2.30530273211256, 0.00008301198188, 0.00108743876011, 0.00031672900495, 0.00088502092865, 0.00015665059049, 4260.44770977291046, 0.30842065218226, 4268.40527393605953, 0.49806901652525, 0.00098711768340, 0.00020425289140, 0.00069724144902, 0.00010557009357, 19.80482064431883, 24.49236037496111, 0.00098710838183, 0.00020425083057, 0.00069724001945, 0.00010556994751, 19.79703488512779, 24.48457461577007, 0.00047597646259, 0.00020425289140, 0.00025796429645, 0.00010557009357, 18.61050044659438, 24.49236037496111, 0.00047597206621, 0.00020425083057, 0.00025796371942, 0.00010556994751, 18.60271468740333, 24.48457461577007, 0.00068329470459, 0.00016359195684, 0.00015335876378, -0.00000638178835, 0.00003321258555, -0.00000601823558, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.506, 0.739, -0.193565, 0.194749
  61,   55,   58,    0, 324.29812572103316, 0.00000255070717, -2.50449405013222, 0.00000394015119, 0.02126123048654, 0.00035742444344, 0.02088231203576, 0.00020146349550, 4326.57296787805262, 0.01530414565202, 3073.24957969287789, 0.02364090724707, 0.00086537889424, 0.00000955539255, 0.00065902540918, 0.00000555514622, 17.09483081671335, 1.63495758907118, 0.00086537848382, 0.00000955539255, 0.00065902152492, 0.00000555511083, 17.08588948144477, 1.62601625380259, 0.00016613658807, 0.00000955539255, 0.00000000000000, 0.00000555514622, 143.46449514013312, 1.63495758907118, 0.00016613619074, 0.00000955539255, 0.00000000000000, 0.00000555511083, 143.45555380486454, 1.62601625380259, 0.02122513562024, 0.00034036946232, 0.00020337328897, 0.00002595565820, 0.00011045398423, 0.00002996980766, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.365, 0.073, -0.204625, -0.004442
  62,   56,   59,    0, 324.29778965742958, 0.00004184606038, -2.07031303834808, 0.00006875800223, 0.00054510182954, 0.00019235977044, 0.00082229797065, 0.00013390658522, 4328.95935070917494, 0.25107475484358, 5678.31113227834248, 0.41253641092567, 0.00080227255251, 0.00018162322154, 0.00046284689558, 0.00005421673353, 28.34751000608995, 14.23447996616124, 0.00080224493036, 0.00018161719164, 0.00046284685596, 0.00005421666216, 28.34010571899708, 14.22707567906837, 0.00000000000000, 0.00018162322154, 0.00000000000000, 0.00005421673353, 0.00000000000000, 14.23447996616124, 0.00000000000000, 0.00018161719164, 0.00000000000000, 0.00005421666216, 0.00000000000000, 14.22707567906837, 0.00037575653173, 0.00015858095097, 0.00016161176609, -0.00000084465853, 0.00000401648276, -0.00000081929261, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.789, 1.524, -0.204961, 0.429739
  63,   57,   60,    0, 324.27440210959395, 0.00003793512778, -2.33487489556341, 0.00006759481059, 0.00055996362460, 0.00019784007548, 0.00073467285610, 0.00013406131664, 4468.94889597062411, 0.22760895592803, 4090.93968183669540, 0.40556718151360, 0.00074816374112, 0.00015918878498, 0.00057065061644, 0.00008930452227, 179.08417575604633, 30.32849536032473, 0.00074816077073, 0.00015918717423, 0.00057064598676, 0.00008930434685, 179.07487317795477, 30.31919278223317, 0.00000000000000, 0.00015918878498, 0.00000000000000, 0.00008930452227, 0.00000000000000, 30.32849536032473, 0.00000000000000, 0.00015918717423, 0.00000000000000, 0.00008930434685, 0.00000000000000, 30.31919278223317, 0.00041692675898, 0.00013794409259, 0.00014744207147, -0.00001260866884, 0.00001576299474, -0.00001255699317, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.194, 1.440, -0.228348, 0.165177
  64,   58,   61,    0, 324.25753369427815, 0.00003655763573, -2.93972516257178, 0.00006943567146, 0.00069758728289, 0.00023931871801, 0.00092829007695, 0.00016095095588, 4569.35982514649095, 0.21934379517934, 461.84718034078844, 0.41660177116954, 0.00078452177565, 0.00016891717515, 0.00053656517042, 0.00007491579203, 16.28081713506989, 21.26897064834320, 0.00078450684459, 0.00016891452412, 0.00053655468064, 0.00007491407739, 16.26824113662393, 21.25639464989723, 0.00000000000000, 0.00016891717515, 0.00000000000000, 0.00007491579203, 0.00000000000000, 21.26897064834320, 0.00000000000000, 0.00016891452412, 0.00000000000000, 0.00007491407739, 0.00000000000000, 21.25639464989723, 0.00053128063918, 0.00017276931135, 0.00018021471624, -0.00000842748886, 0.00001173116016, -0.00000833024296, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.215, 1.649, -0.245217, -0.439674
  65,   59,   62,    0, 324.24518257237594, 0.00005017412766, -2.03726924816890, 0.00014339733211, 0.00184002158462, 0.00051225399129, 0.00095613493330, 0.00018186087253, 4644.42518458195354, 0.30104170212096, 5876.51231643150095, 0.86035593460884, 0.00142787917926, 0.00033871632552, 0.00075496478963, 0.00011513893233, 4.78206272017120, 17.16236656381903, 0.00142782853360, 0.00033870247798, 0.00075495932414, 0.00011513872209, 4.77290639287222, 17.15321023652005, 0.00114920843792, 0.00033871632552, 0.00034732634481, 0.00011513893233, 0.70497658361882, 17.16236656381903, 0.00114917045221, 0.00033870247798, 0.00034732299145, 0.00011513872209, 0.69582025631984, 17.15321023652005, 0.00100148446818, 0.00023058309663, 0.00017880060477, 0.00002556771142, 0.00007434633153, 0.00002573180973, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.010, 1.228, -0.257568, 0.462782
  66,   60,   63,    0, 324.23643887249227, 0.00003506795753, -2.34309295684161, 0.00005128280800, 0.00051837503630, 0.00016480131981, 0.00084384877328, 0.00012413386335, 4696.52773407520272, 0.21040547258995, 4041.58865563039126, 0.30769569599768, 0.00071801489163, 0.00013559980782, 0.00047923463148, 0.00005491283540, 29.84192517108579, 16.75456803747289, 0.00071800700745, 0.00013559874418, 0.00047923292803, 0.00005491246799, 29.83103785603161, 16.74368072241872, 0.00000000000000, 0.00013559980782, 0.00000000000000, 0.00005491283540, 0.00000000000000, 16.75456803747289, 0.00000000000000, 0.00013559874418, 0.00000000000000, 0.00005491246799, 0.00000000000000, 16.74368072241872, 0.00045060812210, 0.00016393437209, 0.00015080698358, 0.00000000196988, 0.00000419390017, -0.00000001550304, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 3.044, 3.865, -0.266312, 0.156959
  67,   61,   64,    0, 324.22839480516694, 0.00003730519276, -2.27271506265397, 0.00003765655030, 0.00156427003535, 0.00028994500710, 0.00146591734212, 0.00015893020412, 4744.83267317514765, 0.22382859541742, 4463.84368621241174, 0.22593752298267, 0.00086951054705, 0.00010561826625, 0.00068743502581, 0.00006652140199, 44.38888912526383, 20.92393628039057, 0.00086949393241, 0.00010561671842, 0.00068743488274, 0.00006652109187, 44.37800964114368, 20.91305679627041, 0.00000000000000, 0.00010561826625, 0.00000000000000, 0.00006652140199, 0.00000000000000, 20.92393628039057, 0.00000000000000, 0.00010561671842, 0.00000000000000, 0.00006652109187, 0.00000000000000, 20.91305679627041, 0.00148184840457, 0.00021941791576, 0.00015811718185, 0.00001176794831, 0.00004890619675, 0.00001367698951, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.248, 0.772, -0.274356, 0.227337
  68,   62,   65,    0, 324.20048513761850, 0.00007283808369, -2.89908831282794, 0.00008514231442, 0.00576672652806, 0.00084202724809, 0.00203067234005, 0.00022301878439, 4911.26231927713161, 0.43702242619528, 705.59049478962754, 0.51084150459682, 0.00186401375583, 0.00025268908771, 0.00085340037890, 0.00007593091597, 39.66857753685833, 9.13665573350178, 0.00186401002616, 0.00025268447558, 0.00085336954048, 0.00007592940608, 39.65328998879156, 9.12136818543500, 0.00166330757071, 0.00025268908771, 0.00051843636370, 0.00007593091597, 42.01871400788655, 9.13665573350178, 0.00166330530616, 0.00025268447558, 0.00051841729805, 0.00007592940608, 42.00342645981978, 9.12136818543500, 0.02492444756826, 0.00054386403906, 0.00022800899751, 0.00003285644925, 0.00011124422599, 0.00004744589751, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.508, 0.094, -0.302265, -0.399037
  69,   62,   65,    0, 324.19986087166643, 0.00000336895929, -2.89923024630741, 0.00000520744258, 0.01935725851326, 0.00041301009878, 0.01836779137173, 0.00022700701088, 4915.00284137296603, 0.02021347265798, 704.73805288166500, 0.03124389794528, 0.00089348534544, 0.00001279115898, 0.00066071163094, 0.00000704943249, 19.95033799275570, 1.92299055872800, 0.00089347526551, 0.00001279086429, 0.00066069383754, 0.00000704932549, 19.93501812520694, 1.90767069117924, 0.00022488873384, 0.00001279115898, 0.00012965249897, 0.00000704943249, 15.61781953056757, 1.92299055872800, 0.00022488558608, 0.00001279086429, 0.00012964935937, 0.00000704932549, 15.60249966301881, 1.90767069117924, 0.02492444756826, 0.00054386403906, 0.00022800899751, 0.00003285644925, 0.00011124422599, 0.00004744589751, M   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.644, 0.082, -0.302890, -0.399179
  70,   63,   66,    0, 324.19429494317899, 0.00004552894328, -2.18187573026774, 0.00005892139278, 0.00075006822383, 0.00023881701254, 0.00088036060100, 0.00015207734240, 4949.38229398026942, 0.27316970450693, 5008.82807931027946, 0.35352290747684, 0.00075985170789, 0.00014547155138, 0.00062808754701, 0.00009789912018, 23.97705553347059, 39.88946761709773, 0.00075983168805, 0.00014546722727, 0.00062808532402, 0.00009789910438, 23.96531242767833, 39.87772451130546, 0.00000000000000, 0.00014547155138, 0.00000000000000, 0.00009789912018, 0.00000000000000, 39.88946761709773, 0.00000000000000, 0.00014546722727, 0.00000000000000, 0.00009789910438, 0.00000000000000, 39.87772451130546, 0.00062979834611, 0.00016065761354, 0.00016012926062, 0.00000052780302, 0.00001415867973, 0.00000058922063, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -2.031, 2.017, -0.308455, 0.318176
  71,   64,   67,    0, 324.11371891947226, 0.00005958807675, -2.62984607903118, 0.00006680734870, 0.00083181622657, 0.00027681823072, 0.00079961617110, 0.00015556232444, 5431.71285856497980, 0.35752023029421, 2320.88831225479089, 0.40084306859577, 0.00078726720133, 0.00015786680875, 0.00074016857854, 0.00013970362778, 10.28339255498273, 131.73270488374592, 0.00078726679072, 0.00015786340037, 0.00074015003784, 0.00013970307165, 10.26554312708770, 131.71485545585088, 0.00000000000000, 0.00015786680875, 0.00000000000000, 0.00013970362778, 0.00000000000000, 131.73270488374592, 0.00000000000000, 0.00015786340037, 0.00000000000000, 0.00013970307165, 0.00000000000000, 131.71485545585088, 0.00061671359090, 0.00015469827263, 0.00015418951807, -0.00000475699153, 0.00001735158730, -0.00000462811840, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 2.082, 2.323, -0.389032, -0.129795
  72,   65,   68,    0, 324.09704255243867, 0.00007053249266, -2.38487150040483, 0.00012382178405, 0.00171202743466, 0.00048245860794, 0.00091468233032, 0.00017595301881, 5532.11859318825645, 0.42318432861761, 3790.70434421380196, 0.74292922341196, 0.00134047024086, 0.00031161416908, 0.00078215149054, 0.00012450411998, 22.64968221383219, 19.57318067558260, 0.00134045619967, 0.00031161133956, 0.00078213852986, 0.00012450188327, 22.63280066242798, 19.55629912417839, 0.00102450525783, 0.00031161416908, 0.00043766378132, 0.00012450411998, 23.51173321833633, 19.57318067558260, 0.00102449411884, 0.00031161133956, 0.00043765670309, 0.00012450188327, 23.49485166693212, 19.55629912417839, 0.00132541380163, 0.00023302103807, 0.00016986120318, -0.00001461111879, 0.00007210426702, 0.00001040073676, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.995, 0.961, -0.405708, 0.115180
  73,   66,   69,    0, 324.09341772206312, 0.00003307205955, -2.74747297915161, 0.00004590315180, 0.00108750545562, 0.00026717494019, 0.00128571317506, 0.00017131914477, 5553.15228578318602, 0.19842729174859, 1615.09391773759785, 0.27541635206704, 0.00074506228785, 0.00010817220911, 0.00063592479120, 0.00007776895177, 3.18123168349296, 36.51275720056368, 0.00074505656516, 0.00010817217698, 0.00063590755142, 0.00007776626932, 3.16161128047617, 36.49313679754689, 0.00000000000000, 0.00010817220911, 0.00000000000000, 0.00007776895177, 0.00000000000000, 36.51275720056368, 0.00000000000000, 0.00010817217698, 0.00000000000000, 0.00007776626932, 0.00000000000000, 36.49313679754689, 0.00084152103287, 0.00018872425760, 0.00018042263400, -0.00002806278280, 0.00002807334022, -0.00002784673052, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 0.953, 0.794, -0.409333, -0.247421
  74,   67,   70,    0, 324.06037835503736, 0.00001344148229, -2.06221523787221, 0.00002278099930, 0.00382512852772, 0.00033575244765, 0.00347500593543, 0.00017930868534, 5752.48713130207398, 0.08064648826297, 5726.54576422281298, 0.13668200719863, 0.00091423946500, 0.00005452666856, 0.00067445348129, 0.00003010887668, 12.41695624128870, 7.95297677242060, 0.00091420145025, 0.00005452463674, 0.00067444176136, 0.00003010822343, 12.40103795810758, 7.93705848923948, 0.00034243301129, 0.00005452666856, 0.00007712124327, 0.00003010887668, 165.31444511901000, 7.95297677242060, 0.00034242795871, 0.00005452463674, 0.00007711783427, 0.00003010822343, 165.29852683582888, 7.93705848923948, 0.00370558865235, 0.00024188441537, 0.00017840891087, 0.00000435263519, 0.00007788410585, 0.00001026743212, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.554, 0.290, -0.442372, 0.437836
  75,   68,   71,    0, 324.05652914293637, 0.00008561560337, -2.45771496088027, 0.00008226489365, 0.00495218195968, 0.00082462258979, 0.00129496018850, 0.00017472400266, 5774.83798912258317, 0.51367807327338, 3353.56528752229906, 0.49358922441041, 0.00149892177418, 0.00020425226544, 0.00142912544402, 0.00019093025128, 116.86439088280717, 119.06186977066038, 0.00149888903598, 0.00020424802409, 0.00142911300740, 0.00019092838437, 116.84525682311585, 119.04273571096905, 0.00135116891204, 0.00020425226544, 0.00113844071075, 0.00019093025128, 112.87469270705499, 119.06186977066038, 0.00135113690109, 0.00020424802409, 0.00113843291009, 0.00019092838437, 112.85555864736367, 119.04273571096905, 0.00363801715369, 0.00032827122499, 0.00017120895791, -0.00001733473437, 0.00011530726624, -0.00001427671396, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.519, 0.632, -0.446221, 0.042337
  76,   69,   72,    0, 324.05373388607455, 0.00002479697478, -2.46236152984729, 0.00002975688348, 0.00291159293900, 0.00036391478971, 0.00247221009363, 0.00018671641660, 5791.58421361799083, 0.14877728489230, 3325.68017203596628, 0.17854126519806, 0.00091453215128, 0.00007702481996, 0.00072136586515, 0.00004885602521, 32.50121223089860, 14.54359537398418, 0.00091452179687, 0.00007702455978, 0.00072135176601, 0.00004885468224, 32.48192193854760, 14.52430508163318, 0.00040308478185, 0.00007702481996, 0.00016370383599, 0.00004885602521, 74.02155208789495, 14.54359537398418, 0.00040307280981, 0.00007702455978, 0.00016370364517, 0.00004885468224, 74.00226179554394, 14.52430508163318, 0.00289784668417, 0.00026927316655, 0.00018202934007, 0.00002740057789, 0.00006540100003, 0.00002965000203, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.387, 0.351, -0.449017, 0.037690
  77,   70,   73,    0, 324.05157087290746, 0.00003773069966, -2.65718422339538, 0.00006631173097, 0.00112913586162, 0.00029890819204, 0.00109944856430, 0.00016662801495, 5804.13880962154508, 0.22637716089575, 2156.74083647376619, 0.39786890908343, 0.00089408630077, 0.00015938773247, 0.00064343220306, 0.00008290363054, 13.59693006028894, 21.67502089991726, 0.00089408599961, 0.00015938772256, 0.00064341009136, 0.00008290075876, 13.57601418952555, 21.65410502915388, 0.00000000000000, 0.00015938773247, 0.00000000000000, 0.00008290363054, 0.00000000000000, 21.67502089991726, 0.00000000000000, 0.00015938772256, 0.00000000000000, 0.00008290075876, 0.00000000000000, 21.65410502915388, 0.00101769893444, 0.00021203378912, 0.00016892235726, -0.00000617066917, 0.00002111113827, -0.00000590625632, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -0.815, 0.882, -0.451180, -0.157133
  78,   71,   74,    0, 324.04358949693761, 0.00003223931040, -2.47736175742051, 0.00004024606043, 0.00137825115875, 0.00025928470490, 0.00154568987825, 0.00015539399592, 5852.36135676987851, 0.19342965606375, 3235.65780258607720, 0.24147634868890, 0.00088523907488, 0.00011289636904, 0.00056422881224, 0.00004471565568, 36.30562268289289, 10.83485643832643, 0.00088522775818, 0.00011289616741, 0.00056421789678, 0.00004471429892, 36.28577648237366, 10.81501023780720, 0.00000000000000, 0.00011289636904, 0.00000000000000, 0.00004471565568, 0.00000000000000, 10.83485643832643, 0.00000000000000, 0.00011289616741, 0.00000000000000, 0.00004471429892, 0.00000000000000, 10.81501023780720, 0.00125887948035, 0.00019698056737, 0.00016644920106, 0.00000294771621, 0.00004903711670, 0.00000399944156, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, -1.810, 0.866, -0.459161, 0.022690
  79,   72,   75,    0, 324.04277161574242, 0.00003352916360, -2.34561797060693, 0.00004487703646, 0.00166964908987, 0.00031451103226, 0.00151126093636, 0.00016810007285, 5857.53090909223647, 0.20116850204575, 4026.11764297487753, 0.26926124612995, 0.00089803408523, 0.00011328364198, 0.00068913507393, 0.00006759068711, 26.69039116560116, 19.34939106512589, 0.00089801787730, 0.00011328211190, 0.00068912283968, 0.00006758918030, 26.67156626542727, 19.33056616495200, 0.00030521693900, 0.00011328364198, 0.00014402689169, 0.00006759068711, 67.32294234392953, 19.34939106512589, 0.00030520606884, 0.00011328211190, 0.00014402686494, 0.00006758918030, 67.30411744375564, 19.33056616495200, 0.00147362304914, 0.00021463053299, 0.00016643053095, 0.00000551108724, 0.00004831522529, 0.00000675672618, S   , 2020/08/15T06:30:26.999999, VLASS2.1.T10t33, J213800-023000, 1.415, 0.650, -0.459979, 0.154434
