# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T16:56:48.033471
# ImageFile=./VLASS2.1.se.T10t31.J200200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.16840 -03.30.00.1946"
# RestoringBeam="2.99arcsec 2.13arcsec -10.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 300.32694135959980, 0.00003370299308, -3.45090952511236, 0.00004158794510, 0.00136010104464, 0.00027209510044, 0.00123626192309, 0.00014685751680, 4140.66968893946887, 0.20221703020647, 3394.77077728904806, 0.24952758021280, 0.00079160746221, 0.00010093333220, 0.00068228101287, 0.00007551094904, 158.61812100417055, 34.88457810876528, 0.00079160742519, 0.00010093303315, 0.00068227766778, 0.00007551079898, 158.60766205311484, 34.87411915770956, 0.00000000000000, 0.00010093333220, 0.00000000000000, 0.00007551094904, 0.00000000000000, 34.88457810876528, 0.00000000000000, 0.00010093303315, 0.00000000000000, 0.00007551079898, 0.00000000000000, 34.87411915770956, 0.00109185178932, 0.00019338673860, 0.00014423344692, -0.00000429603688, 0.00005836426863, -0.00000270112378, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.620, 0.382, -0.173760, 0.049145
  59,   51,   53,    0, 300.27775186557733, 0.00003529527551, -3.71699535713148, 0.00006061812228, 0.00049519211275, 0.00017157225588, 0.00065551958498, 0.00011713460966, 4434.88137778600139, 0.21177004273742, 1798.19671359518770, 0.36370613484365, 0.00069168900518, 0.00014288313066, 0.00053615936644, 0.00008287488493, 176.90814917761261, 31.39272160401065, 0.00069168349467, 0.00014288302586, 0.00053615575145, 0.00008287372669, 176.89369598506551, 31.37826841146355, 0.00000000000000, 0.00014288313066, 0.00000000000000, 0.00008287488493, 0.00000000000000, 31.39272160401065, 0.00000000000000, 0.00014288302586, 0.00000000000000, 0.00008287372669, 0.00000000000000, 31.37826841146355, 0.00042029846380, 0.00013213249233, 0.00012902994058, 0.00000490614002, 0.00000423015490, 0.00000491304763, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 2.626, 3.279, -0.222950, -0.216941
  60,   52,   54,    0, 300.25637623789373, 0.00002523015042, -3.45733324056272, 0.00003929737230, 0.00097399334034, 0.00020444568168, 0.00114988390321, 0.00012999086100, 4563.27995896965331, 0.15137952414745, 3356.13436421746292, 0.23578417271076, 0.00073045842809, 0.00009450511487, 0.00056927338226, 0.00005623137710, 165.38868525276897, 20.39907184901947, 0.00073045838234, 0.00009450489008, 0.00056926810285, 0.00005623098585, 165.37395154486194, 20.38433814111243, 0.00000000000000, 0.00009450511487, 0.00000000000000, 0.00005623137710, 0.00000000000000, 20.39907184901947, 0.00000000000000, 0.00009450489008, 0.00000000000000, 0.00005623098585, 0.00000000000000, 20.38433814111243, 0.00087069835489, 0.00015699631711, 0.00013778226275, 0.00000463872493, 0.00002150629916, 0.00000512095221, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.029, 0.621, -0.244325, 0.042721
  61,   53,   55,    0, 300.25264802458889, 0.00007885465383, -3.58325648251839, 0.00011798831852, 0.00210951436060, 0.00053603962475, 0.00076876940120, 0.00014813412196, 4585.40747485576776, 0.47312348382919, 2600.58928105216683, 0.70792917964562, 0.00135584967244, 0.00028400780079, 0.00099354994468, 0.00017611202550, 164.69741798948664, 31.03465817099503, 0.00135584528971, 0.00028400766395, 0.00099354283295, 0.00017611028057, 164.68191531720026, 31.01915549870865, 0.00107322374418, 0.00028400780079, 0.00079651146681, 0.00017611202550, 161.78646454109108, 31.03465817099503, 0.00107321974053, 0.00028400766395, 0.00079650616221, 0.00017611028057, 161.77096186880470, 31.01915549870865, 0.00151746661675, 0.00021937746502, 0.00014024406846, 0.00000458428758, 0.00003883901809, 0.00000491221863, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.855, 0.475, -0.248054, -0.083202
  62,   54,   56,    0, 300.24303634170792, 0.00002732607586, -3.75222849934848, 0.00005351906182, 0.00174117071904, 0.00031521384912, 0.00132946497682, 0.00014918412040, 4642.67260826977326, 0.16395478313140, 1586.74642221270642, 0.32111127211133, 0.00096070542757, 0.00012610120942, 0.00066925731221, 0.00006420302808, 2.29877337790658, 15.11899079129016, 0.00096069687419, 0.00012610061100, 0.00066925004803, 0.00006420206428, 2.28191153407666, 15.10212894746023, 0.00052864082084, 0.00012610120942, 0.00022837493531, 0.00006420302808, 23.12542832894921, 15.11899079129016, 0.00052863943772, 0.00012610061100, 0.00022837102076, 0.00006420206428, 23.10856648511928, 15.10212894746023, 0.00157685634156, 0.00018866267311, 0.00014478950470, 0.00001147506100, 0.00005687980592, 0.00001314916608, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.182, 0.564, -0.257665, -0.252174
  63,   56,   57,    0, 300.23453628464142, 0.00004821767970, -3.48670131622263, 0.00009230949117, 0.00084832098320, 0.00028639735299, 0.00070633745736, 0.00014380080002, 4694.03031198328608, 0.28930293755729, 3179.89036672941756, 0.55385694795330, 0.00091428881267, 0.00021816435260, 0.00064488099908, 0.00011201529479, 174.32451478373704, 28.02473397833296, 0.00091428878877, 0.00021816373335, 0.00064487406584, 0.00011201440551, 174.30832787728065, 28.00854707187656, 0.00039843593989, 0.00021816435260, 0.00023198175010, 0.00011201529479, 12.23133038479066, 28.02473397833296, 0.00039843564907, 0.00021816373335, 0.00023197941932, 0.00011201440551, 12.21514347833426, 28.00854707187656, 0.00065008319337, 0.00015151938896, 0.00014138223196, -0.00000845590512, 0.00001723491368, -0.00000836542586, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.327, 1.591, -0.266165, 0.013353
  64,   57,   58,    0, 300.19681943174714, 0.00009120825330, -3.83343038384964, 0.00006756494668, 0.00099462421614, 0.00032474567707, 0.00065763343837, 0.00014047281340, 4919.20537754655652, 0.54724186682244, 1099.45876273883596, 0.40538279907538, 0.00094416510599, 0.00021690958140, 0.00078641350859, 0.00015618415086, 78.38889338162014, 52.56415446285424, 0.00094415751478, 0.00021690953394, 0.00078639550356, 0.00015617935354, 78.36857719374876, 52.54383827498287, 0.00000000000000, 0.00021690958140, 0.00000000000000, 0.00015618415086, 0.00000000000000, 52.56415446285424, 0.00000000000000, 0.00021690953394, 0.00000000000000, 0.00015617935354, 0.00000000000000, 52.54383827498287, 0.00068787019437, 0.00013789210746, 0.00013155840861, 0.00001845284169, 0.00002182973003, 0.00001851001616, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 1.100, 1.419, -0.303882, -0.333376
  65,   58,   59,    0, 300.16464902843967, 0.00003413136389, -3.56706348569814, 0.00008923504925, 0.00109373465008, 0.00030758400806, 0.00089506290477, 0.00015016405552, 5112.39787902048465, 0.20478459427863, 2697.58318898380321, 0.53540996045070, 0.00099720788086, 0.00021014093082, 0.00060157639056, 0.00008035089063, 179.46179133432426, 17.03543410493918, 0.00099720712937, 0.00021014089382, 0.00060156612448, 0.00008034947299, 179.44088381119502, 17.01452658180994, 0.00057147096797, 0.00021014093082, 0.00000000000000, 0.00008035089063, 9.93204176890381, 17.03543410493918, 0.00057147096191, 0.00021014089382, 0.00000000000000, 0.00008034947299, 9.91113424577456, 17.01452658180994, 0.00092965454072, 0.00018764762240, 0.00015081785386, 0.00000394000608, 0.00002183692777, 0.00000404149250, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -2.521, 1.659, -0.336053, -0.067009
  66,   59,   60,    0, 300.16266411470173, 0.00002687683638, -3.02268052991269, 0.00006420862038, 0.00093623853378, 0.00023934207927, 0.00100167749258, 0.00013855587545, 5125.39165112980118, 0.16125818516198, 5963.84322573027657, 0.38523836314566, 0.00086388303197, 0.00015362718714, 0.00053117373953, 0.00005715016952, 169.02450554751357, 14.03560564638015, 0.00086386153632, 0.00015362024047, 0.00053115930449, 0.00005714977869, 169.00668037253735, 14.01778047140393, 0.00000000000000, 0.00015362718714, 0.00000000000000, 0.00005715016952, 0.00000000000000, 14.03560564638015, 0.00000000000000, 0.00015362024047, 0.00000000000000, 0.00005714977869, 0.00000000000000, 14.01778047140393, 0.00071659133808, 0.00015792778178, 0.00014736187586, -0.00000650076800, 0.00000873611316, -0.00000649187359, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 1.254, 1.190, -0.338038, 0.477374
  67,   60,   61,    0, 300.15460676992814, 0.00003691328109, -3.80549835937928, 0.00004334271729, 0.00375825602998, 0.00050089988534, 0.00185866821230, 0.00017554253292, 5171.97803982304595, 0.22147565407618, 1266.96078355960344, 0.26005261580993, 0.00104935990762, 0.00010256639860, 0.00094598537268, 0.00008633060007, 169.46201759098665, 39.50107634607942, 0.00104933877423, 0.00010256639449, 0.00094597379307, 0.00008632780824, 169.43904771245343, 39.47810646754618, 0.00073861978405, 0.00010256639860, 0.00064127042743, 0.00008633060007, 78.63906579733117, 39.50107634607942, 0.00073861107466, 0.00010256639449, 0.00064125722454, 0.00008632780824, 78.61609591879794, 39.47810646754618, 0.00398971647867, 0.00035183940672, 0.00016153744946, 0.00002845816744, 0.00015009273193, 0.00005240652899, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.196, 0.349, -0.346095, -0.305444
  68,   61,   62,    0, 300.12601393127784, 0.00001944790672, -3.74929631071581, 0.00005085210082, 0.00185726741517, 0.00030609432711, 0.00159005053739, 0.00015359013941, 5343.29869710332332, 0.11668489213881, 1604.10334984761357, 0.30510974374735, 0.00098042736549, 0.00012023476920, 0.00058488674584, 0.00004450019801, 174.46620399339997, 9.59555972484323, 0.00098041529045, 0.00012023415132, 0.00058487595854, 0.00004449905793, 174.44170332388904, 9.57105905533230, 0.00000000000000, 0.00012023476920, 0.00000000000000, 0.00004450019801, 0.00000000000000, 9.59555972484323, 0.00000000000000, 0.00012023415132, 0.00000000000000, 0.00004449905793, 0.00000000000000, 9.57105905533230, 0.00168405087803, 0.00018760148649, 0.00015589343093, 0.00001899281779, 0.00003307902807, 0.00001954302024, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.266, 0.359, -0.374688, -0.249242
  69,   62,   63,    0, 300.11832180674986, 0.00010990527074, -3.61495888993597, 0.00012671351982, 0.00080940817997, 0.00026987622764, 0.00072442790349, 0.00011956679820, 5389.69711705959435, 0.65941697461454, 2410.10497483263634, 0.76027960881072, 0.00134812425463, 0.00039315216330, 0.00040687718580, 0.00003800698768, 139.16507381492332, 8.35152174989329, 0.00134810098780, 0.00039315195835, 0.00040687436349, 0.00003800608798, 139.14096502918085, 8.32741296415081, 0.00110772807237, 0.00039315216330, 0.00000000000000, 0.00003800698768, 133.53785106793254, 8.35152174989329, 0.00110770669905, 0.00039315195835, 0.00000000000000, 0.00003800608798, 133.51374228219007, 8.32741296415081, 0.00926630092414, 0.00043771311550, 0.00015022963635, 0.00001787414112, 0.00004614960199, 0.00001742784480, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.527, 0.190, -0.382380, -0.114905
  70,   62,   64,    0, 300.11797716653689, 0.00003328468541, -3.61413359404613, 0.00003655498916, 0.00172590773716, 0.00030368166367, 0.00145165591025, 0.00015588647263, 5391.76288323565132, 0.19970367003872, 2415.05589866052333, 0.21932950411420, 0.00078762730743, 0.00008696865326, 0.00074106102252, 0.00007739296370, 161.82663473008276, 73.76083712512587, 0.00078762108574, 0.00008696716931, 0.00074104893790, 0.00007739241089, 161.80250971742873, 73.73671211247185, 0.00000000000000, 0.00008696865326, 0.00000000000000, 0.00007739296370, 0.00000000000000, 73.76083712512587, 0.00000000000000, 0.00008696716931, 0.00000000000000, 0.00007739241089, 0.00000000000000, 73.73671211247185, 0.00926630092414, 0.00043771311550, 0.00015022963635, 0.00001787414112, 0.00004614960199, 0.00001742784480, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.227, 0.285, -0.382724, -0.114080
  71,   62,   63,    0, 300.11709940050275, 0.00018635065022, -3.61524726135265, 0.00016034746133, 0.00687164247177, 0.00128109208198, 0.00066774526583, 0.00011388085795, 5397.01606727399030, 1.11807896106892, 2408.37176289196441, 0.96208279626461, 0.00280552347655, 0.00049810075755, 0.00180076374689, 0.00029500764394, 125.98545746743234, 22.59935779749320, 0.00280546256070, 0.00049810063293, 0.00180075900283, 0.00029500053517, 125.96126969131319, 22.57517002137406, 0.00271046624512, 0.00049810075755, 0.00165161831847, 0.00029500764394, 123.87555789780174, 22.59935779749320, 0.00271040595499, 0.00049810063293, 0.00165161484380, 0.00029500053517, 123.85137012168259, 22.57517002137406, 0.00926630092414, 0.00043771311550, 0.00015022963635, 0.00001787414112, 0.00004614960199, 0.00001742784480, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.182, 1.168, -0.383602, -0.115193
  72,   62,   64,    0, 300.11782901923698, 0.00001892983068, -3.61384216970244, 0.00008083562438, 0.00096120816448, 0.00024754626894, 0.00100638297856, 0.00013492743173, 5392.65071594706660, 0.11357628412221, 2416.80407928351542, 0.48501283176780, 0.00098228462387, 0.00019042662045, 0.00047735081965, 0.00004426100804, 1.66167108855652, 9.85996009503096, 0.00098228303964, 0.00019042655660, 0.00047734003131, 0.00004425995120, 1.63753869094616, 9.83582769742059, 0.00000000000000, 0.00019042662045, 0.00000000000000, 0.00004426100804, 0.00000000000000, 9.85996009503096, 0.00000000000000, 0.00019042655660, 0.00000000000000, 0.00004425995120, 0.00000000000000, 9.83582769742059, 0.00926630092414, 0.00043771311550, 0.00015022963635, 0.00001787414112, 0.00004614960199, 0.00001742784480, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.897, 0.822, -0.382873, -0.113788
  73,   62,   63,    0, 300.11840080521449, 0.00002128283498, -3.61523501936756, 0.00003981133518, 0.00205539185340, 0.00030151270614, 0.00172919006534, 0.00015226625489, 5389.22338287176899, 0.12769414971265, 2408.44839443781621, 0.23886754417245, 0.00091507095149, 0.00009504899790, 0.00063770228414, 0.00004760439692, 169.04361185538781, 11.78383718307073, 0.00091506613876, 0.00009504898009, 0.00063769020849, 0.00004760325405, 169.01950621830150, 11.75973154598441, 0.00038401541843, 0.00009504899790, 0.00023939425710, 0.00004760439692, 168.68495862671696, 11.78383718307073, 0.00038401335055, 0.00009504898009, 0.00023938975389, 0.00004760325405, 168.66085298963065, 11.75973154598441, 0.00926630092414, 0.00043771311550, 0.00015022963635, 0.00001787414112, 0.00004614960199, 0.00001742784480, M   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.434, 0.172, -0.382301, -0.115181
  74,   63,   65,    0, 300.10862530951709, 0.00003224128938, -3.29393485048217, 0.00006353716496, 0.00143627681999, 0.00029944274962, 0.00114727945665, 0.00014429100661, 5448.55320781825867, 0.19344318063395, 4336.22195945636759, 0.38122054302705, 0.00099842278636, 0.00015573533454, 0.00061557039908, 0.00006242307294, 162.39176805179659, 13.27787874330683, 0.00099842186575, 0.00015573333550, 0.00061555262142, 0.00006242201381, 162.36924058419100, 13.25535127570123, 0.00056308087163, 0.00015573533454, 0.00013953939389, 0.00006242307294, 154.65011467658823, 13.27787874330683, 0.00056308084249, 0.00015573333550, 0.00013953524258, 0.00006242201381, 154.62758720898265, 13.25535127570123, 0.00140076789379, 0.00022254334350, 0.00014374227612, 0.00001656062523, 0.00006786995073, 0.00001999962660, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.537, 0.706, -0.392076, 0.206119
  75,   64,   66,    0, 300.10405468382226, 0.00004164333017, -3.51291859557107, 0.00004897166620, 0.00143456012040, 0.00030618670469, 0.00118600957609, 0.00015384771346, 5475.39102485939020, 0.24985400726033, 3022.31076693328168, 0.29382999718681, 0.00088675208538, 0.00013062739195, 0.00066965181917, 0.00007649318001, 144.61177470210447, 21.56318240738058, 0.00088674430825, 0.00013062703840, 0.00066964168863, 0.00007649155901, 144.58747149292549, 21.53887919820159, 0.00000000000000, 0.00013062739195, 0.00000000000000, 0.00007649318001, 0.00000000000000, 21.56318240738058, 0.00000000000000, 0.00013062703840, 0.00000000000000, 0.00007649155901, 0.00000000000000, 21.53887919820159, 0.00122615018586, 0.00019239178067, 0.00014987184841, -0.00002198754919, 0.00003628475315, -0.00002105568637, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.196, 0.460, -0.396647, -0.012865
  76,   65,   67,    0, 300.10303418903987, 0.00002652417877, -3.62593140830028, 0.00004080974129, 0.00084847468076, 0.00020214164832, 0.00114213588953, 0.00013848647503, 5481.20934182568180, 0.15914123254577, 2344.23197334789256, 0.24485787129072, 0.00070407686764, 0.00010179160355, 0.00051799174114, 0.00005267567630, 157.36158758587774, 17.98689581170335, 0.00070406909856, 0.00010179160343, 0.00051798377839, 0.00005267428537, 157.33643893442172, 17.96174716024733, 0.00000000000000, 0.00010179160355, 0.00000000000000, 0.00005267567630, 0.00000000000000, 17.98689581170335, 0.00000000000000, 0.00010179160343, 0.00000000000000, 0.00005267428537, 0.00000000000000, 17.96174716024733, 0.00069723118556, 0.00016534627905, 0.00015428406186, -0.00001554852133, 0.00001655617234, -0.00001564173181, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.239, 0.826, -0.397667, -0.125877
  77,   66,   68,    0, 300.09752033464929, 0.00003221686893, -3.31649051016375, 0.00009229971492, 0.00073727194796, 0.00024760568863, 0.00082868803322, 0.00014267522426, 5515.01647054850673, 0.19329632973183, 4200.86061373013217, 0.55379548512271, 0.00091620227164, 0.00022275159257, 0.00047672569031, 0.00005812381290, 166.91879462337172, 13.57013446581942, 0.00091620120463, 0.00022274907030, 0.00047671203759, 0.00005812273871, 166.89547068599836, 13.54681052844606, 0.00000000000000, 0.00022275159257, 0.00000000000000, 0.00005812381290, 0.00000000000000, 13.57013446581942, 0.00000000000000, 0.00022274907030, 0.00000000000000, 0.00005812273871, 0.00000000000000, 13.54681052844606, 0.00067330487510, 0.00017438605002, 0.00015929299116, 0.00001215385146, 0.00001582750701, 0.00001221661569, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -2.601, 1.963, -0.403181, 0.183564
  78,   67,   69,    0, 300.09271658931721, 0.00005879806057, -3.31593032402593, 0.00009496792964, 0.00206950442581, 0.00047093467317, 0.00109334675341, 0.00016978148362, 5543.79133440980331, 0.35277940476713, 4204.20927815042160, 0.56980466277432, 0.00129399299417, 0.00024686795160, 0.00071812502871, 0.00009076785745, 27.11585303735003, 14.82343461816434, 0.00129396894189, 0.00024686496198, 0.00071811652693, 0.00009076619492, 27.09225519269300, 14.79983677350731, 0.00106689406175, 0.00024686795160, 0.00011231641738, 0.00009076785745, 35.64979808060371, 14.82343461816434, 0.00106686974424, 0.00024686496198, 0.00011231555997, 0.00009076619492, 35.62620023594668, 14.79983677350731, 0.00141586688178, 0.00025337328799, 0.00016538740601, 0.00000838413234, 0.00006971914263, 0.00001011547647, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.337, 0.670, -0.407985, 0.184124
  79,   68,   70,    0, 300.07242059182761, 0.00003984360818, -3.84596186974318, 0.00007470308680, 0.00094908977836, 0.00027971944951, 0.00094443666736, 0.00015507012928, 5663.87547589177484, 0.23905491933976, 1023.98068858961869, 0.44821039779492, 0.00089257194876, 0.00018611931395, 0.00055274084093, 0.00007146344753, 159.31142389497887, 17.02139733145593, 0.00089254130112, 0.00018611811073, 0.00055273436775, 0.00007146061885, 159.28269761203671, 16.99267104851377, 0.00036627654817, 0.00018611931395, 0.00000000000000, 0.00007146344753, 142.35320537478711, 17.02139733145593, 0.00036626057861, 0.00018611811073, 0.00000000000000, 0.00007146061885, 142.32447909184495, 16.99267104851377, 0.00078158102668, 0.00017321768502, 0.00016162883549, 0.00001014626105, 0.00001164211517, 0.00001018790590, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 0.463, 0.425, -0.428281, -0.345908
  80,   69,   71,    0, 300.05459399533930, 0.00003951819985, -3.59278331161661, 0.00005154779390, 0.00076980918391, 0.00024252389180, 0.00095070875330, 0.00016022660906, 5771.35831500222594, 0.23710201887392, 2542.98977718191190, 0.30928637449015, 0.00067183459596, 0.00012146245561, 0.00059169411322, 0.00009295908795, 3.15566001895420, 56.76099951158350, 0.00067183411713, 0.00012146054520, 0.00059167589369, 0.00009295762127, 3.12770566714119, 56.73304515977049, 0.00000000000000, 0.00012146245561, 0.00000000000000, 0.00009295908795, 0.00000000000000, 56.76099951158350, 0.00000000000000, 0.00012146054520, 0.00000000000000, 0.00009295762127, 0.00000000000000, 56.73304515977049, 0.00062982154765, 0.00015270040428, 0.00017083258717, 0.00000362741412, 0.00000802596242, 0.00000371758756, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, 2.387, 2.414, -0.446108, -0.092729
  81,   70,   72,    0, 300.05115365758508, 0.00000370333756, -3.00270570154270, 0.00000674140499, 0.01225568371257, 0.00034535009886, 0.01176363624679, 0.00019073743840, 5793.55708864702865, 0.02221933960917, 6083.40750735259735, 0.04044690789846, 0.00084308736099, 0.00001606130938, 0.00060668520127, 0.00000837228005, 169.76791864013447, 2.34255613050541, 0.00084306584020, 0.00001606066053, 0.00060665921569, 0.00000837204602, 169.74436991972357, 2.31900741009450, 0.00015394999568, 0.00001606130938, 0.00012600334335, 0.00000837228005, 26.37151259551935, 2.34255613050541, 0.00015394024572, 0.00001606066053, 0.00012600271029, 0.00000837204602, 26.34796387510843, 2.31900741009450, 0.01237753739060, 0.00034718817944, 0.00019270757912, 0.00000538784707, 0.00009929628141, 0.00001770022209, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.195, 0.197, -0.449548, 0.497348
  82,   71,   73,    0, 300.04404549724097, 0.00002952863622, -3.87101634217686, 0.00005510877048, 0.00072279592106, 0.00023498247109, 0.00104322829661, 0.00016801116018, 5833.65694523591446, 0.17716614697325, 873.57673216865533, 0.33064573120778, 0.00067911414158, 0.00013088901790, 0.00050087197845, 0.00006740371677, 171.27160476475976, 23.94126439049701, 0.00067909446659, 0.00013088854160, 0.00050086014780, 0.00006740041726, 171.24077596714301, 23.91043559288027, 0.00000000000000, 0.00013088901790, 0.00000000000000, 0.00006740371677, 0.00000000000000, 23.94126439049701, 0.00000000000000, 0.00013088854160, 0.00000000000000, 0.00006740041726, 0.00000000000000, 23.91043559288027, 0.00067480286808, 0.00019664143886, 0.00019202419207, -0.00001674229861, 0.00000852707763, -0.00001678562876, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -2.179, 2.372, -0.456656, -0.370962
  83,   72,   74,    0, 300.03442983302801, 0.00000794990308, -3.38447618558242, 0.00001340122681, 0.00585792987374, 0.00035740595501, 0.00593133086552, 0.00020540911478, 5892.72059526025896, 0.04769783471207, 3792.77297466678829, 0.08040720293432, 0.00079947977036, 0.00003181662310, 0.00060647106568, 0.00001827673442, 171.07672235949215, 5.77868084238610, 0.00079947955923, 0.00003181649666, 0.00060644998215, 0.00001827616688, 171.04919649270715, 5.75115497560112, 0.00000000000000, 0.00003181662310, 0.00000000000000, 0.00001827673442, 0.00000000000000, 5.77868084238610, 0.00000000000000, 0.00003181649666, 0.00000000000000, 0.00001827616688, 0.00000000000000, 5.75115497560112, 0.00584028297353, 0.00030982643831, 0.00020901751122, 0.00001389311819, 0.00009355742077, 0.00001927464109, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.030, 0.183, -0.466272, 0.115578
  84,   73,   75,    0, 300.02880436848750, 0.00003289865153, -3.70551106012613, 0.00007730427258, 0.00173231619758, 0.00039913041392, 0.00132618687339, 0.00018585129904, 5925.43245253273381, 0.19738511281148, 1866.55024564559039, 0.46382271083553, 0.00104877412397, 0.00018587040959, 0.00061146031597, 0.00006775818058, 12.56246670627237, 13.63289975587035, 0.00104877257408, 0.00018587018504, 0.00061143663127, 0.00006775553776, 12.53196962906556, 13.60240267866354, 0.00070238384700, 0.00018587040959, 0.00000000000000, 0.00006775818058, 25.93041638002338, 13.63289975587035, 0.00070238380087, 0.00018587018504, 0.00000000000000, 0.00006775553776, 25.89991930281657, 13.60240267866354, 0.00150213044266, 0.00026581637752, 0.00018577203446, 0.00000345540502, 0.00006843160372, 0.00000604907791, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -1.192, 1.027, -0.471897, -0.205457
  85,   74,   76,    0, 300.01528694100080, 0.00003918068072, -3.88154257530925, 0.00005326161279, 0.00099935040848, 0.00029913741785, 0.00130592506533, 0.00019800391079, 6005.77262531425549, 0.23507564583038, 810.33430028918406, 0.31956262238991, 0.00075184907497, 0.00014361778640, 0.00049969424777, 0.00006013645353, 147.58733341928084, 17.50037374751384, 0.00075181030308, 0.00014361674058, 0.00049969108124, 0.00006013340916, 147.55447416572974, 17.46751449396275, 0.00000000000000, 0.00014361778640, 0.00000000000000, 0.00006013645353, 0.00000000000000, 17.50037374751384, 0.00000000000000, 0.00014361674058, 0.00000000000000, 0.00006013340916, 0.00000000000000, 17.46751449396275, 0.00084247227902, 0.00022106566808, 0.00022120596259, -0.00000346036427, 0.00001702995178, -0.00000332125501, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.900, 0.911, -0.485415, -0.381489
  86,   75,   77,    0, 300.00736591566402, 0.00001785445863, -3.93623827476924, 0.00002512476021, 0.00454353253655, 0.00048774311078, 0.00391469446386, 0.00025266624098, 6052.99540415466254, 0.10712277712183, 482.14379651431233, 0.15074420884158, 0.00085154234667, 0.00006144678257, 0.00066915768861, 0.00003863085051, 159.71315107870169, 12.26481077417236, 0.00085149870326, 0.00006144581125, 0.00066914789214, 0.00003862891570, 159.67928555799290, 12.23094525346359, 0.00035537051784, 0.00006144678257, 0.00008551489309, 0.00003863085051, 103.61214624705222, 12.26481077417236, 0.00035535225588, 0.00006144581125, 0.00008551365283, 0.00003862891570, 103.57828072634345, 12.23094525346359, 0.00511648103854, 0.00047500254034, 0.00024709879654, 0.00000276314586, 0.00025131989969, 0.00009040699661, S   , 2020/07/17T06:28:12, VLASS2.1.T10t31, J200200-033000, -0.562, 0.280, -0.493336, -0.436184
