# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:29:22.280056
# ImageFile=./VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:10.46829 -09.30.00.2386"
# RestoringBeam="3.11arcsec 2.02arcsec 8.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   49,    0, 83.45750186044282, 0.00001294939837, -9.61586155237189, 0.00004172647772, 0.00293729748257, 0.00033715153003, 0.00231708457957, 0.00015752639359, 3609.43615977562149, 0.07769628187321, 2405.16558576540092, 0.25035836220786, 0.00108727502139, 0.00009878509994, 0.00056498076662, 0.00002874117490, 6.20278192536852, 5.66108698720482, 0.00108727316143, 0.00009878492804, 0.00056497995872, 0.00002874113466, 6.18839706402750, 5.64670212586380, 0.00066240402578, 0.00009878509994, 0.00004672464090, 0.00002874117490, 3.48117218410363, 5.66108698720482, 0.00066240279477, 0.00009878492804, 0.00004672458097, 0.00002874113466, 3.46678732276262, 5.64670212586380, 0.00290917183836, 0.00027298263940, 0.00016218445671, 0.00000562134483, 0.00007890915003, 0.00000999069744, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.182, 0.463, -0.086116, -0.115795
  59,   50,   50,    0, 83.45103664472647, 0.00002470638370, -9.31326523385020, 0.00008450935166, 0.00086246034949, 0.00025754153788, 0.00091147185725, 0.00014467733146, 3648.16479245471601, 0.14823805968415, 4220.73113012179965, 0.50705343067295, 0.00091773772267, 0.00019904510046, 0.00049962690281, 0.00005803999394, 178.80529204782221, 13.39279813964351, 0.00091773294808, 0.00019904385290, 0.00049962621192, 0.00005803997551, 178.79030947910383, 13.37781557092512, 0.00000000000000, 0.00019904510046, 0.00000000000000, 0.00005803999394, 0.00000000000000, 13.39279813964351, 0.00000000000000, 0.00019904385290, 0.00000000000000, 0.00005803997551, 0.00000000000000, 13.37781557092512, 0.00068774732570, 0.00016950325420, 0.00015713840548, 0.00000464897903, 0.00000969129542, 0.00000462688104, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.581, 2.216, -0.092581, 0.186801
  60,   51,   51,    0, 83.43021847845208, 0.00003255824735, -9.43423562081390, 0.00006080714315, 0.00054238892084, 0.00018759306587, 0.00073889937400, 0.00012975436126, 3771.19309913203779, 0.19534908637054, 3494.87417595801571, 0.36484263164081, 0.00068979880829, 0.00014323837972, 0.00051566760593, 0.00007657838817, 178.25730387368594, 27.29493347917159, 0.00068979839995, 0.00014323811689, 0.00051566658818, 0.00007657833222, 178.23871612760888, 27.27634573309452, 0.00000000000000, 0.00014323837972, 0.00000000000000, 0.00007657838817, 0.00000000000000, 27.29493347917159, 0.00000000000000, 0.00014323811689, 0.00000000000000, 0.00007657833222, 0.00000000000000, 27.27634573309452, 0.00040398730540, 0.00013440290473, 0.00014492803894, -0.00001098882785, 0.00001130238797, -0.00001097017775, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 2.949, 3.708, -0.113399, 0.065831
  61,   52,   52,    0, 83.40573037762735, 0.00002364876753, -9.54348028448401, 0.00004594328094, 0.00169105626926, 0.00031157137225, 0.00156632875149, 0.00016795631248, 3915.87400573935929, 0.14189217418570, 2839.35389826694927, 0.27565962276747, 0.00085726353671, 0.00010824871520, 0.00061027811984, 0.00005557074550, 2.25677219666584, 14.98248022800876, 0.00085726334709, 0.00010824871442, 0.00061027636071, 0.00005557057342, 2.23391120831813, 14.95961923966105, 0.00000000000000, 0.00010824871520, 0.00000000000000, 0.00005557074550, 0.00000000000000, 14.98248022800876, 0.00000000000000, 0.00010824871442, 0.00000000000000, 0.00005557057342, 0.00000000000000, 14.95961923966105, 0.00136863595507, 0.00021776590501, 0.00016853927809, -0.00000763571825, 0.00005296697418, -0.00000611538189, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 1.343, 0.562, -0.137887, -0.043414
  62,   53,   53,    0, 83.40113075176221, 0.00001476151543, -9.53260416510605, 0.00002498997626, 0.00255324999743, 0.00027213423564, 0.00247529772681, 0.00015086076032, 3943.11661935929760, 0.08856881187680, 2904.59960404466801, 0.14993984170254, 0.00084412995349, 0.00006125908019, 0.00059213894625, 0.00003030820140, 18.67007845186375, 8.18884476428073, 0.00084412992803, 0.00006125907879, 0.00059213708765, 0.00003030810605, 18.64648155287756, 8.16524786529453, 0.00000000000000, 0.00006125908019, 0.00000000000000, 0.00003030820140, 0.00000000000000, 8.18884476428073, 0.00000000000000, 0.00006125907879, 0.00000000000000, 0.00003030810605, 0.00000000000000, 8.16524786529453, 0.00250262017812, 0.00022867986927, 0.00015327446454, -0.00000187524199, 0.00004603002526, 0.00000189133868, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.832, 0.298, -0.142487, -0.032538
  63,   54,   54,    0, 83.37535910592844, 0.00001076530999, -9.65857352998306, 0.00002151446397, 0.00339277702059, 0.00029413061644, 0.00322129518102, 0.00016079890238, 4095.24074122889124, 0.06459156552423, 2148.71645448558547, 0.12908630183611, 0.00085484836757, 0.00005082585353, 0.00059704196157, 0.00002502155957, 5.30653205607917, 6.65796547251318, 0.00085484571935, 0.00005082570539, 0.00059703902326, 0.00002502143186, 5.27830233772445, 6.62973575415846, 0.00000000000000, 0.00005082585353, 0.00000000000000, 0.00002502155957, 0.00000000000000, 6.65796547251318, 0.00000000000000, 0.00005082570539, 0.00000000000000, 0.00002502143186, 0.00000000000000, 6.62973575415846, 0.00337425356594, 0.00023427346071, 0.00016266696912, 0.00000711778921, 0.00005565590254, 0.00000905319303, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.338, 0.205, -0.168259, -0.158507
  64,   55,   55,    0, 83.34926716864786, 0.00000624291099, -9.12835355801701, 0.00001235915741, 0.00525624194359, 0.00027633295571, 0.00533765555037, 0.00015765734287, 4251.33374013337016, 0.03745724056786, 5329.93833134091074, 0.07415339156434, 0.00082810394778, 0.00002936132028, 0.00057625828857, 0.00001417926687, 8.71381629537885, 3.89670092733478, 0.00082808413208, 0.00002936066171, 0.00057625672232, 0.00001417920707, 8.68298288760144, 3.86586751955737, 0.00000000000000, 0.00002936132028, 0.00000000000000, 0.00001417926687, 0.00000000000000, 3.89670092733478, 0.00000000000000, 0.00002936066171, 0.00000000000000, 0.00001417920707, 0.00000000000000, 3.86586751955737, 0.00540862321699, 0.00023073282104, 0.00016219877580, 0.00000992077639, 0.00007024576189, 0.00001537741082, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.477, 0.164, -0.194351, 0.371713
  65,   56,   56,    0, 83.33422056460626, 0.00004044586580, -9.27985408690183, 0.00007011605918, 0.00152834900913, 0.00036087844538, 0.00109664962993, 0.00016396402182, 4339.93808102997355, 0.24267353377914, 4420.89587530286008, 0.42069329479746, 0.00097479922177, 0.00016814010714, 0.00069280524158, 0.00008978759746, 167.12033945591264, 21.25345177502119, 0.00097479501135, 0.00016813809905, 0.00069279861328, 0.00008978742294, 167.08657284007018, 21.21968515917873, 0.00059464362386, 0.00016814010714, 0.00012724007225, 0.00008978759746, 136.20412391425569, 21.25345177502119, 0.00059464360152, 0.00016813809905, 0.00012723831011, 0.00008978742294, 136.17035729841322, 21.21968515917873, 0.00132019039331, 0.00019703866742, 0.00015733987675, 0.00000404693719, 0.00002850887722, 0.00000444265834, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.439, 1.055, -0.209397, 0.220212
  66,   57,   57,    0, 83.33369119586823, 0.00003250695850, -9.20526092875834, 0.00006686059087, 0.00098328090052, 0.00026860959730, 0.00096877721279, 0.00015002759790, 4343.33608116760843, 0.19504036925144, 4868.44829951451811, 0.40115828543453, 0.00084767995340, 0.00015845122791, 0.00058022445207, 0.00007444350495, 172.71235539542036, 19.59436473524341, 0.00084767082265, 0.00015844832012, 0.00058021922960, 0.00007444339919, 172.67877297398275, 19.56078231380580, 0.00000000000000, 0.00015845122791, 0.00000000000000, 0.00007444350495, 0.00000000000000, 19.59436473524341, 0.00000000000000, 0.00015844832012, 0.00000000000000, 0.00007444339919, 0.00000000000000, 19.56078231380580, 0.00094094357382, 0.00017608654911, 0.00015353511844, 0.00001906449143, 0.00002823300201, 0.00001944024916, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.073, 1.232, -0.209927, 0.294805
  67,   58,   58,    0, 83.30977703103758, 0.00002987513744, -9.70348797171190, 0.00007084663335, 0.00103441270307, 0.00029297838472, 0.00105748009419, 0.00016638614635, 4482.96808489854266, 0.17924917632034, 1879.00655600528989, 0.42507720578315, 0.00085342285031, 0.00016683548227, 0.00055542995147, 0.00007033881792, 0.53064877407330, 17.84094733756408, 0.00085341757178, 0.00016683509602, 0.00055542538899, 0.00007033796792, 0.49123523826809, 17.80153380175886, 0.00000000000000, 0.00016683548227, 0.00000000000000, 0.00007033881792, 0.00000000000000, 17.84094733756408, 0.00000000000000, 0.00016683509602, 0.00000000000000, 0.00007033796792, 0.00000000000000, 17.80153380175886, 0.00086356693299, 0.00018268426669, 0.00017316415324, 0.00000377016090, 0.00000842906866, 0.00000382887129, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.137, 0.555, -0.233841, -0.203422
  68,   59,   59,    0, 83.30799668583911, 0.00002643236730, -9.11109471025671, 0.00003484437638, 0.00238886935853, 0.00032762096944, 0.00182872325272, 0.00015616117594, 4495.88636633614351, 0.15859287441395, 5433.33770317558901, 0.20906145751139, 0.00091915543629, 0.00008896439079, 0.00068870732377, 0.00005188688748, 28.44573948839328, 13.95765128580230, 0.00091912674024, 0.00008896184512, 0.00068870728340, 0.00005188674924, 28.40842863062446, 13.92034042803347, 0.00051546243351, 0.00008896439079, 0.00000000000000, 0.00005188688748, 69.68899848290881, 13.95765128580230, 0.00051545263040, 0.00008896184512, 0.00000000000000, 0.00005188674924, 69.65168762513999, 13.92034042803347, 0.00227319298870, 0.00022679732504, 0.00015031415387, 0.00000567167353, 0.00005124015297, 0.00000823409664, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.777, 0.286, -0.235621, 0.388972
  69,   60,   60,    0, 83.28557177034827, 0.00005194247126, -9.96952297859431, 0.00006781593502, 0.00078447784308, 0.00026164583469, 0.00075191108396, 0.00014614734782, 4624.89239821747287, 0.31165168574565, 282.72450301116407, 0.40688200876299, 0.00077531023047, 0.00016401158147, 0.00065211351652, 0.00011645901252, 18.94225841711263, 49.50663242148165, 0.00077529476157, 0.00016401126789, 0.00065209821250, 0.00011645417866, 18.89758338005696, 49.46195738442597, 0.00000000000000, 0.00016401158147, 0.00000000000000, 0.00011645901252, 0.00000000000000, 49.50663242148165, 0.00000000000000, 0.00016401126789, 0.00000000000000, 0.00011645417866, 0.00000000000000, 49.46195738442597, 0.00058401069818, 0.00014632378732, 0.00014546822058, 0.00000427807254, 0.00002387876521, 0.00000453277016, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.365, 2.586, -0.258046, -0.469457
  70,   61,   61,    0, 83.28341739915793, 0.00002948697871, -9.91811730600894, 0.00006870037087, 0.00060236994970, 0.00019290435918, 0.00076445088789, 0.00012397099544, 4637.86518583297038, 0.17691985788640, 591.13968399470457, 0.41219136122325, 0.00078261763003, 0.00016522248618, 0.00048791667172, 0.00006078090049, 12.66732160004019, 16.55644781701896, 0.00078260285783, 0.00016521977781, 0.00048790800509, 0.00006077966994, 12.62250384937235, 16.51163006635112, 0.00000000000000, 0.00016522248618, 0.00000000000000, 0.00006078090049, 0.00000000000000, 16.55644781701896, 0.00000000000000, 0.00016521977781, 0.00000000000000, 0.00006077966994, 0.00000000000000, 16.51163006635112, 0.00047982392927, 0.00013582494004, 0.00013853864220, 0.00000679527966, 0.00000566228891, 0.00000677181788, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 3.197, 3.573, -0.260200, -0.418051
  71,   62,   62,    0, 83.28230863176016, 0.00002185312898, -9.49372235686942, 0.00005480302705, 0.00160323515408, 0.00030065830150, 0.00144315769303, 0.00015584618727, 4646.37617845084606, 0.13111725122466, 3137.48146380246544, 0.32881823846528, 0.00094714575984, 0.00013031292718, 0.00056837724110, 0.00004817600516, 8.63496192426016, 10.77617997464830, 0.00094714547183, 0.00013031286902, 0.00056837166023, 0.00004817553899, 8.59186221958481, 10.73308026997295, 0.00038959344914, 0.00013031292718, 0.00008912593167, 0.00004817600516, 7.56408658311830, 10.77617997464830, 0.00038959335455, 0.00013031286902, 0.00008912505108, 0.00004817553899, 7.52098687844295, 10.73308026997295, 0.00145307417152, 0.00021543300472, 0.00015963539772, -0.00000538041104, 0.00002495966692, -0.00000523644849, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.648, 0.337, -0.261309, 0.006344
  72,   63,   63,    0, 83.25628226706425, 0.00001480912549, -9.17476674187483, 0.00003236714284, 0.00405144972215, 0.00039438208196, 0.00282660439427, 0.00017456138722, 4801.95041684162152, 0.08885355872226, 5051.08231422123481, 0.19419977391476, 0.00103402068514, 0.00007628646910, 0.00067172912500, 0.00003472499573, 177.34060430717167, 7.29306718951126, 0.00103400540981, 0.00007628497686, 0.00067171999699, 0.00003472469014, 177.29478953277618, 7.24725241511577, 0.00060842534692, 0.00007628646910, 0.00029966212786, 0.00003472499573, 158.64239384299538, 7.29306718951126, 0.00060842166819, 0.00007628497686, 0.00029965544087, 0.00003472469014, 158.59657906859991, 7.24725241511577, 0.00583747332010, 0.00043177183473, 0.00016901594063, -0.00000495191898, 0.00024443242000, 0.00019026683003, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.323, 0.166, -0.287336, 0.325300
  73,   64,   64,    0, 83.25505944993610, 0.00001023574640, -9.21343039992262, 0.00002064344563, 0.00354891522206, 0.00028299254373, 0.00326826166790, 0.00015115019564, 4809.00668976802353, 0.06141365949566, 4819.09774776506219, 0.12385915297058, 0.00088198173576, 0.00004920170329, 0.00059661706891, 0.00002287488476, 10.08931676399174, 5.77383346636253, 0.00088196694664, 0.00004920096671, 0.00059661224059, 0.00002287465853, 10.04311496116136, 5.72763166353216, 0.00021414982411, 0.00004920170329, 0.00016597957228, 0.00002287488476, 68.21723678932798, 5.77383346636253, 0.00021414533584, 0.00004920096671, 0.00016597892459, 0.00002287465853, 68.17103498649762, 5.72763166353216, 0.00343180155795, 0.00025673513547, 0.00015253148740, 0.00002057315760, 0.00010159808153, 0.00002631427924, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.289, 0.169, -0.288558, 0.286636
  74,   65,   65,    0, 83.25329223230926, 0.00000742836226, -9.24596315917850, 0.00001744303031, 0.00480715181286, 0.00030565168800, 0.00450939435748, 0.00016343567632, 4819.31442429117033, 0.04456955023124, 4623.89470772532150, 0.10465718006604, 0.00091112271225, 0.00004155050080, 0.00056698048472, 0.00001633149777, 9.48647717533740, 3.85562266169231, 0.00091111042636, 0.00004155003100, 0.00056697546826, 0.00001633131771, 9.43982983228146, 3.80897531863638, 0.00029147901558, 0.00004155050080, 0.00007887523267, 0.00001633149777, 12.16889428165207, 3.85562266169231, 0.00029147479048, 0.00004155003100, 0.00007887461453, 0.00001633131771, 12.12224693859614, 3.80897531863638, 0.01504010616244, 0.00039591365730, 0.00016783106548, 0.00001828403038, 0.00010703876615, 0.00001769695700, C   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.649, 0.175, -0.290326, 0.254103
  75,   65,   66,    0, 83.25277714518008, 0.00002239123312, -9.24472454671640, 0.00002872436608, 0.01079667123772, 0.00068770182009, 0.00359165253125, 0.00017712927398, 4822.37081562667754, 0.13434568610488, 4631.32375316468915, 0.17234450588519, 0.00132277387603, 0.00006829558961, 0.00110124861979, 0.00005187646601, 12.30718853283613, 12.48463551788685, 0.00132275446943, 0.00006829458312, 0.00110124002847, 0.00005187606474, 12.26046463125446, 12.43791161630519, 0.00100555651132, 0.00006829558961, 0.00094387764805, 0.00005187646601, 24.49753777784436, 12.48463551788685, 0.00100553762603, 0.00006829458312, 0.00094387416376, 0.00005187606474, 24.45081387626270, 12.43791161630519, 0.01504010616244, 0.00039591365730, 0.00016783106548, 0.00001828403038, 0.00010703876615, 0.00001769695700, C   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.670, 0.513, -0.290841, 0.255342
  76,   66,   67,    0, 83.25098991348959, 0.00000209056613, -9.79028594430175, 0.00000475221094, 0.01878606461763, 0.00034614197281, 0.01847342460540, 0.00019155585809, 4830.19047943597434, 0.01254321797024, 1357.96015559378338, 0.02851290894306, 0.00087499684446, 0.00001128863103, 0.00056319482259, 0.00000469374954, 8.36350873282477, 1.20271628177131, 0.00087498880586, 0.00001128849188, 0.00056318563231, 0.00000469368770, 8.31374955715694, 1.15295710610348, 0.00014651875433, 0.00001128863103, 0.00003019543094, 0.00000469374954, 174.51731417624882, 1.20271628177131, 0.00014651651474, 0.00001128849188, 0.00003019512235, 0.00000469368770, 174.46755500058097, 1.15295710610348, 0.01844426148079, 0.00037483312819, 0.00019777755369, -0.00003576064410, 0.00008052196063, -0.00004159651871, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.258, 0.068, -0.292628, -0.290220
  77,   67,   68,    0, 83.23873429486616, 0.00000774397244, -9.80866679573908, 0.00002115289261, 0.00349428115592, 0.00027003275583, 0.00350380859620, 0.00014932046816, 4902.55243359126143, 0.04646307129278, 1247.61423525203350, 0.12691556154979, 0.00090352823255, 0.00005006311074, 0.00053487670589, 0.00001753216378, 6.19267020715378, 4.14081322915577, 0.00090351783839, 0.00005006248473, 0.00053486774083, 0.00001753188745, 6.14073060378813, 4.08887362579012, 0.00000000000000, 0.00005006311074, 0.00000000000000, 0.00001753216378, 0.00000000000000, 4.14081322915577, 0.00000000000000, 0.00005006248473, 0.00000000000000, 0.00001753188745, 0.00000000000000, 4.08887362579012, 0.00350395799079, 0.00024245263639, 0.00015723389515, 0.00001086954853, 0.00007920857752, 0.00001474878809, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.380, 0.306, -0.304884, -0.308601
  78,   68,   69,    0, 83.23383434058874, 0.00000460054878, -9.90578903077377, 0.00000973190255, 0.00789295895195, 0.00030008586001, 0.00749614939278, 0.00016333363754, 4930.98260607448537, 0.02760285865163, 664.86680994211235, 0.05838997196135, 0.00087190180052, 0.00002307163482, 0.00058521676284, 0.00001049979366, 7.51537511633720, 2.69898179845446, 0.00087188432152, 0.00002307109664, 0.00058520551100, 0.00001049962623, 7.46208283578115, 2.64568951789841, 0.00018387620856, 0.00002307163482, 0.00009184331286, 0.00001049979366, 128.35674474530748, 2.69898179845446, 0.00018386945577, 0.00002307109664, 0.00009184307882, 0.00001049962623, 128.30345246475144, 2.64568951789841, 0.00817981997713, 0.00028217059549, 0.00016616613721, 0.00001276600688, 0.00014301002375, 0.00004403742787, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.594, 0.111, -0.309784, -0.405723
  79,   69,   70,    0, 83.22297367201662, 0.00000129227411, -9.69962929758773, 0.00000292197778, 0.02657168918917, 0.00029608818567, 0.02571302527320, 0.00016202317517, 4996.35274928823583, 0.00775351241780, 1901.74845375192149, 0.01753176679947, 0.00088571264278, 0.00000696015813, 0.00056538990982, 0.00000285673341, 9.56265988162238, 0.74498023279985, 0.00088570981601, 0.00000696011744, 0.00056537967733, 0.00000285668930, 9.50863718935406, 0.69095754053153, 0.00019913972005, 0.00000696015813, 0.00006383639480, 0.00000285673341, 16.38611980123489, 0.74498023279985, 0.00019913939967, 0.00000696011744, 0.00006383513847, 0.00000285668930, 16.33209710896657, 0.69095754053153, 0.02628194685142, 0.00031176196077, 0.00016686558956, -0.00000511881353, 0.00011066031584, -0.00000129790010, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.072, 0.056, -0.320644, -0.199563
  80,   71,   71,    0, 83.19216756774861, 0.00001799317083, -9.30284814628560, 0.00003034866851, 0.00178556339567, 0.00025025906608, 0.00198377855956, 0.00014997973471, 5180.95440779747878, 0.10795695141728, 4282.25301471629700, 0.18209098849554, 0.00081260195559, 0.00007640657075, 0.00053676032668, 0.00003262919363, 23.08752031030776, 8.79522623407343, 0.00081258951625, 0.00007640585817, 0.00053675553497, 0.00003262870717, 23.03070787320146, 8.73841379696713, 0.00000000000000, 0.00007640657075, 0.00000000000000, 0.00003262919363, 0.00000000000000, 8.79522623407343, 0.00000000000000, 0.00007640585817, 0.00000000000000, 0.00003262870717, 0.00000000000000, 8.73841379696713, 0.00164421757414, 0.00019949992864, 0.00015930525842, 0.00001098329085, 0.00005350848369, 0.00001110971880, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.073, 0.283, -0.351450, 0.197218
  81,   72,   72,    0, 83.18084045381860, 0.00002915172607, -9.93853999615876, 0.00008340106934, 0.00064346279987, 0.00022580875173, 0.00079207593167, 0.00014015397734, 5243.98591928227870, 0.17490619505627, 468.06304593352417, 0.50039203816725, 0.00082747134843, 0.00019856755394, 0.00047576282278, 0.00006207438154, 9.00322074944387, 15.85527671093557, 0.00082745335911, 0.00019856436221, 0.00047574996883, 0.00006207235272, 8.94060747322274, 15.79266343471443, 0.00000000000000, 0.00019856755394, 0.00000000000000, 0.00006207438154, 0.00000000000000, 15.85527671093557, 0.00000000000000, 0.00019856436221, 0.00000000000000, 0.00006207235272, 0.00000000000000, 15.79266343471443, 0.00049691116320, 0.00016225370333, 0.00015741755487, 0.00000323468021, 0.00000867059498, 0.00000329408340, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 2.704, 2.996, -0.362777, -0.438474
  82,   73,   73,    0, 83.17518033386899, 0.00000792765506, -9.78004666622113, 0.00001567765793, 0.00497174913456, 0.00030593210977, 0.00464420744103, 0.00016493536506, 5278.48340060594001, 0.04756489099148, 1418.96824615333571, 0.09406486787583, 0.00087508899759, 0.00003751276148, 0.00059282287129, 0.00001744224934, 11.61935684832064, 4.46861945923033, 0.00087508357208, 0.00003751240021, 0.00059280755558, 0.00001744185856, 11.55677192106036, 4.40603453197004, 0.00022180519160, 0.00003751276148, 0.00008712628155, 0.00001744224934, 66.59830096457328, 4.46861945923033, 0.00022180353407, 0.00003751240021, 0.00008712414153, 0.00001744185856, 66.53571603731299, 4.40603453197004, 0.00775210931506, 0.00042147220037, 0.00016693671932, 0.00000548930984, 0.00024572171969, 0.00045788293937, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.695, 0.128, -0.368438, -0.279980
  83,   74,   74,    0, 83.16811872887297, 0.00002272703391, -9.65821059899815, 0.00009185461991, 0.00076690784857, 0.00024428216733, 0.00085926070462, 0.00013930342239, 5321.04517722140827, 0.13635809069333, 2149.93399200741169, 0.55112593828123, 0.00092846903558, 0.00021655137836, 0.00046582972067, 0.00005249371826, 177.22043942139905, 12.26547764079770, 0.00092846462967, 0.00021655118520, 0.00046582042978, 0.00005249246900, 177.15744252077633, 12.20248074017498, 0.00000000000000, 0.00021655137836, 0.00000000000000, 0.00005249371826, 0.00000000000000, 12.26547764079770, 0.00000000000000, 0.00021655118520, 0.00000000000000, 0.00005249246900, 0.00000000000000, 12.20248074017498, 0.00067657073016, 0.00017978634807, 0.00015676107432, 0.00000862769502, 0.00006934464909, 0.00001857793904, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.832, 1.048, -0.375499, -0.158144
  84,   75,   75,    0, 83.16596652208602, 0.00018804275248, -9.35585373045544, 0.00015450586357, 0.01836354991132, 0.00236513428168, 0.00085030201008, 0.00010476980483, 5335.75009547341779, 1.12823288431863, 3964.05820120301405, 0.92703198072938, 0.00364272986441, 0.00045361179663, 0.00287298056888, 0.00035026857296, 70.09264705776388, 26.19978247693587, 0.00364264135644, 0.00045360584744, 0.00287298053989, 0.00035026465266, 70.03125465782975, 26.13839007700173, 0.00358610035970, 0.00045361179663, 0.00275734604651, 0.00035026857296, 72.07961650759022, 26.19978247693587, 0.00358601345481, 0.00045360584744, 0.00275734584407, 0.00035026465266, 72.01822410765608, 26.13839007700173, 0.00583690114957, 0.00043932836325, 0.00018456461839, -0.00000226375687, 0.00009377420793, -0.00000226634506, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -2.385, 1.152, -0.377651, 0.144213
  85,   76,   76,    0, 83.16204466166488, 0.00008166306017, -9.35795274191095, 0.00008954965241, 0.01269736185409, 0.00141496224629, 0.00152122420369, 0.00015225620231, 5358.95409380465662, 0.48996773306182, 3951.43878977833447, 0.53729631003220, 0.00209610600168, 0.00021166683862, 0.00192967158179, 0.00019142883302, 168.39504111557238, 52.75972542222880, 0.00209610474085, 0.00021166204808, 0.00192962516299, 0.00019142844552, 168.33299739355573, 52.69768170021214, 0.00193708131941, 0.00021166683862, 0.00181785131372, 0.00019142883302, 148.74637139267736, 52.75972542222880, 0.00193707968393, 0.00021166204808, 0.00181780802617, 0.00019142844552, 148.68432767066071, 52.69768170021214, 0.00836453531902, 0.00050281491828, 0.00018438164261, 0.00002439103446, 0.00021253246814, 0.00001544631050, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.612, 0.309, -0.381573, 0.142114
  86,   78,   77,    0, 83.15247869292013, 0.00001291866422, -9.67646024126222, 0.00002635243204, 0.00321790596843, 0.00031359992006, 0.00278564135653, 0.00016114549776, 5413.42771456529226, 0.07751006697217, 2040.33452673569423, 0.15811392389348, 0.00090297135475, 0.00006220387603, 0.00061994296528, 0.00003011578666, 175.53517131029605, 7.51151408925758, 0.00090296548897, 0.00006220372761, 0.00061993000942, 0.00003011503351, 175.46942766679058, 7.44577044575210, 0.00041235071797, 0.00006220387603, 0.00000000000000, 0.00003011578666, 137.37256787960308, 7.51151408925758, 0.00041234110370, 0.00006220372761, 0.00000000000000, 0.00003011503351, 137.30682423609758, 7.44577044575210, 0.00318700114906, 0.00024437194266, 0.00016019192117, 0.00000300271950, 0.00006823769945, 0.00000600950443, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.095, 0.233, -0.391139, -0.176394
