# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:34:11.098683
# ImageFile=./VLASS2.1.se.T08t09.J055438-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:38.17603 -11.30.00.2636"
# RestoringBeam="3.36arcsec 2.03arcsec 15.28deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055438-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   60,   54,    0, 88.36950342866010, 0.00002694285100, -11.36892383350034, 0.00005439964985, 0.00132011172693, 0.00026383610569, 0.00131500580030, 0.00014550265442, 4803.28234685797088, 0.16165487669369, 3886.03754849774214, 0.32639716441205, 0.00094057123568, 0.00013465098928, 0.00056132688131, 0.00004800477970, 19.31034698575463, 10.81996926329359, 0.00094056447184, 0.00013465031207, 0.00056132256056, 0.00004800430640, 19.25326712340555, 10.76288940094451, 0.00000000000000, 0.00013465098928, 0.00000000000000, 0.00004800477970, 0.00000000000000, 10.81996926329359, 0.00000000000000, 0.00013465031207, 0.00000000000000, 0.00004800430640, 0.00000000000000, 10.76288940094451, 0.00119197977587, 0.00021113436931, 0.00015272544988, -0.00000818632998, 0.00002707474050, -0.00000794624611, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 0.224, 0.313, -0.289563, 0.131149
  59,   61,   55,    0, 88.33792113455958, 0.00000987432218, -11.47153772269694, 0.00002130363021, 0.01067508221490, 0.00049529195225, 0.00516028144638, 0.00016876927190, 4988.37197551206464, 0.05924490510093, 3270.15788467900984, 0.12782182755690, 0.00131685952764, 0.00005019813498, 0.00082619591172, 0.00002318328022, 177.76129487210378, 3.81344987701361, 0.00131685947822, 0.00005019811672, 0.00082618337671, 0.00002318293608, 177.69742583729635, 3.74958084220619, 0.00097702177209, 0.00005019813498, 0.00052420349886, 0.00002318328022, 163.85166134993099, 3.81344987701361, 0.00097702122488, 0.00005019811672, 0.00052419581958, 0.00002318293608, 163.78779231512357, 3.74958084220619, 0.01240901089369, 0.00042627354386, 0.00016067351680, 0.00000557591784, 0.00015847531904, 0.00001626816993, C   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.129, 0.133, -0.321146, 0.028535
  60,   61,   56,    0, 88.33841046869259, 0.00006934055114, -11.47320735213911, 0.00010509023922, 0.00150664611216, 0.00041515554393, 0.00090871992243, 0.00016440755991, 4985.48351565876965, 0.41603671615965, 3260.14332831995898, 0.63054158567434, 0.00123993330195, 0.00027816062633, 0.00070324638413, 0.00010261093505, 29.48751788596223, 17.49320439737038, 0.00123992734328, 0.00027816002039, 0.00070323910985, 0.00010260960407, 29.42373701737525, 17.42942352878339, 0.00085455166527, 0.00027816062633, 0.00033819192009, 0.00010261093505, 42.02701491751609, 17.49320439737038, 0.00085454478176, 0.00027816002039, 0.00033818952082, 0.00010260960407, 41.96323404892911, 17.42942352878339, 0.01240901089369, 0.00042627354386, 0.00016067351680, 0.00000557591784, 0.00015847531904, 0.00001626816993, C   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.023, 0.824, -0.320656, 0.026866
  61,   62,   57,    0, 88.33606560942221, 0.00000841939705, -11.47918769611081, 0.00001955285590, 0.00314605641159, 0.00024493091067, 0.00354034051529, 0.00014571937354, 4999.23107532341419, 0.05051547178046, 3224.24584978874009, 0.11731718757634, 0.00087942974648, 0.00004724666108, 0.00053142872126, 0.00001675789914, 13.94084402012881, 4.08907534438740, 0.00087942851151, 0.00004724664785, 0.00053142132271, 0.00001675764699, 13.87656370692626, 4.02479503118485, 0.00000000000000, 0.00004724666108, 0.00000000000000, 0.00001675789914, 0.00000000000000, 4.08907534438740, 0.00000000000000, 0.00004724664785, 0.00000000000000, 0.00001675764699, 0.00000000000000, 4.02479503118485, 0.00296504391975, 0.00024315870949, 0.00015770633763, 0.00000787773388, 0.00005468101153, 0.00000557495423, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.460, 0.175, -0.323001, 0.020886
  62,   63,   58,    0, 88.33425356344029, 0.00005097050374, -11.48395606253258, 0.00008394766268, 0.00243682030085, 0.00048840711443, 0.00125195094569, 0.00017376999636, 5009.85341868681826, 0.30581796993205, 3195.62366222215724, 0.50368615827638, 0.00129082910790, 0.00021166832860, 0.00079303473063, 0.00009317084537, 23.52503143391899, 15.35574255976258, 0.00129082518001, 0.00021166801059, 0.00079302487475, 0.00009316954391, 23.46036401878935, 15.29107514463294, 0.00090546276221, 0.00021166832860, 0.00053658496915, 0.00009317084537, 32.00515832827219, 15.35574255976258, 0.00090545819789, 0.00021166801059, 0.00053657937250, 0.00009316954391, 31.94049091314255, 15.29107514463294, 0.00534554525924, 0.00038455223424, 0.00016609279555, 0.00001656325003, 0.00006036400009, 0.00001715597136, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.323, 0.493, -0.324813, 0.016117
  63,   63,   58,    0, 88.33350214350379, 0.00006421231082, -11.48355830018927, 0.00010050099964, 0.00380069826253, 0.00067525599403, 0.00123421848114, 0.00016971908439, 5014.27430863731570, 0.38526753505774, 3198.00523522930143, 0.60300620056188, 0.00163001669679, 0.00025354050454, 0.00099358286233, 0.00012078863254, 24.14661546682295, 15.73909136535335, 0.00163001146988, 0.00025354010337, 0.00099357060368, 0.00012078694609, 24.08180066261421, 15.67427656114461, 0.00134416685025, 0.00025354050454, 0.00080623763355, 0.00012078863254, 28.28690530551624, 15.73909136535335, 0.00134416125836, 0.00025354010337, 0.00080622845506, 0.00012078694609, 28.22209050130751, 15.67427656114461, 0.00534554525924, 0.00038455223424, 0.00016609279555, 0.00001656325003, 0.00006036400009, 0.00001715597136, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -2.742, 1.142, -0.325565, 0.016515
  64,   64,   59,    0, 88.31827716522908, 0.00002150846780, -11.43015361814111, 0.00004341872584, 0.00144072505824, 0.00025287616436, 0.00153424256411, 0.00014696001015, 5104.17257295537092, 0.12904833913915, 3518.32921542843178, 0.26051229652547, 0.00087779841745, 0.00010574921082, 0.00056262372055, 0.00004284952274, 16.28622921667477, 10.54141086082319, 0.00087779498434, 0.00010574894161, 0.00056261594311, 0.00004284887192, 16.21869466127040, 10.47387630541883, 0.00000000000000, 0.00010574921082, 0.00000000000000, 0.00004284952274, 0.00000000000000, 10.54141086082319, 0.00000000000000, 0.00010574894161, 0.00000000000000, 0.00004284887192, 0.00000000000000, 10.47387630541883, 0.00120604140692, 0.00019512362073, 0.00015499396250, 0.00000441441307, 0.00003791388372, 0.00000458069644, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 1.084, 0.545, -0.340790, 0.069920
  65,   65,   60,    0, 88.29261083358212, 0.00004212790305, -12.00517865121338, 0.00009690672859, 0.00387588435222, 0.00052222713648, 0.00163129149929, 0.00015463534232, 5250.63199031053500, 0.25276149320397, 68.03550120181534, 0.58141821625651, 0.00187300599161, 0.00024455463120, 0.00066718075283, 0.00004591569456, 21.55144774325001, 6.46308152902540, 0.00187297320028, 0.00024454666940, 0.00066715342654, 0.00004591450492, 21.47522293120836, 6.38685671698376, 0.00162690407788, 0.00024455463120, 0.00034504414477, 0.00004591569456, 22.89160150201359, 6.46308152902540, 0.00162687761152, 0.00024454666940, 0.00034502958489, 0.00004591450492, 22.81537668997195, 6.38685671698376, 0.00405917400112, 0.00037515514833, 0.00016798225988, 0.00003286365245, 0.00012091080134, 0.00004171673208, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.685, 0.504, -0.366456, -0.505105
  66,   66,   61,    0, 88.26821191224634, 0.00005562522393, -11.36478833201045, 0.00008018642379, 0.00078892110688, 0.00026006202587, 0.00076371120343, 0.00014264188677, 5399.12911556585186, 0.33374356135070, 3910.14513060709669, 0.48111742201509, 0.00091548500394, 0.00021164498998, 0.00059344728167, 0.00008954909757, 150.17673845257704, 21.16486085758882, 0.00091548424107, 0.00021164274573, 0.00059343285622, 0.00008954779572, 150.09971951763771, 21.08784192264949, 0.00000000000000, 0.00021164498998, 0.00000000000000, 0.00008954909757, 0.00000000000000, 21.16486085758882, 0.00000000000000, 0.00021164274573, 0.00000000000000, 0.00008954779572, 0.00000000000000, 21.08784192264949, 0.00054406317701, 0.00017038987819, 0.00014655113046, -0.00000800462021, 0.00002305626367, -0.00000781717335, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 1.135, 1.286, -0.390855, 0.135285
  67,   67,   62,    0, 88.22795409513431, 0.00006026862013, -11.96319850401457, 0.00008891724424, 0.00097414042200, 0.00028342179163, 0.00082568102510, 0.00013902376150, 5630.47201547547957, 0.36160137248085, 319.38055285800658, 0.53348641259198, 0.00107811854743, 0.00024230373230, 0.00057555491102, 0.00007260167478, 31.92665385376512, 14.38416263185402, 0.00107811373193, 0.00024229934045, 0.00057552306047, 0.00007259864865, 31.83728987555124, 14.29479865364014, 0.00062567268714, 0.00024230373230, 0.00000000000000, 0.00007260167478, 51.49862378811520, 14.38416263185402, 0.00062567253023, 0.00024229934045, 0.00000000000000, 0.00007259864865, 51.40925980990131, 14.29479865364014, 0.00081258576104, 0.00017874668039, 0.00014412037854, 0.00000718285219, 0.00005164682807, 0.00002292423596, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.154, 0.646, -0.431113, -0.463125
  68,   68,   63,    0, 88.22703827855209, 0.00004113720412, -11.91280396933268, 0.00011237811818, 0.00111660012859, 0.00032484264651, 0.00083229878395, 0.00014664203144, 5636.31902780158725, 0.24681455389350, 621.73049216833056, 0.67425195030564, 0.00116042482327, 0.00026985768394, 0.00060805456981, 0.00008116769159, 11.94483341194674, 14.99903969454843, 0.00116040701759, 0.00026985421808, 0.00060803154872, 0.00008116441560, 11.85565197179159, 14.90985825439327, 0.00069420862392, 0.00026985768394, 0.00021678721680, 0.00008116769159, 7.60178035987431, 14.99903969454843, 0.00069419535540, 0.00026985421808, 0.00021677982622, 0.00008116441560, 7.51259891971916, 14.90985825439327, 0.00079093082317, 0.00017657817554, 0.00014932097110, 0.00001061642070, 0.00003023208774, 0.00001088567114, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.897, 1.383, -0.432028, -0.412731
  69,   69,   64,    0, 88.21685462241969, 0.00001130473600, -11.94324227007310, 0.00002634999357, 0.00269569639324, 0.00025801284044, 0.00280594495593, 0.00014527040254, 5695.81193863393219, 0.06782609219690, 439.01507316851365, 0.15809540404711, 0.00093582711266, 0.00006413087989, 0.00053993272104, 0.00002111854813, 15.61547483523303, 4.84213295144646, 0.00093581327849, 0.00006412926856, 0.00053990913324, 0.00002111784395, 15.52396105339848, 4.75061916961191, 0.00000000000000, 0.00006413087989, 0.00000000000000, 0.00002111854813, 0.00000000000000, 4.84213295144646, 0.00000000000000, 0.00006412926856, 0.00000000000000, 0.00002111784395, 0.00000000000000, 4.75061916961191, 0.00256314877733, 0.00019827585253, 0.00015523162438, 0.00001635071567, 0.00008470770990, 0.00002186466372, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.518, 0.357, -0.442212, -0.443169
  70,   70,   65,    0, 88.21157428686365, 0.00003858372449, -11.60770269920670, 0.00006867432399, 0.00066096552033, 0.00023023400219, 0.00082222310677, 0.00015022731823, 5730.01603274651552, 0.23149494705338, 2452.17588725937003, 0.41204556972038, 0.00075864286890, 0.00016443992829, 0.00055729259883, 0.00008582856485, 12.35944510683760, 27.19465716587531, 0.00075864285125, 0.00016443965947, 0.00055727531318, 0.00008582604099, 12.26940667887978, 27.10461873791749, 0.00000000000000, 0.00016443992829, 0.00000000000000, 0.00008582856485, 0.00000000000000, 27.19465716587531, 0.00000000000000, 0.00016443965947, 0.00000000000000, 0.00008582604099, 0.00000000000000, 27.10461873791749, 0.00049998460225, 0.00015729801332, 0.00016291183420, -0.00000471640442, 0.00000270420742, -0.00000471605063, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 3.312, 3.422, -0.447492, -0.107629
  71,   71,   66,    0, 88.20211323227626, 0.00000044263270, -11.87338872887333, 0.00000096693336, 0.07487826642652, 0.00026004316924, 0.07309781616839, 0.00014193793889, 5783.03271402067367, 0.00265570152585, 857.98973600406146, 0.00580148346521, 0.00094395452695, 0.00000235031142, 0.00057074329291, 0.00000086428040, 15.55387039430665, 0.28742054919090, 0.00094394617931, 0.00000235026182, 0.00057071881835, 0.00000086425393, 15.45985195347185, 0.19340210835611, 0.00014882242046, 0.00000235031142, 0.00008521158039, 0.00000086428040, 22.28193524306424, 0.28742054919090, 0.00014882170925, 0.00000235026182, 0.00008520758006, 0.00000086425393, 22.18791680222945, 0.19340210835611, 0.07658594806963, 0.00033639525802, 0.00014788794215, -0.00000669801875, 0.00010057479085, 0.00001733742647, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.642, 0.021, -0.456954, -0.373316
  72,   71,   66,    0, 88.20226600487165, 0.00004118240339, -11.87270339772888, 0.00003699667093, 0.00179656541583, 0.00031344196921, 0.00142473059162, 0.00015351370754, 5782.14246364477276, 0.24708694298193, 862.10305643608251, 0.22197526891564, 0.00091795307355, 0.00010995790428, 0.00072248739389, 0.00007002500081, 127.78335943626217, 20.73462788683850, 0.00091790575022, 0.00010995729029, 0.00072248734132, 0.00007002177667, 127.68937778561968, 20.64064623619601, 0.00000000000000, 0.00010995790428, 0.00000000000000, 0.00007002500081, 0.00000000000000, 20.73462788683850, 0.00000000000000, 0.00010995729029, 0.00000000000000, 0.00007002177667, 0.00000000000000, 20.64064623619601, 0.07658594806963, 0.00033639525802, 0.00014788794215, -0.00000669801875, 0.00010057479085, 0.00001733742647, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.731, 0.072, -0.456801, -0.372630
  73,   72,   67,    0, 88.19820315840350, 0.00002248752456, -11.87388211709071, 0.00003578049528, 0.00401175054319, 0.00047556319107, 0.00279515590383, 0.00021251031108, 5805.98557720669942, 0.13492067272149, 854.99281287590964, 0.21467858979687, 0.00100030208801, 0.00008539624954, 0.00075463591753, 0.00005109492797, 11.82380284593545, 12.82690215694188, 0.00100029059237, 0.00008539533212, 0.00075460511820, 0.00005109280432, 11.72897603852277, 12.73207534952920, 0.00050831548664, 0.00008539624954, 0.00035257019965, 0.00005109492797, 117.08904083857753, 12.82690215694188, 0.00050829018180, 0.00008539533212, 0.00035256931017, 0.00005109280432, 116.99421403116486, 12.73207534952920, 0.00706471347343, 0.00044222215784, 0.00020182096341, -0.00001138621428, 0.00008035628707, -0.00001163315119, C   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.778, 0.165, -0.460864, -0.373809
  74,   72,   68,    0, 88.19908906846864, 0.00002116502823, -11.87445631996430, 0.00003986284704, 0.00336933513167, 0.00044352772422, 0.00254685172575, 0.00020883549790, 5800.77832924514769, 0.12698579808612, 851.55600722930706, 0.23917222086056, 0.00098871302628, 0.00009387062003, 0.00070373804952, 0.00004983711837, 179.69926135843670, 11.72478989158625, 0.00098869152632, 0.00009386952843, 0.00070371658052, 0.00004983509384, 179.60461231265481, 11.63014084580434, 0.00053491758481, 0.00009387062003, 0.00000000000000, 0.00004983711837, 135.88502647016671, 11.72478989158625, 0.00053488994176, 0.00009386952843, 0.00000000000000, 0.00004983509384, 135.79037742438481, 11.63014084580434, 0.00706471347343, 0.00044222215784, 0.00020182096341, -0.00001138621428, 0.00008035628707, -0.00001163315119, C   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.001, 0.395, -0.459978, -0.374383
  75,   73,   69,    0, 88.19094697194518, 0.00002445494863, -11.11832736313715, 0.00005822531878, 0.00959982291709, 0.00100163657514, 0.00394803451067, 0.00030085397289, 5855.97138210700450, 0.14672413851828, 5388.21360580496821, 0.34934450089080, 0.00152499663025, 0.00013874745120, 0.00083860031842, 0.00005352399414, 9.64380054287830, 7.50376017129613, 0.00152494910756, 0.00013874340701, 0.00083858092342, 0.00005352264840, 9.55352989272257, 7.41348952114040, 0.00121024639545, 0.00013874745120, 0.00061379807552, 0.00005352399414, 6.75877825983937, 7.50376017129613, 0.00121021197212, 0.00013874340701, 0.00061378221063, 0.00005352264840, 6.66850760968363, 7.41348952114040, 0.01775983611284, 0.00056020432914, 0.00029379443731, 0.00007445061783, 0.00010045539238, 0.00005943646102, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.896, 0.073, -0.468120, 0.381746
  76,   73,   69,    0, 88.19108043385513, 0.00000734835629, -11.11901031773230, 0.00001650401664, 0.00862424484182, 0.00051518352252, 0.00845043449035, 0.00028253864217, 5855.17921221064353, 0.04408850416613, 5384.11725397143346, 0.09902200410277, 0.00093476048331, 0.00003977811610, 0.00057422656055, 0.00001508471254, 13.40715419001837, 3.50897606452812, 0.00093472819356, 0.00003977711051, 0.00057421527752, 0.00001508427641, 13.31690380858936, 3.41872568309910, 0.00016464004954, 0.00003977811610, 0.00000000000000, 0.00001508471254, 144.21327769481300, 3.50897606452812, 0.00016464001069, 0.00003977711051, 0.00000000000000, 0.00001508427641, 144.12302731338400, 3.41872568309910, 0.01775983611284, 0.00056020432914, 0.00029379443731, 0.00007445061783, 0.00010045539238, 0.00005943646102, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.854, 0.084, -0.467986, 0.381063
  77,   74,   70,    0, 88.19063560394243, 0.00002295599705, -11.11590047616332, 0.00004263214564, 0.01628071289951, 0.00126709530164, 0.00580984505270, 0.00034322094572, 5857.82741865142543, 0.13773114249189, 5402.77159672679772, 0.25578733872211, 0.00153106733034, 0.00010234697862, 0.00096262324575, 0.00005025671244, 167.18692495952592, 7.08588137809144, 0.00153105014406, 0.00010234400266, 0.00096258147687, 0.00005025542893, 167.09661371128396, 6.99557012984947, 0.00128191982576, 0.00010234697862, 0.00066337835086, 0.00005025671244, 155.98441442696745, 7.08588137809144, 0.00128191466323, 0.00010234400266, 0.00066334479213, 0.00005025542893, 155.89410317872546, 6.99557012984947, 0.03019528049393, 0.00075345605139, 0.00033123852336, 0.00013851566473, 0.00019334380340, 0.00014014307817, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.954, 0.133, -0.468431, 0.384173
  78,   74,   70,    0, 88.19044283358971, 0.00000830229942, -11.11500979733662, 0.00001538012800, 0.01391976538623, 0.00070562986382, 0.01088050907927, 0.00033794563501, 5858.97073014714806, 0.04981204592094, 5408.11369215158993, 0.09227876130914, 0.00100472172258, 0.00003729642832, 0.00066969758296, 0.00001740413852, 15.75314150199033, 3.87975116560329, 0.00100468429404, 0.00003729545352, 0.00066968586697, 0.00001740364057, 15.66280022862230, 3.78940989223526, 0.00037620776228, 0.00003729642832, 0.00035917498736, 0.00001740413852, 33.78663440795083, 3.87975116560329, 0.00037618880618, 0.00003729545352, 0.00035917342192, 0.00001740364057, 33.69629313458280, 3.78940989223526, 0.03019528049393, 0.00075345605139, 0.00033123852336, 0.00013851566473, 0.00019334380340, 0.00014014307817, M   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.038, 0.054, -0.468624, 0.385063
  79,   75,   71,    0, 88.19047705677038, 0.00003095729021, -11.28214314530912, 0.00006351005540, 0.00045581518166, 0.00015690657874, 0.00071351342572, 0.00011346136040, 5857.17648698684025, 0.18573701316182, 4405.32947055714430, 0.38105793847345, 0.00073787618506, 0.00015737439733, 0.00045534260703, 0.00005398577964, 19.44401303342391, 15.60675991851405, 0.00073786181763, 0.00015737174644, 0.00045533354478, 0.00005398456340, 19.35233888226146, 15.51508576735160, 0.00000000000000, 0.00015737439733, 0.00000000000000, 0.00005398577964, 0.00000000000000, 15.60675991851405, 0.00000000000000, 0.00015737174644, 0.00000000000000, 0.00005398456340, 0.00000000000000, 15.51508576735160, 0.00041672846793, 0.00013582788612, 0.00013728518388, 0.00001513178813, 0.00000155379803, 0.00001514224641, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, 3.016, 3.296, -0.468590, 0.217930
  80,   76,   72,    0, 88.18769700856393, 0.00001737700161, -11.98196091209103, 0.00004037397666, 0.00171597511598, 0.00025817462937, 0.00176899240533, 0.00014586104986, 5866.56900527711150, 0.10425795220065, 206.43907090907288, 0.24223559408537, 0.00091568090040, 0.00009715198837, 0.00055717081418, 0.00003570323388, 12.88141448973006, 8.34253249749349, 0.00091566198253, 0.00009714948670, 0.00055714454323, 0.00003570173216, 12.78355464304735, 8.24467265081079, 0.00000000000000, 0.00009715198837, 0.00000000000000, 0.00003570323388, 0.00000000000000, 8.34253249749349, 0.00000000000000, 0.00009714948670, 0.00000000000000, 0.00003570173216, 0.00000000000000, 8.24467265081079, 0.00158047818780, 0.00019373377620, 0.00015388995234, -0.00000046838926, 0.00002175723603, -0.00000020330593, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.046, 0.773, -0.471370, -0.481888
  81,   77,   73,    0, 88.18062319926132, 0.00002106423946, -11.93462014679058, 0.00004418091957, 0.00215498289913, 0.00030482641241, 0.00179699605555, 0.00015068245314, 5908.57718182512326, 0.12638056456155, 490.40555375919917, 0.26507821310450, 0.00102100767609, 0.00010764178890, 0.00061774999832, 0.00004119950231, 16.22568458743310, 8.62330666915363, 0.00102099479435, 0.00010763965517, 0.00061771937535, 0.00004119775683, 16.12674360075705, 8.52436568247758, 0.00041719996142, 0.00010764178890, 0.00025023087768, 0.00004119950231, 20.42699943090325, 8.62330666915363, 0.00041719613965, 0.00010763965517, 0.00025021760855, 0.00004119775683, 20.32805844422720, 8.52436568247758, 0.00172745889387, 0.00022465372809, 0.00015177809109, -0.00001685750976, 0.00005199052976, -0.00001558913573, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.925, 0.346, -0.478444, -0.434547
  82,   78,   74,    0, 88.15493363367078, 0.00002843494224, -11.03947391357441, 0.00004863735844, 0.00484898948023, 0.00050318141687, 0.00199213657525, 0.00015236399527, 6068.78810981717925, 0.17060284453543, 5860.96213626308963, 0.29181497674408, 0.00135995566459, 0.00011586039421, 0.00094135976788, 0.00006463561240, 169.62085825391023, 10.77772299624107, 0.00135992843892, 0.00011585517360, 0.00094131314621, 0.00006463402973, 169.52432299249074, 10.68118773482156, 0.00107325402282, 0.00011586039421, 0.00062953767287, 0.00006463561240, 152.22402079498244, 10.77772299624107, 0.00107324898987, 0.00011585517360, 0.00062949684491, 0.00006463402973, 152.12748553356292, 10.68118773482156, 0.00443182220122, 0.00027421833519, 0.00014381148503, 0.00001169552979, 0.00018387867021, 0.00003096611545, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.918, 0.283, -0.504133, 0.460599
  83,   79,   75,    0, 88.15256529018251, 0.00003872151929, -11.90753584805436, 0.00008369749132, 0.00068528984417, 0.00021952649311, 0.00080555875995, 0.00013015104825, 6073.57632743053546, 0.23231897856497, 652.62445002178822, 0.50217293391248, 0.00092066472097, 0.00020991111498, 0.00048598276831, 0.00005564009057, 21.01402961705168, 12.96437971747591, 0.00092065887556, 0.00020990847462, 0.00048595535677, 0.00005563729879, 20.90952109389831, 12.85987119432253, 0.00000000000000, 0.00020991111498, 0.00000000000000, 0.00005564009057, 0.00000000000000, 12.96437971747591, 0.00000000000000, 0.00020990847462, 0.00000000000000, 0.00005563729879, 0.00000000000000, 12.85987119432253, 0.00054174926575, 0.00015843435384, 0.00014676542196, 0.00001848557622, 0.00001116997191, 0.00001857164898, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -1.750, 1.887, -0.506501, -0.407463
  84,   81,   76,    0, 88.13836403876752, 0.00003641501684, -11.37481815395936, 0.00004191079277, 0.00538835034427, 0.00051529935125, 0.00233978830809, 0.00016123785400, 6162.80822772035208, 0.21848132289967, 3848.75509869507096, 0.25146425033006, 0.00147679432710, 0.00012193450891, 0.00082015428473, 0.00004717042893, 39.66006993203838, 6.84127519641807, 0.00147675440088, 0.00012193388127, 0.00082014196060, 0.00004716868767, 39.55737541837686, 6.73858068275656, 0.00120044034913, 0.00012193450891, 0.00047448256004, 0.00004717042893, 49.58672863708298, 6.84127519641807, 0.00120040010605, 0.00012193388127, 0.00047447850874, 0.00004716868767, 49.48403412342147, 6.73858068275656, 0.00503329934210, 0.00028741708420, 0.00015688835992, 0.00003303858102, 0.00010434024443, 0.00003573626236, S   , 2020/10/15T12:16:32, VLASS2.1.T08t09, J055438-113000, -0.831, 0.366, -0.520703, 0.125255
