# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T16:38:45.778153
# ImageFile=./VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:13.45964 -09.30.00.2381"
# RestoringBeam="3.12arcsec 2.02arcsec 8.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   57,    0, 84.54040446838378, 0.00001817987803, -9.53595073833149, 0.00003913573234, 0.00174943005269, 0.00027510352448, 0.00176943491198, 0.00015512154688, 3192.76428077236233, 0.10907926381787, 2884.69024692664152, 0.23481434817988, 0.00085974216595, 0.00009369649773, 0.00055768031662, 0.00003932830740, 11.47301276718485, 9.86763794203857, 0.00085974203106, 0.00009369648248, 0.00055768027442, 0.00003932830465, 11.47041557939069, 9.86504075424441, 0.00000000000000, 0.00009369649773, 0.00000000000000, 0.00003932830740, 0.00000000000000, 9.86763794203857, 0.00000000000000, 0.00009369648248, 0.00000000000000, 0.00003932830465, 0.00000000000000, 9.86504075424441, 0.00175809693379, 0.00022030545850, 0.00016108514683, 0.00000349219135, 0.00002236139881, 0.00000384799114, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.582, 0.237, -0.015677, -0.035885
  59,   58,   58,    0, 84.53593798461738, 0.00002205367787, -9.92687085636810, 0.00006038946489, 0.00164719001734, 0.00031488347780, 0.00138196794728, 0.00015568485954, 3219.05348415852177, 0.13232205771207, 539.19184836274462, 0.36232673714578, 0.00099135289365, 0.00014235143693, 0.00058307038017, 0.00005153285703, 2.78120481903601, 10.95279225795151, 0.00099132557693, 0.00014234769804, 0.00058307023448, 0.00005153277768, 2.77773213429130, 10.94931957320680, 0.00049544923278, 0.00014235143693, 0.00012010118548, 0.00005153285703, 172.37456066916172, 10.95279225795151, 0.00049543556020, 0.00014234769804, 0.00012010116046, 0.00005153277768, 172.37108798441702, 10.94931957320680, 0.00138237079095, 0.00021875468529, 0.00015783257550, 0.00000141856583, 0.00002631701318, 0.00000138689165, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.108, 0.192, -0.020144, -0.426805
  60,   59,   59,    0, 84.52724493612773, 0.00003446033823, -9.65443398332020, 0.00009343435958, 0.00138662629890, 0.00036853363286, 0.00101688656564, 0.00016681886673, 3270.57078632416960, 0.20676199920953, 2173.78689355624419, 0.56060412456610, 0.00106607415261, 0.00022013340594, 0.00062028687316, 0.00008084243100, 178.03585697223491, 15.97032831558665, 0.00106607023876, 0.00022013274319, 0.00062028682272, 0.00008084237102, 178.03102089227252, 15.96549223562424, 0.00064598185414, 0.00022013340594, 0.00020286805487, 0.00008084243100, 166.17132739172047, 15.97032831558665, 0.00064597943857, 0.00022013274319, 0.00020286805221, 0.00008084237102, 166.16649131175805, 15.96549223562424, 0.00105536640003, 0.00020067742232, 0.00016574125038, -0.00001228451492, 0.00002431304347, -0.00001194915512, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.354, 1.668, -0.028837, -0.154368
  61,   60,   60,    0, 84.52052701971039, 0.00000518278800, -9.11256968754218, 0.00001260498535, 0.00641822501368, 0.00028980698271, 0.00586372931466, 0.00015272069597, 3310.63634820012749, 0.03109672147556, 5424.95012167901587, 0.07562818272626, 0.00091643456616, 0.00002971871170, 0.00057921663808, 0.00001211603369, 3.10476441658479, 2.82812033048267, 0.00091641346359, 0.00002971802762, 0.00057921662053, 0.00001211603323, 3.09913336121514, 2.82248927511301, 0.00033267121927, 0.00002971871170, 0.00004269662404, 0.00001211603369, 160.48006681438406, 2.82812033048267, 0.00033266488840, 0.00002971802762, 0.00004269645212, 0.00001211603323, 160.47443575901443, 2.82248927511301, 0.00663307942223, 0.00028616513780, 0.00015549284581, 0.00000968396762, 0.00013319634309, 0.00003306630242, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.733, 0.124, -0.035555, 0.387496
  62,   61,   61,    0, 84.49242166505138, 0.00002126395275, -9.93445360594914, 0.00004350908226, 0.00137609416550, 0.00025951355548, 0.00147259880244, 0.00015239741525, 3476.23360379371979, 0.12758363243642, 493.66559261437044, 0.26104699479249, 0.00082004807792, 0.00010406361330, 0.00055262253297, 0.00004663965393, 11.30738266339608, 12.53922284652208, 0.00082002670203, 0.00010406094312, 0.00055262072441, 0.00004663948228, 11.29639970112005, 12.52823988424605, 0.00000000000000, 0.00010406361330, 0.00000000000000, 0.00004663965393, 0.00000000000000, 12.53922284652208, 0.00000000000000, 0.00010406094312, 0.00000000000000, 0.00004663948228, 0.00000000000000, 12.52823988424605, 0.00122107802036, 0.00018999692233, 0.00015969769447, 0.00002164253237, 0.00002941211460, 0.00002141613550, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.285, 0.289, -0.063660, -0.434387
  63,   62,   62,    0, 84.47855862149549, 0.00005120981998, -10.00429260310734, 0.00007386807253, 0.00151285943161, 0.00038135087000, 0.00104399878203, 0.00016843270587, 3558.06645372600860, 0.30725863713891, 74.62904270148326, 0.44319127971890, 0.00100461539811, 0.00018795718684, 0.00069953171703, 0.00009731979193, 26.30042829627278, 21.89699786740960, 0.00100458862711, 0.00018795165844, 0.00069952264725, 0.00009731879924, 26.28696040809744, 21.88352997923426, 0.00060934843998, 0.00018795718684, 0.00025380731155, 0.00009731979193, 54.61161793386434, 21.89699786740960, 0.00060934353541, 0.00018795165844, 0.00025379930030, 0.00009731879924, 54.59815004568901, 21.88352997923426, 0.00109974359471, 0.00019526254895, 0.00016126905393, 0.00000560992839, 0.00003525092325, 0.00000603394619, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.004, 0.325, -0.077523, -0.504226
  64,   63,   63,    0, 84.45653141515415, 0.00003418033384, -9.98775248519536, 0.00006597630323, 0.00223888120503, 0.00041259569910, 0.00142783534258, 0.00017091695251, 3688.24988942425125, 0.20508167659569, 173.83283286122631, 0.39584349372850, 0.00111361125741, 0.00016143061062, 0.00068285285783, 0.00006749768536, 17.41563064942364, 12.85315468838983, 0.00111357900389, 0.00016142554875, 0.00068284689755, 0.00006749725777, 17.39836438568427, 12.83588842465046, 0.00071759549771, 0.00016143061062, 0.00035861592936, 0.00006749768536, 27.78961202557021, 12.85315468838983, 0.00071757922657, 0.00016142554875, 0.00035861054394, 0.00006749725777, 27.77234576183084, 12.83588842465046, 0.00222650348061, 0.00034696270072, 0.00016544523533, -0.00000184718022, 0.00015324428387, 0.00001831998998, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.806, 0.493, -0.099550, -0.487686
  65,   64,   64,    0, 84.44642117097914, 0.00002382608314, -9.16983371740502, 0.00008366136773, 0.00103266361961, 0.00028327350594, 0.00102783090738, 0.00015247483233, 3749.55488469528700, 0.14295616885093, 5081.28088786161061, 0.50195988937337, 0.00096440410846, 0.00019751716713, 0.00050521657707, 0.00005428561706, 4.29839992825426, 12.01725605386167, 0.00096438738945, 0.00019751357590, 0.00050521604301, 0.00005428560558, 4.28092412738086, 11.99978025298827, 0.00000000000000, 0.00019751716713, 0.00000000000000, 0.00005428561706, 0.00000000000000, 12.01725605386167, 0.00000000000000, 0.00019751357590, 0.00000000000000, 0.00005428560558, 0.00000000000000, 11.99978025298827, 0.00095163298668, 0.00021245898647, 0.00016449368559, 0.00000772879048, 0.00001911814070, 0.00000782566713, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 1.206, 1.465, -0.109661, 0.330232
  66,   65,   65,    0, 84.41710785815350, 0.00003505385271, -9.96727097516399, 0.00004473522618, 0.00552789928776, 0.00075337648234, 0.00296625598358, 0.00027935198018, 3921.25754724383069, 0.21032250257560, 296.63758285343232, 0.26840244368320, 0.00109466607486, 0.00011379385398, 0.00082561384554, 0.00007044109101, 28.80970300207014, 16.05843353612012, 0.00109464639228, 0.00011379092270, 0.00082559888222, 0.00007044036232, 28.78564803527698, 16.03437856932695, 0.00076154489287, 0.00011379385398, 0.00048694573723, 0.00007044109101, 57.05635108867506, 16.05843353612012, 0.00076154263834, 0.00011379092270, 0.00048692959830, 0.00007044036232, 57.03229612188189, 16.03437856932695, 0.00534377904731, 0.00044188039437, 0.00026031452580, 0.00001926645200, 0.00018215074670, -0.00002226562356, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.305, 0.468, -0.138974, -0.467205
  67,   66,   66,    0, 84.41577603883555, 0.00000219152661, -9.96674007077072, 0.00000531305958, 0.02128838530392, 0.00043688117973, 0.02195015229980, 0.00024695867417, 3929.12918127862713, 0.01314911556936, 299.81973730879264, 0.03187730262983, 0.00087806919151, 0.00001269536358, 0.00053565303166, 0.00000468965245, 10.54456600103762, 1.15420127852778, 0.00087804404449, 0.00001269494750, 0.00053564904398, 0.00000468963692, 10.52028179387412, 1.12991707136428, 0.00000000000000, 0.00001269536358, 0.00000000000000, 0.00000468965245, 0.00000000000000, 1.15420127852778, 0.00000000000000, 0.00001269494750, 0.00000000000000, 0.00000468963692, 0.00000000000000, 1.12991707136428, 0.06131822598993, 0.00112788782424, 0.00026044141850, 0.00003191774522, 0.00022193988843, 0.00005152953599, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.010, 0.051, -0.140306, -0.466674
  68,   66,   67,    0, 84.41423586413296, 0.00000602792119, -9.96403903138667, 0.00001207434520, 0.01404978433896, 0.00056861393968, 0.01068048556593, 0.00026797353306, 3938.23768273762653, 0.03616740933120, 316.02173895049162, 0.07244370124968, 0.00096432608530, 0.00002847933336, 0.00066154856246, 0.00001410125074, 3.79249659777854, 3.28735273673567, 0.00096429583621, 0.00002847843418, 0.00066154565386, 0.00001410119163, 3.76795241104821, 3.26280855000534, 0.00044541762893, 0.00002847933336, 0.00032605184599, 0.00001410125074, 160.31310919431024, 3.28735273673567, 0.00044540174120, 0.00002847843418, 0.00032605181500, 0.00001410119163, 160.28856500757993, 3.26280855000534, 0.06131822598993, 0.00112788782424, 0.00026044141850, 0.00003191774522, 0.00022193988843, 0.00005152953599, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.818, 0.080, -0.141846, -0.463973
  69,   66,   68,    0, 84.41453086058992, 0.00000732858310, -9.96531179318234, 0.00001950902978, 0.01288488600649, 0.00064071706789, 0.00828381544703, 0.00026498925345, 3936.49114206464719, 0.04397134352383, 308.38613148989054, 0.11705032929342, 0.00115335166211, 0.00004613449786, 0.00065402669808, 0.00001673120106, 174.37876842049775, 3.07993025385188, 0.00115331173798, 0.00004613302918, 0.00065402583705, 0.00001673113252, 174.35427217328595, 3.05543400664008, 0.00079086888040, 0.00004613449786, 0.00026387971969, 0.00001673120106, 163.70842455335210, 3.07993025385188, 0.00079084046399, 0.00004613302918, 0.00026387971933, 0.00001673113252, 163.68392830614030, 3.05543400664008, 0.06131822598993, 0.00112788782424, 0.00026044141850, 0.00003191774522, 0.00022193988843, 0.00005152953599, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.757, 0.096, -0.141551, -0.465246
  70,   66,   66,    0, 84.41555960254809, 0.00002737856672, -9.96631421971531, 0.00004042369185, 0.01194078534795, 0.00087793745709, 0.00478086339212, 0.00025568218607, 3930.40928150446189, 0.16427090217155, 302.37424140465208, 0.24253413346552, 0.00163694222327, 0.00011062197184, 0.00073994647586, 0.00003131702758, 147.93914223558264, 4.33446043609497, 0.00163688748207, 0.00011061849053, 0.00073994455902, 0.00003131688471, 147.91482159873919, 4.31013979925153, 0.00146107834638, 0.00011062197184, 0.00017171375654, 0.00003131702758, 142.06260590951541, 4.33446043609497, 0.00146103272862, 0.00011061849053, 0.00017171293062, 0.00003131688471, 142.03828527267200, 4.31013979925153, 0.06131822598993, 0.00112788782424, 0.00026044141850, 0.00003191774522, 0.00022193988843, 0.00005152953599, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.469, 0.058, -0.140522, -0.466248
  71,   68,   69,    0, 84.39945580120767, 0.00006535974062, -9.47477068264436, 0.00008270432014, 0.00282684194900, 0.00061204582489, 0.00117320877008, 0.00018758856537, 4026.93494102801196, 0.39215699437083, 3251.56354756172414, 0.49622589125081, 0.00116938711756, 0.00019581512804, 0.00099921971437, 0.00015255806818, 9.57045901518716, 45.86795728303285, 0.00116938666281, 0.00019581463611, 0.00099921637349, 0.00015255788204, 9.54467654177250, 45.84217480961819, 0.00082802206908, 0.00019581512804, 0.00078579034632, 0.00015255806818, 91.00744643980073, 45.86795728303285, 0.00082801907680, 0.00019581463611, 0.00078579025312, 0.00015255788204, 90.98166396638607, 45.84217480961819, 0.00239861367145, 0.00030295900184, 0.00017395596660, 0.00001879000411, 0.00010427020607, 0.00002283985668, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.231, 1.010, -0.156626, 0.025295
  72,   69,   70,    0, 84.37499206751383, 0.00002805159512, -9.81378010265374, 0.00005862828350, 0.00198427120065, 0.00035020549898, 0.00147923751029, 0.00016039427916, 4170.63730627719815, 0.16830867062578, 1217.44629457234873, 0.35176446903562, 0.00105282413798, 0.00014346244609, 0.00061788457636, 0.00005331223411, 17.05928339831031, 10.69534433532605, 0.00105281429528, 0.00014346078978, 0.00061787809151, 0.00005331179167, 17.02841713189463, 10.66447806891037, 0.00061900603359, 0.00014346244609, 0.00021026580621, 0.00005331223411, 28.47470114443069, 10.69534433532605, 0.00061900259789, 0.00014346078978, 0.00021026280072, 0.00005331179167, 28.44383487801501, 10.66447806891037, 0.00139241684984, 0.00023783879344, 0.00015947310021, -0.00003509669114, 0.00010938048217, -0.00008420759696, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.619, 0.667, -0.181090, -0.313714
  73,   70,   71,    0, 84.37054619579129, 0.00005900433574, -9.96055138528823, 0.00009277881465, 0.00103833118837, 0.00032227310030, 0.00076311037114, 0.00014756478685, 4196.43240940892701, 0.35402412689652, 336.82518882463216, 0.55665496539522, 0.00101478815423, 0.00023707601019, 0.00065025072403, 0.00010407810628, 25.63671783450583, 22.03599397982554, 0.00101477066954, 0.00023707136877, 0.00065023761454, 0.00010407625235, 25.60462500783693, 22.00390115315665, 0.00060898465937, 0.00023707601019, 0.00013745595483, 0.00010407810628, 48.01705617959757, 22.03599397982554, 0.00060898190000, 0.00023707136877, 0.00013745143818, 0.00010407625235, 47.98496335292868, 22.00390115315665, 0.00073083075151, 0.00016528331033, 0.00014416950580, -0.00001943409734, 0.00002203779877, -0.00001933783642, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 1.532, 2.031, -0.185536, -0.460485
  74,   71,   72,    0, 84.36942061845885, 0.00000391831768, -9.17055311312895, 0.00000855547475, 0.00763144103102, 0.00025939006684, 0.00752670888027, 0.00014436650569, 4205.65013845408612, 0.02350977272772, 5076.76992333133330, 0.05133200470905, 0.00086177725438, 0.00002028551877, 0.00057056783444, 0.00000891741227, 7.50304061584842, 2.28459149409997, 0.00086176111724, 0.00002028516901, 0.00057056613453, 0.00000891737248, 7.47329152671900, 2.25484240497055, 0.00000000000000, 0.00002028551877, 0.00000000000000, 0.00000891741227, 0.00000000000000, 2.28459149409997, 0.00000000000000, 0.00002028516901, 0.00000000000000, 0.00000891737248, 0.00000000000000, 2.25484240497055, 0.00773780221475, 0.00025428024980, 0.00014850111620, -0.00000320634899, 0.00005995432366, 0.00000278626794, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.358, 0.190, -0.186661, 0.329513
  75,   72,   73,    0, 84.35747413117137, 0.00000890483240, -9.69886655806714, 0.00001864428611, 0.00335792291054, 0.00026493212398, 0.00348448343039, 0.00015281000954, 4274.61131108817881, 0.05342865126799, 1906.86379395273593, 0.11186505832825, 0.00082862354298, 0.00004420188279, 0.00056399032252, 0.00002033363156, 7.53508317380665, 5.47620946001645, 0.00082861982675, 0.00004420166613, 0.00056398616281, 0.00002033349007, 7.50162390921520, 5.44275019542500, 0.00000000000000, 0.00004420188279, 0.00000000000000, 0.00002033363156, 0.00000000000000, 5.47620946001645, 0.00000000000000, 0.00004420166613, 0.00000000000000, 0.00002033349007, 0.00000000000000, 5.44275019542500, 0.00319268875670, 0.00023380773212, 0.00015858266852, -0.00000330067201, 0.00008257389709, 0.00000217700381, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.329, 0.278, -0.198608, -0.198800
  76,   74,   74,    0, 84.32235976093959, 0.00000502718721, -9.83540772585522, 0.00001118519489, 0.00768639405143, 0.00031990712406, 0.00710276452084, 0.00017040411361, 4481.71774083256332, 0.03016285026110, 1087.49675440207261, 0.06711003338045, 0.00089896051774, 0.00002653948440, 0.00058379048507, 0.00001138178728, 7.84333085356041, 2.77180443300685, 0.00089894810867, 0.00002653905990, 0.00058378382421, 0.00001138168236, 7.80340657797208, 2.73188015741853, 0.00024437144118, 0.00002653948440, 0.00016241812644, 0.00001138178728, 2.36021938154478, 2.77180443300685, 0.00024436748989, 0.00002653905990, 0.00016241665749, 0.00001138168236, 2.32029510595645, 2.73188015741853, 0.00780670120538, 0.00029134857101, 0.00017316095182, 0.00000468059216, 0.00012794107897, 0.00002301990753, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.213, 0.127, -0.233722, -0.335342
  77,   75,   75,    0, 84.31433141342799, 0.00002558059417, -9.81776171435626, 0.00004577278783, 0.00167090255575, 0.00030872419869, 0.00150454182881, 0.00016374650792, 4529.25567985731595, 0.15348214846160, 1193.33857364325286, 0.27463255631614, 0.00085930449343, 0.00010861148371, 0.00062676055892, 0.00005873656659, 8.45358899720183, 16.26657809530952, 0.00085929426814, 0.00010861054223, 0.00062675295991, 0.00005873566467, 8.41236676498998, 16.22535586309767, 0.00000000000000, 0.00010861148371, 0.00000000000000, 0.00005873656659, 0.00000000000000, 16.26657809530952, 0.00000000000000, 0.00010861054223, 0.00000000000000, 0.00005873566467, 0.00000000000000, 16.22535586309767, 0.00148761801979, 0.00022568077920, 0.00016282979050, 0.00000955199084, 0.00004302865273, 0.00000985102815, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.247, 0.823, -0.241750, -0.317696
  78,   76,   76,    0, 84.29417586704992, 0.00004858236517, -9.96594349377217, 0.00005581973515, 0.00086631743345, 0.00027201161802, 0.00089700297283, 0.00016056072416, 4647.71857688856198, 0.29149119890072, 304.18275090852956, 0.33490736964348, 0.00071084935840, 0.00013224702143, 0.00065889439386, 0.00011347452165, 12.42251819370827, 99.13642337845886, 0.00071083204773, 0.00013224484983, 0.00065888197024, 0.00011347148205, 12.37719105347770, 99.09109623822829, 0.00000000000000, 0.00013224702143, 0.00000000000000, 0.00011347452165, 0.00000000000000, 99.13642337845886, 0.00000000000000, 0.00013224484983, 0.00000000000000, 0.00011347148205, 0.00000000000000, 99.09109623822829, 0.00054104822192, 0.00015034164756, 0.00016217575467, 0.00002434870657, 0.00000192761468, 0.00002435268834, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.418, 0.819, -0.261906, -0.465877
  79,   77,   77,    0, 84.27593453131401, 0.00000269133081, -9.50040505476155, 0.00000560927107, 0.01578749674857, 0.00031918505470, 0.01360576893966, 0.00016294133384, 4757.82282038317408, 0.01614777963584, 3097.29749227992397, 0.03365563485952, 0.00092113029624, 0.00001334383968, 0.00061089365978, 0.00000604814536, 9.20568184250670, 1.47832820241940, 0.00092113003028, 0.00001334383960, 0.00061088673274, 0.00000604807507, 9.15944283408359, 1.43208919399628, 0.00031792988195, 0.00001334383968, 0.00024035089941, 0.00000604814536, 18.79485623476112, 1.47832820241940, 0.00031792950369, 0.00001334383960, 0.00024034839058, 0.00000604807507, 18.74861722633801, 1.43208919399628, 0.02844667989123, 0.00040059745350, 0.00016264797887, 0.00004363763219, 0.00011008616275, 0.00003863738311, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.980, 0.099, -0.280147, -0.000339
  80,   77,   77,    0, 84.27500944079634, 0.00001381746550, -9.50042337809153, 0.00001914526093, 0.00949436730161, 0.00049793447629, 0.00470625415908, 0.00017384159308, 4763.29707997980131, 0.08290379747814, 3097.18312718202787, 0.11487158363428, 0.00116834032900, 0.00004821532340, 0.00083737081165, 0.00002768590561, 25.70596040166899, 5.55514424641585, 0.00116833778277, 0.00004821531838, 0.00083736283522, 0.00002768558445, 25.65956861299831, 5.50875245774518, 0.00083623784525, 0.00004821532340, 0.00055144455364, 0.00002768590561, 45.18861554882216, 5.55514424641585, 0.00083623294345, 0.00004821531838, 0.00055144133141, 0.00002768558445, 45.14222376015150, 5.50875245774518, 0.02844667989123, 0.00040059745350, 0.00016264797887, 0.00004363763219, 0.00011008616275, 0.00003863738311, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.618, 0.136, -0.281072, -0.000357
  81,   77,   77,    0, 84.27430848005106, 0.00011455871370, -9.50022381519823, 0.00007777118738, 0.00317882846981, 0.00067077056729, 0.00100940049455, 0.00016559645994, 4767.44608167524802, 0.68734431878174, 3098.37714139945638, 0.46662694444423, 0.00158857051310, 0.00029472210346, 0.00096137681478, 0.00013946412402, 117.25130259859120, 18.59405445102426, 0.00158855571706, 0.00029472175470, 0.00096137446003, 0.00013946264849, 117.20479608581553, 18.54754793824860, 0.00147398311188, 0.00029472210346, 0.00046081583103, 0.00013946412402, 113.33142249007983, 18.59405445102426, 0.00147396847012, 0.00029472175470, 0.00046081498779, 0.00013946264849, 113.28491597730417, 18.54754793824860, 0.02844667989123, 0.00040059745350, 0.00016264797887, 0.00004363763219, 0.00011008616275, 0.00003863738311, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.876, 0.774, -0.281773, -0.000158
  82,   78,   78,    0, 84.27530410971961, 0.00000912209902, -9.99892079556848, 0.00002115359773, 0.00381560366568, 0.00028925671204, 0.00351341407468, 0.00015272572997, 4759.07122976740811, 0.05473186811097, 106.23885320675099, 0.12691681535255, 0.00092312695674, 0.00005054816855, 0.00057053917008, 0.00001968825476, 10.68255241450417, 4.57323189988805, 0.00092309981338, 0.00005054642706, 0.00057052766595, 0.00001968795715, 10.63379983089237, 4.52447931627625, 0.00032804406450, 0.00005054816855, 0.00008479584042, 0.00001968825476, 21.35651010079260, 4.57323189988805, 0.00032803743040, 0.00005054642706, 0.00008479335217, 0.00001968795715, 21.30775751718081, 4.52447931627625, 0.00376350595267, 0.00025352576546, 0.00015636930766, -0.00000072446136, 0.00006120423495, 0.00000395814368, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.794, 0.310, -0.280778, -0.498855
  83,   80,   79,    0, 84.26312697633094, 0.00012647491764, -9.49959534809081, 0.00006543003807, 0.00715882173490, 0.00104746183558, 0.00128386704915, 0.00016078333164, 4833.61732493228919, 0.75884005472143, 3102.09316874228080, 0.39257984596952, 0.00221782336560, 0.00030516317752, 0.00121924649161, 0.00013897231197, 75.87308981313332, 13.28437929410459, 0.00221779683986, 0.00030516297200, 0.00121924557069, 0.00013897063845, 75.82474098110109, 13.23603046207236, 0.00213255656434, 0.00030516317752, 0.00089144834703, 0.00013897231197, 78.21312227470663, 13.28437929410459, 0.00213253057534, 0.00030516297200, 0.00089144787568, 0.00013897063845, 78.16477344267440, 13.23603046207236, 0.00949250843536, 0.00041206691766, 0.00017801062495, 0.00002611043055, 0.00010840473260, 0.00002655050230, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.164, 0.136, -0.292955, 0.000471
  84,   80,   79,    0, 84.26303688623300, 0.00001102667007, -9.49929645983561, 0.00003389616505, 0.00408055877397, 0.00038253105996, 0.00310190451184, 0.00017574327823, 4834.15195973927530, 0.06615897960819, 3103.88604766123581, 0.20337705508831, 0.00108312087374, 0.00007993116792, 0.00058899453449, 0.00002561961677, 3.24759530431040, 5.05266993285862, 0.00108312082729, 0.00007993115979, 0.00058898706573, 0.00002561929342, 3.19923311627208, 5.00430774482030, 0.00065676209255, 0.00007993116792, 0.00016094751211, 0.00002561961677, 177.85965111003560, 5.05266993285862, 0.00065676208175, 0.00007993115979, 0.00016094546698, 0.00002561929342, 177.81128892199729, 5.00430774482030, 0.00949250843536, 0.00041206691766, 0.00017801062495, 0.00002611043055, 0.00010840473260, 0.00002655050230, M   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.166, 0.217, -0.293045, 0.000770
  85,   81,   80,    0, 84.26359112043987, 0.00000115594770, -9.26917739691048, 0.00000253217597, 0.04194056964383, 0.00038864254112, 0.03789455257115, 0.00020398636145, 4832.02147152361067, 0.00693558940664, 4484.59895768100341, 0.01519293642028, 0.00091046672361, 0.00000602506955, 0.00058951376489, 0.00000258133672, 9.17709982880704, 0.65803923924714, 0.00091045633917, 0.00000602501936, 0.00058950822474, 0.00000258130452, 9.12998773620689, 0.61092714664698, 0.00028515249993, 0.00000602506955, 0.00017979119380, 0.00000258133672, 17.34733786602670, 0.65803923924714, 0.00028514842858, 0.00000602501936, 0.00017979002056, 0.00000258130452, 17.30022577342654, 0.61092714664698, 0.04299510646449, 0.00044746723208, 0.00020637204580, 0.00003915690104, 0.00036214134889, 0.00013914809097, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.912, 0.046, -0.292491, 0.230889
  86,   82,   81,    0, 84.25150921482580, 0.00001510927280, -9.14398501284063, 0.00003252868178, 0.00152063384756, 0.00022725545449, 0.00179330279458, 0.00014123151805, 4904.20423003475207, 0.09065427316988, 5235.68145245175583, 0.19516837357586, 0.00078947130905, 0.00007784536605, 0.00052088336786, 0.00003276423865, 11.37686037982020, 9.07462093484891, 0.00078945128447, 0.00007784348113, 0.00052087935407, 0.00003276394847, 11.32845863080291, 9.02621918583162, 0.00000000000000, 0.00007784536605, 0.00000000000000, 0.00003276423865, 0.00000000000000, 9.07462093484891, 0.00000000000000, 0.00007784348113, 0.00000000000000, 0.00003276394847, 0.00000000000000, 9.02621918583162, 0.00136897601438, 0.00017843871282, 0.00015273490862, 0.00001097908989, 0.00002772194784, 0.00001047593832, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.425, 0.311, -0.304573, 0.356081
