Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221302.06-003210.6,63,55,56,0,333.2585847723756,1.33818402e-05,-0.53628894755445,2.092332346e-05,0.0028236199853,0.00025740471226,0.00252500912659,0.00013678474928,4548.39565232396,0.08029032820309,2882.5256323950216,0.12553991570754,0.00081617224751,4.934900627e-05,0.00064673200286,3.138898099e-05,175.8159967225604,10.57066481014919,0.00081617188808,4.93490057e-05,0.00064672641807,3.138869644e-05,175.8137375165985,10.56840560418729,0.00028502928113,4.934900627e-05,0.00016248793585,3.138898099e-05,132.52394786919558,10.57066481014919,0.00028502750247,4.93490057e-05,0.00016248747512,3.138869644e-05,132.52168866323368,10.56840560418729,0.00277910755547,0.00018920454797,0.00013468046382,8.88144677e-06,4.549543155e-05,1.227584016e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.76,0.201,-0.241411,-0.036241,0
VLASS2SEBDR1 J221301.51-002516.5,64,56,57,0,333.25627432320186,2.115976258e-05,-0.42126189059497,3.021767644e-05,0.00168130397656,0.00024621691268,0.00162929753336,0.0001383796271,4562.282147405897,0.12695742694218,3572.6872980527983,0.18130588717677,0.00076842759259,7.175003053e-05,0.00063387871295,4.897004915e-05,169.89450964180102,19.5915310550665,0.00076842745093,7.17497648e-05,0.00063387249607,4.896974123e-05,169.89271808112426,19.58973949438974,0.0,7.175003053e-05,0.0,4.897004915e-05,0.0,19.5915310550665,0.0,7.17497648e-05,0.0,4.896974123e-05,0.0,19.58973949438974,0.00155083342014,0.00018643279974,0.0001382780174,1.093984974e-05,4.43754252e-05,1.257045642e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.678,0.288,-0.243721,0.078786,0
VLASS2SEBDR1 J221258.53-001127.1,65,57,58,0,333.2438951406113,3.621399287e-05,-0.19087172239261,9.24029541e-05,0.00084736935151,0.00025803668843,0.00076922741131,0.00013261469439,4636.587534668132,0.21728178669143,4955.016625603624,0.55440965275315,0.00097307823905,0.00022321625949,0.0005343672577,6.923657375e-05,13.56923409005745,15.03277836297191,0.00097305896437,0.00022321172979,0.00053436472456,6.923627907e-05,13.56838131024998,15.03192558316443,0.0,0.00022321625949,0.0,6.923657375e-05,0.0,15.03277836297191,0.0,0.00022321172979,0.0,6.923627907e-05,0.0,15.03192558316443,0.0006506815311,0.00015468589974,0.00013855108409,4.32891602e-06,1.664372576e-05,4.45453998e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.848,1.225,-0.2561,0.309176,0
VLASS2SEBDR1 J221257.81-001928.0,66,58,59,0,333.240873772965,3.80988569e-05,-0.32444951972927,7.541363316e-05,0.00123670399368,0.00031850790351,0.00093945659064,0.00015011937998,4654.6991566722845,0.22859080376655,4153.556483878593,0.45247967385517,0.00094840141379,0.00017783692278,0.00065518247572,8.921802801e-05,176.48544329291727,21.10842549141605,0.00094839774479,0.00017783513201,0.0006551752333,8.9217595e-05,176.48397633167326,21.10695853017205,0.00053927357372,0.00017783692278,0.00024728753804,8.921802801e-05,170.32547442032438,21.10842549141605,0.00053927219531,0.00017783513201,0.00024728447997,8.9217595e-05,170.32400745908038,21.10695853017205,0.00099603565648,0.00020203841041,0.0001457464241,-1.58695766e-05,3.292600013e-05,-1.533335671e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.089,0.507,-0.259122,0.175598,0
VLASS2SEBDR1 J221256.56-001539.7,67,59,60,0,333.23568573860905,3.726070527e-05,-0.26103070653966,7.224169416e-05,0.00104474505244,0.00028056270463,0.00086802684693,0.00014069806215,4685.835507397105,0.22356185327252,4534.065611800289,0.43344639347083,0.00089650329046,0.00017011739475,0.00063371300009,8.774162996e-05,0.0137135590911,22.42420519275414,0.00089649548617,0.00017011471227,0.00063370625993,8.774131646e-05,0.01250978279612,22.42300141645915,0.00043691636662,0.00017011739475,0.0001940280573,8.774162996e-05,176.55995386498202,22.42420519275414,0.00043691306572,0.00017011471227,0.00019402577048,8.774131646e-05,176.55875008868702,22.42300141645915,0.00165683364179,0.00026731993918,0.00013823879999,-4.65011317e-06,2.169510481e-05,-4.65972971e-06,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.802,1.064,-0.26431,0.239017,0
VLASS2SEBDR1 J221256.82-001538.5,68,59,61,0,333.2367555120207,0.00012435085314,-0.260715677558,7.761856383e-05,0.00137828125701,0.00042940409004,0.00066340024976,0.00014617475877,4679.417041097644,0.74609724490312,4535.956027108681,0.4657073197626,0.00122171251795,0.00030885096185,0.00080271338941,0.00015416084525,111.52630332622346,27.38364187869053,0.00122170792727,0.0003088457273,0.00080270093084,0.00015416048614,111.52510587318966,27.38244442565674,0.00105249717588,0.00030885096185,0.00022893770821,0.00015416084525,107.24585903007612,27.38364187869053,0.00105249195559,0.0003088457273,0.0002289344302,0.00015416048614,107.24466157704234,27.38244442565674,0.00165683364179,0.00026731993918,0.00013823879999,-4.65011317e-06,2.169510481e-05,-4.65972971e-06,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.398,0.995,-0.26324,0.239332,0
VLASS2SEBDR1 J221256.54-005711.0,69,60,62,0,333.23556428327186,1.627457906e-05,-0.95307845844007,2.558787681e-05,0.00253322321257,0.00028371716675,0.00229227506916,0.00015186462623,4686.361189554814,0.09764643360052,381.81155746137966,0.15352246228288,0.00081520736298,6.05923864e-05,0.00063990539844,3.778727721e-05,7.75967715936586,12.47056185259632,0.0008151861621,6.059101643e-05,0.00063989522279,3.778654794e-05,7.75527899055122,12.46616368378168,0.00027119353233,6.05923864e-05,0.00015395410211,3.778727721e-05,47.42359308419855,12.47056185259632,0.00027119301553,6.059101643e-05,0.00015394794367,3.778654794e-05,47.4191949153839,12.46616368378168,0.00264073361625,0.00025124648989,0.00015002649161,8.17175442e-06,0.00011020754027,1.991827412e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.41,0.291,-0.264431,-0.453031,0
VLASS2SEBDR1 J221253.25-004828.0,70,61,63,0,333.2218795045359,6.589034628e-05,-0.80780300153573,0.00010237932703,0.00483537894389,0.00071284695709,0.00111560677898,0.00013547733106,4768.522595799773,0.39533741901256,1253.4414615179069,0.61426710217674,0.00192771127868,0.00026268482572,0.00106132330739,0.00011485917161,26.20777307477622,12.5871259765974,0.00192770437492,0.00026268252523,0.00106129929628,0.00011485716756,26.20385245477354,12.58320535659472,0.00177417285095,0.00026268482572,0.00084735712822,0.00011485917161,28.41205244072474,12.5871259765974,0.00177416767465,0.00026268252523,0.00084733739538,0.00011485716756,28.40813182072206,12.58320535659472,0.00340055686299,0.00036708165017,0.00014181842562,-4.97434257e-06,0.00014328112593,2.49593268e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.772,0.599,-0.278116,-0.307755,0
VLASS2SEBDR1 J221245.67-001219.1,71,62,64,0,333.1902964761944,3.665010432e-05,-0.20531156122837,5.095901036e-05,0.00138858396226,0.0002863607386,0.00110164432497,0.00013998637349,4958.172185822888,0.21989741377539,4868.364938233567,0.30575001674055,0.00088487791306,0.00012698254262,0.00067238562127,7.565654013e-05,155.97250604666522,21.57408586453275,0.00088487515378,0.00012697963163,0.00067236899947,7.565616826e-05,155.9713967275207,21.57297654538823,0.00051214355798,0.00012698254262,0.0,7.565654013e-05,131.89703839356434,21.57408586453275,0.00051214346938,0.00012697963163,0.0,7.565616826e-05,131.89592907441985,21.57297654538823,0.00105172718428,0.0001572427989,0.0001353159314,-5.43058013e-06,4.122498649e-05,-4.2430147e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.773,0.617,-0.309699,0.294736,0
VLASS2SEBDR1 J221239.38-004528.1,72,63,65,0,333.1640854513958,3.325581273e-05,-0.75780517801595,3.521349577e-05,0.00319961703195,0.0004094058945,0.00184208997578,0.00016033669186,5115.271486433624,0.19953144761089,1553.4085248877395,0.21127883697473,0.00098909937831,9.183419601e-05,0.00082893032593,6.76390794e-05,140.5580300022316,22.22000895401107,0.00098907374987,9.183402169e-05,0.000828929172,6.763736107e-05,140.55358779229334,22.21556674407281,0.00072438233821,9.183419601e-05,0.00040489520236,6.76390794e-05,118.74942393574446,22.22000895401107,0.0007243630192,9.183402169e-05,0.000404894946,6.763736107e-05,118.7449817258062,22.21556674407281,0.00287792366774,0.00022714142414,0.00014857813949,7.6109768e-07,9.264249093e-05,4.69568158e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.691,0.462,-0.33591,-0.257758,0
VLASS2SEBDR1 J221238.54-004306.8,73,64,66,0,333.1605640911626,4.397336075e-05,-0.71857379257103,6.236294937e-05,0.00141381287165,0.00032987281357,0.00102829421313,0.00015183919773,5136.4153986948495,0.26383553458203,1788.793712679916,0.37417497557137,0.0009288416752,0.00015464529204,0.00069871901813,9.150410376e-05,22.88411775238133,24.44621023369825,0.00092884099413,0.0001546452114,0.00069870218877,9.15018804e-05,22.8798613881774,24.44195386949433,0.00055867848813,0.00015464529204,0.00024912539092,9.150410376e-05,43.70446419452119,24.44621023369825,0.00055867799014,0.0001546452114,0.00024911942983,9.15018804e-05,43.70020783031726,24.44195386949433,0.0013291418829,0.00021163073543,0.00014502793783,5.06375409e-06,1.773619078e-05,5.39647135e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-2.327,1.13,-0.339431,-0.218526,0
VLASS2SEBDR1 J221233.74-005526.1,74,65,67,0,333.140594715846,2.962683059e-05,-0.92392008232149,6.460497438e-05,0.00088241506069,0.00023325566485,0.00089117368163,0.00013166964661,5256.109228009849,0.17775748262805,556.7296203557732,0.38761924129885,0.00084270293711,0.00015362286428,0.00055464540418,6.64172215e-05,171.13661375213815,17.12459464693533,0.00084267407238,0.00015362076779,0.00055463831366,6.641500387e-05,171.13081890309297,17.11879979789017,0.0,0.00015362286428,0.0,6.64172215e-05,0.0,17.12459464693533,0.0,0.00015362076779,0.0,6.641500387e-05,0.0,17.11879979789017,0.00072138371967,0.00014241430112,0.00013636684162,4.68778944e-06,1.873137444e-05,4.77347294e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.416,0.911,-0.359401,-0.423872,0
VLASS2SEBDR1 J221229.90-000613.2,75,66,68,0,333.12457834363084,1.299940539e-05,-0.10368707521866,3.405894387e-05,0.00188327126746,0.00025752287537,0.00200286504105,0.00014879873259,5352.482153806369,0.07799475767059,5478.08011077302,0.20434877339972,0.00084517988182,8.023251585e-05,0.00052515886032,3.053405811e-05,178.3245857776328,7.67475981569227,0.00084516078047,8.023011832e-05,0.00052514688977,3.053358455e-05,178.3239069300265,7.67408096808598,0.0,8.023251585e-05,0.0,3.053405811e-05,0.0,7.67475981569227,0.0,8.023011832e-05,0.0,3.053358455e-05,0.0,7.67408096808598,0.00173793940515,0.0001968514261,0.00015770402388,-9.5904561e-06,2.492202293e-05,-9.4923189e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.8,0.603,-0.375417,0.396361,0
VLASS2SEBDR1 J221223.92-002610.3,76,68,69,0,333.0996702894216,2.408427682e-05,-0.436200931467,4.013693442e-05,0.00158893867994,0.00026503385184,0.0013898530886,0.00013846267741,5501.86113429104,0.14450213331178,3483.007034681417,0.24082145716292,0.00083869863413,9.45593363e-05,0.00064343119647,5.664104951e-05,177.82819645548994,17.33846809183171,0.00083869833243,9.455886855e-05,0.000643415324,5.6639912e-05,177.82514936250806,17.33542099884984,0.00031353303808,9.45593363e-05,0.00020578809113,5.664104951e-05,156.82560833942202,17.33846809183171,0.00031353257125,9.455886855e-05,0.00020578324701,5.6639912e-05,156.82256124644013,17.33542099884984,0.00152227236996,0.00020577706681,0.00013612424664,-9.46122873e-06,6.164873776e-05,-5.58167812e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.278,0.293,-0.400325,0.063847,0
VLASS2SEBDR1 J221219.78-000009.7,77,69,70,0,333.08242249239566,4.66915613e-05,-0.0027014199668,4.751825616e-05,0.00207734014446,0.00054826413978,0.0019805674846,0.00030551349842,5605.414884810152,0.2801419274443,6083.960260573996,0.28509879587027,0.00075860329391,0.00012592927763,0.00065266463308,9.355340705e-05,43.25855138075036,44.72297908661009,0.0007585547243,0.00012592124359,0.00065266449908,9.355336662e-05,43.25853230372411,44.72296000958384,0.0,0.00012592927763,0.0,9.355340705e-05,0.0,44.72297908661009,0.0,0.00012592124359,0.0,9.355336662e-05,0.0,44.72296000958384,0.00192494584599,0.0003524487994,0.00030330126174,3.224311877e-05,1.96515939e-05,3.21765001e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.932,1.018,-0.417573,0.497346,0
VLASS2SEBDR1 J221219.24-000052.5,78,70,71,0,333.0801709018652,5.222916271e-05,-0.01460642353079,4.947714118e-05,0.00105273651766,0.00034459558444,0.00126901229261,0.00022053918662,5618.923988208045,0.31336656313612,6012.532004746601,0.29685219205088,0.00072953594769,0.00014993125501,0.00053677631929,7.888378616e-05,132.2601015532815,25.96160280035359,0.00072953592015,0.00014992247033,0.00053674266463,7.888345925e-05,132.25999512500698,25.96149637207908,0.0,0.00014993125501,0.0,7.888378616e-05,0.0,25.96160280035359,0.0,0.00014992247033,0.0,7.888345925e-05,0.0,25.96149637207908,0.00076898658246,0.0002471892684,0.00023669266375,-2.385369226e-05,2.291221062e-05,-2.385245352e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.325,2.801,-0.419824,0.485441,0
VLASS2SEBDR1 J221213.96-001601.8,79,71,72,0,333.05817063054377,6.412750181e-05,-0.26718696201263,0.00011488884394,0.00159991046517,0.00041148576927,0.00078524799725,0.00014060443021,5750.8931416982,0.38475357089707,4497.071112984941,0.68932737043992,0.00132816688162,0.00029117567206,0.00072412181791,0.00010589940696,23.38576025838192,16.86441148741739,0.00132813625809,0.00029117020825,0.00072411100435,0.00010589737095,23.38370056863218,16.86235179766765,0.00109088349471,0.00029117567206,0.00034867147659,0.00010589940696,27.94809135608409,16.86441148741739,0.00109085518838,0.00029117020825,0.00034866727788,0.00010589737095,27.94603166633435,16.86235179766765,0.00168258801077,0.00029496209024,0.00013719429262,1.137163326e-05,5.049704487e-05,1.230560611e-05,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.714,0.721,-0.441825,0.232861,0
VLASS2SEBDR1 J221214.11-001558.8,80,71,73,0,333.0587913781365,4.614693642e-05,-0.26634923690757,5.456231966e-05,0.00036855792243,0.00015767179725,0.00056218126511,0.00011927847428,5747.1689874261165,0.27687340933057,4502.097672422088,0.32737119458159,0.00057950711705,0.00012918030905,0.00053400587643,0.00010784000637,10.8443659613661,108.45259754426252,0.00057949849689,0.00012917797302,0.00053399354553,0.00010783786215,10.84231560559709,108.4505471884935,0.0,0.00012918030905,0.0,0.00010784000637,0.0,108.45259754426252,0.0,0.00012917797302,0.0,0.00010783786215,0.0,108.4505471884935,0.00168258801077,0.00029496209024,0.00013719429262,1.137163326e-05,5.049704487e-05,1.230560611e-05,C,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.661,1.107,-0.441204,0.233698,0
VLASS2SEBDR1 J221213.60-005451.1,81,72,74,0,333.05665977564144,0.00010067450012,-0.91421896772226,8.840763383e-05,0.00117935621813,0.00035980923098,0.00067743621533,0.0001381661836,5759.648217841563,0.60402891859827,614.9039661881711,0.5304319448629,0.00118236811633,0.00029316041354,0.00069503578577,0.00011660609572,129.88724892455113,20.77910500110806,0.00118230203959,0.00029315805018,0.00069503566614,0.00011660049898,129.880175835841,20.77203191239791,0.0009776241128,0.00029316041354,0.0,0.00011660609572,122.91495766006682,20.77910500110806,0.0009775710113,0.00029315805018,0.0,0.00011660049898,122.90788457135667,20.77203191239791,0.00058560832823,0.00016404627898,0.00013366946951,-5.16413047e-06,4.440415796e-05,-4.8042848e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,1.811,2.052,-0.443336,-0.414171,0
VLASS2SEBDR1 J221204.62-002506.0,82,73,75,0,333.0192522561122,4.206756978e-05,-0.41833451126662,5.811985819e-05,0.00104572682626,0.00026848288633,0.00090322273832,0.00013945374325,5984.347757057012,0.25239653379249,3590.1730923677155,0.3487187947205,0.00082729416067,0.0001417788658,0.00066059927886,9.188765846e-05,159.95900325016427,31.10183406577665,0.00082729318434,0.00014177667855,0.00066057613464,9.188574818e-05,159.95549397189018,31.09832478750254,0.00040755965223,0.0001417788658,0.0,9.188765846e-05,125.67349632785984,31.10183406577665,0.00040755235321,0.00014177667855,0.0,9.188574818e-05,125.66998704958576,31.09832478750254,0.0008589312198,0.0001521264548,0.00013625861902,6.44162901e-06,1.986302777e-05,6.66265078e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.87,0.876,-0.480743,0.081713,0
VLASS2SEBDR1 J221204.09-005811.0,83,74,76,0,333.0170281173003,1.85444376e-05,-0.9697212276906,4.541405878e-05,0.0018015129468,0.0002889957605,0.0015947318218,0.00014919688405,5997.353978059231,0.11126266666828,281.8835533568255,0.27247520135782,0.00092001912422,0.00010695231212,0.00057961795589,4.3640799e-05,0.93430658761478,10.12391979866101,0.00091998923563,0.00010694998961,0.00057959672146,4.363873018e-05,0.92613337685029,10.11574658789651,0.0,0.00010695231212,0.0,4.3640799e-05,0.0,10.12391979866101,0.0,0.00010694998961,0.0,4.363873018e-05,0.0,10.11574658789651,0.0016281896865,0.00020928417493,0.00015097337018,5.3974378e-07,6.61159429e-05,4.13737098e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.008,0.62,-0.482967,-0.469674,0
VLASS2SEBDR1 J221201.79-002904.2,84,75,77,0,333.00746600508114,6.47244774e-05,-0.48451410625832,0.00010550646206,0.00461049337877,0.00068463842961,0.00113248292657,0.0001368032133,6055.033934680011,0.3883325150772,3193.090446748072,0.63303875010218,0.00195950865471,0.00027273467631,0.00098071666167,0.00010282048573,26.45076961699557,11.33829930577938,0.00195949241829,0.00027273415515,0.00098068851857,0.00010281687965,26.44660542076116,11.33413510954497,0.0018088003037,0.00027273467631,0.00074360278739,0.00010282048573,28.43516472926483,11.33829930577938,0.0018087833413,0.00027273415515,0.00074358226045,0.00010281687965,28.43100053303042,11.33413510954497,0.00289737337927,0.00032070684287,0.00014362744696,-1.043461089e-05,9.263211541e-05,-5.44867471e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.683,0.493,-0.492529,0.015534,0
VLASS2SEBDR1 J221159.66-003138.3,85,76,78,0,332.99860024833487,2.093452342e-05,-0.52731981829109,3.652272841e-05,0.00148406712943,0.00023731920349,0.00142398271532,0.00013152079577,6108.204727048808,0.12560233045456,2936.252156108057,0.21913634617589,0.00081132608556,8.642307891e-05,0.00060635785053,4.855949149e-05,6.82871563349492,14.70289015841055,0.00081132595522,8.642294511e-05,0.00060633466387,4.855770199e-05,6.82410191392522,14.69827643884085,0.00023319985107,8.642307891e-05,0.0,4.855949149e-05,28.53155084606746,14.70289015841055,0.00023319820208,8.642294511e-05,0.0,4.855770199e-05,28.52693712649775,14.69827643884085,0.00141801431636,0.00020224016623,0.00013228968601,-6.15131012e-06,3.761463086e-05,-4.52474433e-06,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,0.198,0.311,-0.501395,-0.027272,0
VLASS2SEBDR1 J221158.32-002847.5,86,77,79,0,332.99301234425457,3.17873432e-05,-0.47986217991301,8.095004924e-05,0.00053722715576,0.00018493316437,0.00064124268192,0.00011308806249,6141.751578351613,0.19071659046374,3220.995402115901,0.48570026639522,0.00082382759454,0.00019481837469,0.00048003750219,6.313501236e-05,167.40253978715765,16.13906639385138,0.00082382655711,0.00019481761261,0.00048001928577,6.313278393e-05,167.39829455220138,16.13482115889511,0.0,0.00019481837469,0.0,6.313501236e-05,0.0,16.13906639385138,0.0,0.00019481761261,0.0,6.313278393e-05,0.0,16.13482115889511,0.00038181682039,0.00013101534931,0.00012545193022,-5.4327705e-07,7.25371865e-06,-5.2228461e-07,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-1.314,1.548,-0.506983,0.020185,0
VLASS2SEBDR1 J221157.47-000824.6,87,78,80,0,332.98945158717527,3.08963862e-06,-0.14018460079867,5.15599517e-06,0.01165773760536,0.00027209658752,0.01130471634192,0.00015227582545,6163.212792703863,0.018537095674,5259.045023920755,0.03093536076833,0.00079382609011,1.214231002e-05,0.00061321671605,7.27412269e-06,179.15922542197185,2.38456100545848,0.00079381108244,1.214204187e-05,0.00061319186904,7.27385107e-06,179.15797701197613,2.38331259546279,0.00016690163142,1.214231002e-05,3.918679026e-05,7.27412269e-06,139.42056868405794,2.38456100545848,0.0001669015435,1.214204187e-05,3.918448233e-05,7.27385107e-06,139.41932027406224,2.38331259546279,0.01206556732202,0.0002811721033,0.00015303134569,3.773074422e-05,8.172914386e-05,4.504005119e-05,S,2020/07/17T09:41:48,VLASS2.1.T10t34,J221400-003000,-0.519,0.092,-0.510544,0.359863,0
