# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T23:45:16.837489
# ImageFile=./VLASS2.1.se.T10t34.J221400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:13:59.99888 -00.30.00.1716"
# RestoringBeam="2.82arcsec 2.17arcsec 2.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 333.29348093473266, 0.00002617253945, -0.64574628724810, 0.00004039595694, 0.00338695697469, 0.00041904867214, 0.00193240958508, 0.00016266900631, 4339.00503554855004, 0.15703421627245, 2225.78966467778264, 0.24237495813824, 0.00103131421927, 0.00009512726813, 0.00080219999501, 0.00006162825874, 179.48341378558320, 15.76302558829196, 0.00103131079871, 0.00009512716556, 0.00080219485159, 0.00006162772564, 179.48108664542650, 15.76069844813527, 0.00067171959641, 0.00009512726813, 0.00052836480169, 0.00006162825874, 175.63109973257443, 15.76302558829196, 0.00067171694387, 0.00009512716556, 0.00052836174803, 0.00006162772564, 175.62877259241773, 15.76069844813527, 0.06496040433589, 0.00085904655826, 0.00015150822583, 0.00000344493333, 0.00013133518223, 0.00000330507305, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.113, 0.216, -0.206514, -0.145699
  59,   52,   51,    0, 333.29336401537512, 0.00001660507761, -0.64697191344193, 0.00002669404159, 0.00245471104908, 0.00028543061827, 0.00223059183714, 0.00015315216466, 4339.70620340712958, 0.09962981775896, 2218.43590942430865, 0.16016372305100, 0.00081564845669, 0.00006300581905, 0.00063685482108, 0.00003886591177, 4.96596320064872, 12.66998116543359, 0.00081564640536, 0.00006300572680, 0.00063685018778, 0.00003886558813, 4.96363031549797, 12.66764828028283, 0.00024594883802, 0.00006300581905, 0.00018335292563, 0.00003886591177, 38.73233444802479, 12.66998116543359, 0.00024594882996, 0.00006300572680, 0.00018335113661, 0.00003886558813, 38.73000156287403, 12.66764828028283, 0.06496040433589, 0.00085904655826, 0.00015150822583, 0.00000344493333, 0.00013133518223, 0.00000330507305, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.995, 0.126, -0.206631, -0.146924
  60,   52,   52,    0, 333.29378410996122, 0.00003350237359, -0.64323120427113, 0.00002675087001, 0.01132347640052, 0.00072292673977, 0.00297430485383, 0.00015360692327, 4337.18672241142212, 0.20101293996645, 2240.88017175175582, 0.16050471880797, 0.00151863331470, 0.00008262684077, 0.00118332621018, 0.00005800786483, 114.67464186896915, 10.11375577675219, 0.00151861918667, 0.00008262670267, 0.00118332586057, 0.00005800740500, 114.67232718388135, 10.11144109166440, 0.00138331439372, 0.00008262684077, 0.00090343357688, 0.00005800786483, 110.01851202195581, 10.11375577675219, 0.00138330197777, 0.00008262670267, 0.00090343301397, 0.00005800740500, 110.01619733686802, 10.11144109166440, 0.06496040433589, 0.00085904655826, 0.00015150822583, 0.00000344493333, 0.00013133518223, 0.00000330507305, M   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.310, 0.248, -0.206211, -0.143184
  61,   53,   54,    0, 333.28117549805347, 0.00003027850572, -0.16748560503182, 0.00006355634213, 0.00136944524690, 0.00028874189689, 0.00105911625068, 0.00013695930450, 4412.91023203238092, 0.18166970924937, 5095.33921899644974, 0.38133162905018, 0.00096970163089, 0.00015146906873, 0.00062940811361, 0.00006738175656, 9.89561776139288, 14.99068577287909, 0.00096968193113, 0.00015146577520, 0.00062940570776, 0.00006738159524, 9.89497841369068, 14.99004642517689, 0.00057867291715, 0.00015146906873, 0.00015760187651, 0.00006738175656, 16.15438599395513, 14.99068577287909, 0.00057866016952, 0.00015146577520, 0.00015760154424, 0.00006738159524, 16.15374664625293, 14.99004642517689, 0.00117716850771, 0.00019394178877, 0.00013455697626, -0.00000209547147, 0.00003687185017, -0.00000161317246, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.438, 0.474, -0.218820, 0.332562
  62,   54,   55,    0, 333.28000898612805, 0.00000588743215, -0.30767275149825, 0.00001084012740, 0.00505864951159, 0.00024409918456, 0.00507114382575, 0.00013899406614, 4419.89583127784226, 0.03532433248814, 4254.22514178891834, 0.06504039776792, 0.00079942083461, 0.00002553153125, 0.00058900338066, 0.00001385469758, 178.65684401468880, 4.17047007359646, 0.00079941656959, 0.00002553136325, 0.00058899886179, 0.00001385460858, 178.65566303285959, 4.16928909176726, 0.00000000000000, 0.00002553153125, 0.00000000000000, 0.00001385469758, 0.00000000000000, 4.17047007359646, 0.00000000000000, 0.00002553136325, 0.00000000000000, 0.00001385460858, 0.00000000000000, 4.16928909176726, 0.00521689373361, 0.00022577001029, 0.00014152495714, 0.00003156817183, 0.00008267701924, 0.00003712513353, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.052, 0.108, -0.219986, 0.192375
  63,   55,   56,    0, 333.25858477237563, 0.00001338184020, -0.53628894755445, 0.00002092332346, 0.00282361998530, 0.00025740471226, 0.00252500912659, 0.00013678474928, 4548.39565232395944, 0.08029032820309, 2882.52563239502160, 0.12553991570754, 0.00081617224751, 0.00004934900627, 0.00064673200286, 0.00003138898099, 175.81599672256041, 10.57066481014919, 0.00081617188808, 0.00004934900570, 0.00064672641807, 0.00003138869644, 175.81373751659851, 10.56840560418729, 0.00028502928113, 0.00004934900627, 0.00016248793585, 0.00003138898099, 132.52394786919558, 10.57066481014919, 0.00028502750247, 0.00004934900570, 0.00016248747512, 0.00003138869644, 132.52168866323368, 10.56840560418729, 0.00277910755547, 0.00018920454797, 0.00013468046382, 0.00000888144677, 0.00004549543155, 0.00001227584016, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.760, 0.201, -0.241411, -0.036241
  64,   56,   57,    0, 333.25627432320186, 0.00002115976258, -0.42126189059497, 0.00003021767644, 0.00168130397656, 0.00024621691268, 0.00162929753336, 0.00013837962710, 4562.28214740589829, 0.12695742694218, 3572.68729805279827, 0.18130588717677, 0.00076842759259, 0.00007175003053, 0.00063387871295, 0.00004897004915, 169.89450964180102, 19.59153105506650, 0.00076842745093, 0.00007174976480, 0.00063387249607, 0.00004896974123, 169.89271808112426, 19.58973949438974, 0.00000000000000, 0.00007175003053, 0.00000000000000, 0.00004897004915, 0.00000000000000, 19.59153105506650, 0.00000000000000, 0.00007174976480, 0.00000000000000, 0.00004896974123, 0.00000000000000, 19.58973949438974, 0.00155083342014, 0.00018643279974, 0.00013827801740, 0.00001093984974, 0.00004437542520, 0.00001257045642, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.678, 0.288, -0.243721, 0.078786
  65,   57,   58,    0, 333.24389514061130, 0.00003621399287, -0.19087172239261, 0.00009240295410, 0.00084736935151, 0.00025803668843, 0.00076922741131, 0.00013261469439, 4636.58753466813232, 0.21728178669143, 4955.01662560362274, 0.55440965275315, 0.00097307823905, 0.00022321625949, 0.00053436725770, 0.00006923657375, 13.56923409005745, 15.03277836297191, 0.00097305896437, 0.00022321172979, 0.00053436472456, 0.00006923627907, 13.56838131024998, 15.03192558316443, 0.00000000000000, 0.00022321625949, 0.00000000000000, 0.00006923657375, 0.00000000000000, 15.03277836297191, 0.00000000000000, 0.00022321172979, 0.00000000000000, 0.00006923627907, 0.00000000000000, 15.03192558316443, 0.00065068153110, 0.00015468589974, 0.00013855108409, 0.00000432891602, 0.00001664372576, 0.00000445453998, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.848, 1.225, -0.256100, 0.309176
  66,   58,   59,    0, 333.24087377296502, 0.00003809885690, -0.32444951972927, 0.00007541363316, 0.00123670399368, 0.00031850790351, 0.00093945659064, 0.00015011937998, 4654.69915667228452, 0.22859080376655, 4153.55648387859310, 0.45247967385517, 0.00094840141379, 0.00017783692278, 0.00065518247572, 0.00008921802801, 176.48544329291727, 21.10842549141605, 0.00094839774479, 0.00017783513201, 0.00065517523330, 0.00008921759500, 176.48397633167326, 21.10695853017205, 0.00053927357372, 0.00017783692278, 0.00024728753804, 0.00008921802801, 170.32547442032438, 21.10842549141605, 0.00053927219531, 0.00017783513201, 0.00024728447997, 0.00008921759500, 170.32400745908038, 21.10695853017205, 0.00099603565648, 0.00020203841041, 0.00014574642410, -0.00001586957660, 0.00003292600013, -0.00001533335671, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.089, 0.507, -0.259122, 0.175598
  67,   59,   60,    0, 333.23568573860905, 0.00003726070527, -0.26103070653966, 0.00007224169416, 0.00104474505244, 0.00028056270463, 0.00086802684693, 0.00014069806215, 4685.83550739710608, 0.22356185327252, 4534.06561180028893, 0.43344639347083, 0.00089650329046, 0.00017011739475, 0.00063371300009, 0.00008774162996, 0.01371355909110, 22.42420519275414, 0.00089649548617, 0.00017011471227, 0.00063370625993, 0.00008774131646, 0.01250978279612, 22.42300141645915, 0.00043691636662, 0.00017011739475, 0.00019402805730, 0.00008774162996, 176.55995386498202, 22.42420519275414, 0.00043691306572, 0.00017011471227, 0.00019402577048, 0.00008774131646, 176.55875008868702, 22.42300141645915, 0.00165683364179, 0.00026731993918, 0.00013823879999, -0.00000465011317, 0.00002169510481, -0.00000465972971, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.802, 1.064, -0.264310, 0.239017
  68,   59,   61,    0, 333.23675551202069, 0.00012435085314, -0.26071567755800, 0.00007761856383, 0.00137828125701, 0.00042940409004, 0.00066340024976, 0.00014617475877, 4679.41704109764396, 0.74609724490312, 4535.95602710868206, 0.46570731976260, 0.00122171251795, 0.00030885096185, 0.00080271338941, 0.00015416084525, 111.52630332622346, 27.38364187869053, 0.00122170792727, 0.00030884572730, 0.00080270093084, 0.00015416048614, 111.52510587318966, 27.38244442565674, 0.00105249717588, 0.00030885096185, 0.00022893770821, 0.00015416084525, 107.24585903007613, 27.38364187869053, 0.00105249195559, 0.00030884572730, 0.00022893443020, 0.00015416048614, 107.24466157704234, 27.38244442565674, 0.00165683364179, 0.00026731993918, 0.00013823879999, -0.00000465011317, 0.00002169510481, -0.00000465972971, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.398, 0.995, -0.263240, 0.239332
  69,   60,   62,    0, 333.23556428327186, 0.00001627457906, -0.95307845844007, 0.00002558787681, 0.00253322321257, 0.00028371716675, 0.00229227506916, 0.00015186462623, 4686.36118955481379, 0.09764643360052, 381.81155746137972, 0.15352246228288, 0.00081520736298, 0.00006059238640, 0.00063990539844, 0.00003778727721, 7.75967715936586, 12.47056185259632, 0.00081518616210, 0.00006059101643, 0.00063989522279, 0.00003778654794, 7.75527899055122, 12.46616368378168, 0.00027119353233, 0.00006059238640, 0.00015395410211, 0.00003778727721, 47.42359308419855, 12.47056185259632, 0.00027119301553, 0.00006059101643, 0.00015394794367, 0.00003778654794, 47.41919491538390, 12.46616368378168, 0.00264073361625, 0.00025124648989, 0.00015002649161, 0.00000817175442, 0.00011020754027, 0.00001991827412, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.410, 0.291, -0.264431, -0.453031
  70,   61,   63,    0, 333.22187950453588, 0.00006589034628, -0.80780300153573, 0.00010237932703, 0.00483537894389, 0.00071284695709, 0.00111560677898, 0.00013547733106, 4768.52259579977272, 0.39533741901256, 1253.44146151790687, 0.61426710217674, 0.00192771127868, 0.00026268482572, 0.00106132330739, 0.00011485917161, 26.20777307477622, 12.58712597659740, 0.00192770437492, 0.00026268252523, 0.00106129929628, 0.00011485716756, 26.20385245477354, 12.58320535659472, 0.00177417285095, 0.00026268482572, 0.00084735712822, 0.00011485917161, 28.41205244072474, 12.58712597659740, 0.00177416767465, 0.00026268252523, 0.00084733739538, 0.00011485716756, 28.40813182072206, 12.58320535659472, 0.00340055686299, 0.00036708165017, 0.00014181842562, -0.00000497434257, 0.00014328112593, 0.00000249593268, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.772, 0.599, -0.278116, -0.307755
  71,   62,   64,    0, 333.19029647619442, 0.00003665010432, -0.20531156122837, 0.00005095901036, 0.00138858396226, 0.00028636073860, 0.00110164432497, 0.00013998637349, 4958.17218582288751, 0.21989741377539, 4868.36493823356705, 0.30575001674055, 0.00088487791306, 0.00012698254262, 0.00067238562127, 0.00007565654013, 155.97250604666522, 21.57408586453275, 0.00088487515378, 0.00012697963163, 0.00067236899947, 0.00007565616826, 155.97139672752070, 21.57297654538823, 0.00051214355798, 0.00012698254262, 0.00000000000000, 0.00007565654013, 131.89703839356434, 21.57408586453275, 0.00051214346938, 0.00012697963163, 0.00000000000000, 0.00007565616826, 131.89592907441983, 21.57297654538823, 0.00105172718428, 0.00015724279890, 0.00013531593140, -0.00000543058013, 0.00004122498649, -0.00000424301470, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.773, 0.617, -0.309699, 0.294736
  72,   63,   65,    0, 333.16408545139581, 0.00003325581273, -0.75780517801595, 0.00003521349577, 0.00319961703195, 0.00040940589450, 0.00184208997578, 0.00016033669186, 5115.27148643362398, 0.19953144761089, 1553.40852488773976, 0.21127883697473, 0.00098909937831, 0.00009183419601, 0.00082893032593, 0.00006763907940, 140.55803000223159, 22.22000895401107, 0.00098907374987, 0.00009183402169, 0.00082892917200, 0.00006763736107, 140.55358779229334, 22.21556674407281, 0.00072438233821, 0.00009183419601, 0.00040489520236, 0.00006763907940, 118.74942393574446, 22.22000895401107, 0.00072436301920, 0.00009183402169, 0.00040489494600, 0.00006763736107, 118.74498172580621, 22.21556674407281, 0.00287792366774, 0.00022714142414, 0.00014857813949, 0.00000076109768, 0.00009264249093, 0.00000469568158, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.691, 0.462, -0.335910, -0.257758
  73,   64,   66,    0, 333.16056409116260, 0.00004397336075, -0.71857379257103, 0.00006236294937, 0.00141381287165, 0.00032987281357, 0.00102829421313, 0.00015183919773, 5136.41539869485041, 0.26383553458203, 1788.79371267991587, 0.37417497557137, 0.00092884167520, 0.00015464529204, 0.00069871901813, 0.00009150410376, 22.88411775238133, 24.44621023369825, 0.00092884099413, 0.00015464521140, 0.00069870218877, 0.00009150188040, 22.87986138817740, 24.44195386949433, 0.00055867848813, 0.00015464529204, 0.00024912539092, 0.00009150410376, 43.70446419452119, 24.44621023369825, 0.00055867799014, 0.00015464521140, 0.00024911942983, 0.00009150188040, 43.70020783031726, 24.44195386949433, 0.00132914188290, 0.00021163073543, 0.00014502793783, 0.00000506375409, 0.00001773619078, 0.00000539647135, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -2.327, 1.130, -0.339431, -0.218526
  74,   65,   67,    0, 333.14059471584602, 0.00002962683059, -0.92392008232149, 0.00006460497438, 0.00088241506069, 0.00023325566485, 0.00089117368163, 0.00013166964661, 5256.10922800985009, 0.17775748262805, 556.72962035577325, 0.38761924129885, 0.00084270293711, 0.00015362286428, 0.00055464540418, 0.00006641722150, 171.13661375213815, 17.12459464693533, 0.00084267407238, 0.00015362076779, 0.00055463831366, 0.00006641500387, 171.13081890309297, 17.11879979789017, 0.00000000000000, 0.00015362286428, 0.00000000000000, 0.00006641722150, 0.00000000000000, 17.12459464693533, 0.00000000000000, 0.00015362076779, 0.00000000000000, 0.00006641500387, 0.00000000000000, 17.11879979789017, 0.00072138371967, 0.00014241430112, 0.00013636684162, 0.00000468778944, 0.00001873137444, 0.00000477347294, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.416, 0.911, -0.359401, -0.423872
  75,   66,   68,    0, 333.12457834363084, 0.00001299940539, -0.10368707521866, 0.00003405894387, 0.00188327126746, 0.00025752287537, 0.00200286504105, 0.00014879873259, 5352.48215380636884, 0.07799475767059, 5478.08011077302126, 0.20434877339972, 0.00084517988182, 0.00008023251585, 0.00052515886032, 0.00003053405811, 178.32458577763279, 7.67475981569227, 0.00084516078047, 0.00008023011832, 0.00052514688977, 0.00003053358455, 178.32390693002651, 7.67408096808598, 0.00000000000000, 0.00008023251585, 0.00000000000000, 0.00003053405811, 0.00000000000000, 7.67475981569227, 0.00000000000000, 0.00008023011832, 0.00000000000000, 0.00003053358455, 0.00000000000000, 7.67408096808598, 0.00173793940515, 0.00019685142610, 0.00015770402388, -0.00000959045610, 0.00002492202293, -0.00000949231890, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.800, 0.603, -0.375417, 0.396361
  76,   68,   69,    0, 333.09967028942162, 0.00002408427682, -0.43620093146700, 0.00004013693442, 0.00158893867994, 0.00026503385184, 0.00138985308860, 0.00013846267741, 5501.86113429103989, 0.14450213331178, 3483.00703468141728, 0.24082145716292, 0.00083869863413, 0.00009455933630, 0.00064343119647, 0.00005664104951, 177.82819645548994, 17.33846809183171, 0.00083869833243, 0.00009455886855, 0.00064341532400, 0.00005663991200, 177.82514936250806, 17.33542099884984, 0.00031353303808, 0.00009455933630, 0.00020578809113, 0.00005664104951, 156.82560833942202, 17.33846809183171, 0.00031353257125, 0.00009455886855, 0.00020578324701, 0.00005663991200, 156.82256124644013, 17.33542099884984, 0.00152227236996, 0.00020577706681, 0.00013612424664, -0.00000946122873, 0.00006164873776, -0.00000558167812, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.278, 0.293, -0.400325, 0.063847
  77,   69,   70,    0, 333.08242249239566, 0.00004669156130, -0.00270141996680, 0.00004751825616, 0.00207734014446, 0.00054826413978, 0.00198056748460, 0.00030551349842, 5605.41488481015222, 0.28014192744430, 6083.96026057399558, 0.28509879587027, 0.00075860329391, 0.00012592927763, 0.00065266463308, 0.00009355340705, 43.25855138075036, 44.72297908661009, 0.00075855472430, 0.00012592124359, 0.00065266449908, 0.00009355336662, 43.25853230372411, 44.72296000958384, 0.00000000000000, 0.00012592927763, 0.00000000000000, 0.00009355340705, 0.00000000000000, 44.72297908661009, 0.00000000000000, 0.00012592124359, 0.00000000000000, 0.00009355336662, 0.00000000000000, 44.72296000958384, 0.00192494584599, 0.00035244879940, 0.00030330126174, 0.00003224311877, 0.00001965159390, 0.00003217650010, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.932, 1.018, -0.417573, 0.497346
  78,   70,   71,    0, 333.08017090186519, 0.00005222916271, -0.01460642353079, 0.00004947714118, 0.00105273651766, 0.00034459558444, 0.00126901229261, 0.00022053918662, 5618.92398820804465, 0.31336656313612, 6012.53200474660116, 0.29685219205088, 0.00072953594769, 0.00014993125501, 0.00053677631929, 0.00007888378616, 132.26010155328149, 25.96160280035359, 0.00072953592015, 0.00014992247033, 0.00053674266463, 0.00007888345925, 132.25999512500698, 25.96149637207908, 0.00000000000000, 0.00014993125501, 0.00000000000000, 0.00007888378616, 0.00000000000000, 25.96160280035359, 0.00000000000000, 0.00014992247033, 0.00000000000000, 0.00007888345925, 0.00000000000000, 25.96149637207908, 0.00076898658246, 0.00024718926840, 0.00023669266375, -0.00002385369226, 0.00002291221062, -0.00002385245352, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.325, 2.801, -0.419824, 0.485441
  79,   71,   72,    0, 333.05817063054377, 0.00006412750181, -0.26718696201263, 0.00011488884394, 0.00159991046517, 0.00041148576927, 0.00078524799725, 0.00014060443021, 5750.89314169819954, 0.38475357089707, 4497.07111298494056, 0.68932737043992, 0.00132816688162, 0.00029117567206, 0.00072412181791, 0.00010589940696, 23.38576025838192, 16.86441148741739, 0.00132813625809, 0.00029117020825, 0.00072411100435, 0.00010589737095, 23.38370056863218, 16.86235179766765, 0.00109088349471, 0.00029117567206, 0.00034867147659, 0.00010589940696, 27.94809135608409, 16.86441148741739, 0.00109085518838, 0.00029117020825, 0.00034866727788, 0.00010589737095, 27.94603166633435, 16.86235179766765, 0.00168258801077, 0.00029496209024, 0.00013719429262, 0.00001137163326, 0.00005049704487, 0.00001230560611, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.714, 0.721, -0.441825, 0.232861
  80,   71,   73,    0, 333.05879137813650, 0.00004614693642, -0.26634923690757, 0.00005456231966, 0.00036855792243, 0.00015767179725, 0.00056218126511, 0.00011927847428, 5747.16898742611738, 0.27687340933057, 4502.09767242208818, 0.32737119458159, 0.00057950711705, 0.00012918030905, 0.00053400587643, 0.00010784000637, 10.84436596136610, 108.45259754426252, 0.00057949849689, 0.00012917797302, 0.00053399354553, 0.00010783786215, 10.84231560559709, 108.45054718849350, 0.00000000000000, 0.00012918030905, 0.00000000000000, 0.00010784000637, 0.00000000000000, 108.45259754426252, 0.00000000000000, 0.00012917797302, 0.00000000000000, 0.00010783786215, 0.00000000000000, 108.45054718849350, 0.00168258801077, 0.00029496209024, 0.00013719429262, 0.00001137163326, 0.00005049704487, 0.00001230560611, C   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.661, 1.107, -0.441204, 0.233698
  81,   72,   74,    0, 333.05665977564144, 0.00010067450012, -0.91421896772226, 0.00008840763383, 0.00117935621813, 0.00035980923098, 0.00067743621533, 0.00013816618360, 5759.64821784156265, 0.60402891859827, 614.90396618817113, 0.53043194486290, 0.00118236811633, 0.00029316041354, 0.00069503578577, 0.00011660609572, 129.88724892455113, 20.77910500110806, 0.00118230203959, 0.00029315805018, 0.00069503566614, 0.00011660049898, 129.88017583584099, 20.77203191239791, 0.00097762411280, 0.00029316041354, 0.00000000000000, 0.00011660609572, 122.91495766006682, 20.77910500110806, 0.00097757101130, 0.00029315805018, 0.00000000000000, 0.00011660049898, 122.90788457135667, 20.77203191239791, 0.00058560832823, 0.00016404627898, 0.00013366946951, -0.00000516413047, 0.00004440415796, -0.00000480428480, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 1.811, 2.052, -0.443336, -0.414171
  82,   73,   75,    0, 333.01925225611222, 0.00004206756978, -0.41833451126662, 0.00005811985819, 0.00104572682626, 0.00026848288633, 0.00090322273832, 0.00013945374325, 5984.34775705701213, 0.25239653379249, 3590.17309236771553, 0.34871879472050, 0.00082729416067, 0.00014177886580, 0.00066059927886, 0.00009188765846, 159.95900325016427, 31.10183406577665, 0.00082729318434, 0.00014177667855, 0.00066057613464, 0.00009188574818, 159.95549397189018, 31.09832478750254, 0.00040755965223, 0.00014177886580, 0.00000000000000, 0.00009188765846, 125.67349632785985, 31.10183406577665, 0.00040755235321, 0.00014177667855, 0.00000000000000, 0.00009188574818, 125.66998704958576, 31.09832478750254, 0.00085893121980, 0.00015212645480, 0.00013625861902, 0.00000644162901, 0.00001986302777, 0.00000666265078, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.870, 0.876, -0.480743, 0.081713
  83,   74,   76,    0, 333.01702811730030, 0.00001854443760, -0.96972122769060, 0.00004541405878, 0.00180151294680, 0.00028899576050, 0.00159473182180, 0.00014919688405, 5997.35397805923094, 0.11126266666828, 281.88355335682547, 0.27247520135782, 0.00092001912422, 0.00010695231212, 0.00057961795589, 0.00004364079900, 0.93430658761478, 10.12391979866101, 0.00091998923563, 0.00010694998961, 0.00057959672146, 0.00004363873018, 0.92613337685029, 10.11574658789651, 0.00000000000000, 0.00010695231212, 0.00000000000000, 0.00004364079900, 0.00000000000000, 10.12391979866101, 0.00000000000000, 0.00010694998961, 0.00000000000000, 0.00004363873018, 0.00000000000000, 10.11574658789651, 0.00162818968650, 0.00020928417493, 0.00015097337018, 0.00000053974378, 0.00006611594290, 0.00000413737098, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.008, 0.620, -0.482967, -0.469674
  84,   75,   77,    0, 333.00746600508114, 0.00006472447740, -0.48451410625832, 0.00010550646206, 0.00461049337877, 0.00068463842961, 0.00113248292657, 0.00013680321330, 6055.03393468001104, 0.38833251507720, 3193.09044674807137, 0.63303875010218, 0.00195950865471, 0.00027273467631, 0.00098071666167, 0.00010282048573, 26.45076961699557, 11.33829930577938, 0.00195949241829, 0.00027273415515, 0.00098068851857, 0.00010281687965, 26.44660542076116, 11.33413510954497, 0.00180880030370, 0.00027273467631, 0.00074360278739, 0.00010282048573, 28.43516472926483, 11.33829930577938, 0.00180878334130, 0.00027273415515, 0.00074358226045, 0.00010281687965, 28.43100053303042, 11.33413510954497, 0.00289737337927, 0.00032070684287, 0.00014362744696, -0.00001043461089, 0.00009263211541, -0.00005448674710, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -0.683, 0.493, -0.492529, 0.015534
  85,   76,   78,    0, 332.99860024833492, 0.00002093452342, -0.52731981829109, 0.00003652272841, 0.00148406712943, 0.00023731920349, 0.00142398271532, 0.00013152079577, 6108.20472704880831, 0.12560233045456, 2936.25215610805753, 0.21913634617589, 0.00081132608556, 0.00008642307891, 0.00060635785053, 0.00004855949149, 6.82871563349492, 14.70289015841055, 0.00081132595522, 0.00008642294511, 0.00060633466387, 0.00004855770199, 6.82410191392522, 14.69827643884085, 0.00023319985107, 0.00008642307891, 0.00000000000000, 0.00004855949149, 28.53155084606746, 14.70289015841055, 0.00023319820208, 0.00008642294511, 0.00000000000000, 0.00004855770199, 28.52693712649775, 14.69827643884085, 0.00141801431636, 0.00020224016623, 0.00013228968601, -0.00000615131012, 0.00003761463086, -0.00000452474433, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, 0.198, 0.311, -0.501395, -0.027272
  86,   77,   79,    0, 332.99301234425457, 0.00003178734320, -0.47986217991301, 0.00008095004924, 0.00053722715576, 0.00018493316437, 0.00064124268192, 0.00011308806249, 6141.75157835161281, 0.19071659046374, 3220.99540211590147, 0.48570026639522, 0.00082382759454, 0.00019481837469, 0.00048003750219, 0.00006313501236, 167.40253978715765, 16.13906639385138, 0.00082382655711, 0.00019481761261, 0.00048001928577, 0.00006313278393, 167.39829455220138, 16.13482115889511, 0.00000000000000, 0.00019481837469, 0.00000000000000, 0.00006313501236, 0.00000000000000, 16.13906639385138, 0.00000000000000, 0.00019481761261, 0.00000000000000, 0.00006313278393, 0.00000000000000, 16.13482115889511, 0.00038181682039, 0.00013101534931, 0.00012545193022, -0.00000054327705, 0.00000725371865, -0.00000052228461, S   , 2020/07/17T09:41:48, VLASS2.1.T10t34, J221400-003000, -1.314, 1.548, -0.506983, 0.020185
