# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-18T23:28:55.312299
# ImageFile=./VLASS2.1.se.T10t16.J103801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:38:01.48772 -03.30.00.2007"
# RestoringBeam="2.96arcsec 2.33arcsec -3.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   51,    0, 159.18027559542023, 0.00002478159819, -3.75940004693552, 0.00001948078026, 0.00494030432521, 0.00041453920738, 0.00314682612331, 0.00017443562189, 5051.32095876095718, 0.14868719625644, 1543.60075924492003, 0.11688347967915, 0.00101685364405, 0.00006122266089, 0.00082239721905, 0.00004197133119, 114.56686442622932, 11.97754004476994, 0.00101682841686, 0.00006122233689, 0.00082239594482, 0.00004197044697, 114.54549503398385, 11.95617065252448, 0.00076005078321, 0.00006122266089, 0.00019348246286, 0.00004197133119, 102.97611698836417, 11.97754004476994, 0.00076003449551, 0.00006122233689, 0.00019348150920, 0.00004197044697, 102.95474759611871, 11.95617065252448, 0.00472575681990, 0.00027999745587, 0.00016314482491, -0.00001580033495, 0.00009315081843, -0.00001211051676, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.702, 0.195, -0.325923, -0.259344
  59,   53,   52,    0, 159.16865740569898, 0.00005793739570, -3.72478854879691, 0.00007578089470, 0.00086315104676, 0.00029297130715, 0.00084604985841, 0.00016382262533, 5120.95877623172510, 0.34761834594339, 1751.24329096911606, 0.45468188638175, 0.00087392440897, 0.00020026556819, 0.00062183548521, 0.00010174168653, 148.22263931749643, 26.87530584195822, 0.00087390632984, 0.00020026549672, 0.00062183281784, 0.00010173918167, 148.20071171115097, 26.85337823561274, 0.00000000000000, 0.00020026556819, 0.00000000000000, 0.00010174168653, 0.00000000000000, 26.87530584195822, 0.00000000000000, 0.00020026549672, 0.00000000000000, 0.00010173918167, 0.00000000000000, 26.85337823561274, 0.00064775569854, 0.00015577055177, 0.00016657804372, 0.00000882878885, 0.00001161377440, 0.00000882427048, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.230, 1.436, -0.337541, -0.224733
  60,   54,   53,    0, 159.13017397982065, 0.00001170268375, -3.39689457600330, 0.00001927589488, 0.00354490937783, 0.00029690870314, 0.00350909036524, 0.00016838667115, 5352.16901628130199, 0.07021458694967, 3718.51558256963426, 0.11565518707662, 0.00083551017726, 0.00004563555718, 0.00064404548948, 0.00002715133878, 172.63732097290853, 8.43950668779292, 0.00083550980639, 0.00004563538602, 0.00064403091169, 0.00002715081398, 172.61504131715532, 8.41722703203970, 0.00000000000000, 0.00004563555718, 0.00000000000000, 0.00002715133878, 0.00000000000000, 8.43950668779292, 0.00000000000000, 0.00004563538602, 0.00000000000000, 0.00002715081398, 0.00000000000000, 8.41722703203970, 0.00340205568330, 0.00022197633351, 0.00017010419106, -0.00001227614393, 0.00006031520388, -0.00000974040540, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 1.189, 0.257, -0.376025, 0.103161
  61,   55,   54,    0, 159.10786953352661, 0.00000284392694, -3.37935395140713, 0.00000473234041, 0.01446151408242, 0.00028759495973, 0.01382705421558, 0.00015935585730, 5485.80075607142862, 0.01706314810538, 3823.70400789500673, 0.02839398088214, 0.00085278592775, 0.00001119599391, 0.00065328573390, 0.00000660932756, 173.16206267802525, 2.00753211111357, 0.00085278524971, 0.00001119596314, 0.00065326907311, 0.00000660917192, 173.13858320459764, 1.98405263768595, 0.00023819682310, 0.00001119599391, 0.00004558479614, 0.00000660932756, 158.67190967925356, 2.00753211111357, 0.00023819678494, 0.00001119596314, 0.00004558360468, 0.00000660917192, 158.64843020582595, 1.98405263768595, 0.01403145459228, 0.00028051321384, 0.00015974421694, -0.00001677218097, 0.00011828570132, -0.00000995430128, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.720, 0.092, -0.398329, 0.120702
  62,   56,   55,    0, 159.07468796004790, 0.00003263959164, -3.91185636733830, 0.00005575105835, 0.00153723047870, 0.00032436507208, 0.00136486858305, 0.00016984407615, 5683.00879730687393, 0.19583196629099, 628.62380768470189, 0.33449774400649, 0.00092455043783, 0.00013590123791, 0.00064891632995, 0.00006836204300, 162.62565803880437, 16.85407888911524, 0.00092451209441, 0.00013589973263, 0.00064890815451, 0.00006835910377, 162.59621975327366, 16.82464060358453, 0.00045723006343, 0.00013590123791, 0.00000000000000, 0.00006836204300, 148.05887700057880, 16.85407888911524, 0.00045720684827, 0.00013589973263, 0.00000000000000, 0.00006835910377, 148.02943871504809, 16.82464060358453, 0.00136133014743, 0.00020210450105, 0.00016920155031, 0.00000310591599, 0.00003048432700, 0.00000361351158, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 2.019, 0.971, -0.431511, -0.411801
  63,   57,   56,    0, 159.07043787048252, 0.00003946939507, -4.00460990178553, 0.00008155342711, 0.00184598947705, 0.00048170980502, 0.00145643535307, 0.00023179937274, 5708.15702394272557, 0.23680943649964, 72.10876866246664, 0.48930165139706, 0.00101406448988, 0.00019435773936, 0.00066580869165, 0.00008799445068, 170.08550581014731, 18.85421020103488, 0.00101401392860, 0.00019435436907, 0.00066579689795, 0.00008799003047, 170.05507343236127, 18.82377782324885, 0.00059883250493, 0.00019435773936, 0.00013327125528, 0.00008799445068, 165.57187219089937, 18.85421020103488, 0.00059879997431, 0.00019435436907, 0.00013326948954, 0.00008799003047, 165.54143981311336, 18.82377782324885, 0.00154341061336, 0.00026347725187, 0.00022806221386, 0.00002396977470, 0.00005749854245, 0.00002505707562, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -2.640, 1.366, -0.435761, -0.504554
  64,   58,   57,    0, 159.04463814903136, 0.00004082559331, -3.03090515946738, 0.00005878784523, 0.00086776016255, 0.00025634692719, 0.00094405582707, 0.00015555509242, 5865.46032087888852, 0.24494561647283, 5914.19210982497771, 0.35271525844386, 0.00076568481878, 0.00013858215251, 0.00063948193548, 0.00009592772073, 176.41708390966517, 40.20883492340205, 0.00076566233103, 0.00013857307647, 0.00063945859522, 0.00009592768495, 176.39267918780621, 40.18443020154309, 0.00000000000000, 0.00013858215251, 0.00000000000000, 0.00009592772073, 0.00000000000000, 40.20883492340205, 0.00000000000000, 0.00013857307647, 0.00000000000000, 0.00009592768495, 0.00000000000000, 40.18443020154309, 0.00080634882970, 0.00017840956195, 0.00016004622739, 0.00002810209116, 0.00001409476590, 0.00002821175076, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.268, 0.541, -0.461561, 0.469151
  65,   59,   58,    0, 159.03023830758781, 0.00007499162031, -3.02728839046933, 0.00004248717140, 0.00247611161493, 0.00052898440368, 0.00158061204425, 0.00022075662661, 5951.74514915770396, 0.44993428210061, 5935.84889528713484, 0.25491429452183, 0.00111588411524, 0.00018226105997, 0.00074783060762, 0.00008931108471, 106.51300138160430, 17.59133944420513, 0.00111586653439, 0.00018225126312, 0.00074779121134, 0.00008930977326, 106.48786527995168, 17.56620334255252, 0.00000000000000, 0.00018226105997, 0.00000000000000, 0.00008931108471, 0.00000000000000, 17.59133944420513, 0.00000000000000, 0.00018225126312, 0.00000000000000, 0.00008930977326, 0.00000000000000, 17.56620334255252, 0.01688203325838, 0.00084225701389, 0.00021076045232, -0.00002201399002, 0.00005477155719, -0.00002225133721, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.069, 0.156, -0.475961, 0.472767
  66,   59,   58,    0, 159.03049758550921, 0.00005309222112, -3.02761916069764, 0.00018291669876, 0.00057490190462, 0.00032987980807, 0.00064009737429, 0.00018339167782, 5950.19083590651371, 0.31854205379823, 5933.86512927281001, 1.09746296362656, 0.00101994069985, 0.00043953200853, 0.00046908348588, 0.00008935147259, 11.74911932772063, 19.60040514119624, 0.00101989215707, 0.00043950757107, 0.00046907374887, 0.00008935033321, 11.72399418141124, 19.57527999488685, 0.00000000000000, 0.00043953200853, 0.00000000000000, 0.00008935147259, 0.00000000000000, 19.60040514119624, 0.00000000000000, 0.00043950757107, 0.00000000000000, 0.00008935033321, 0.00000000000000, 19.57527999488685, 0.01688203325838, 0.00084225701389, 0.00021076045232, -0.00002201399002, 0.00005477155719, -0.00002225133721, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.462, 0.198, -0.475701, 0.472437
  67,   59,   58,    0, 159.03018250696994, 0.00002900938335, -3.02681574431325, 0.00005001853473, 0.00274114330860, 0.00044270272528, 0.00216815960619, 0.00021203449994, 5952.08071826935429, 0.17405028154299, 5938.68450570768618, 0.30010098619121, 0.00104348345891, 0.00012624164502, 0.00064540504695, 0.00005102063318, 156.85999770876731, 10.39903080571905, 0.00104347368465, 0.00012623580756, 0.00064536687495, 0.00005101949686, 156.83486258418122, 10.37389568113296, 0.00067443371350, 0.00012624164502, 0.00000000000000, 0.00005102063318, 147.61297372680383, 10.39903080571905, 0.00067443156474, 0.00012623580756, 0.00000000000000, 0.00005101949686, 147.58783860221774, 10.37389568113296, 0.01688203325838, 0.00084225701389, 0.00021076045232, -0.00002201399002, 0.00005477155719, -0.00002225133721, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.910, 0.540, -0.476016, 0.473240
  68,   59,   58,    0, 159.02823694384182, 0.00007333675875, -3.02845483991854, 0.00008575840323, 0.00016415413449, 0.00014857306192, 0.00039860796094, 0.00014469312619, 5963.73307480417134, 0.44000528158008, 5928.84434295716346, 0.51453299491057, 0.00053627215618, 0.00023573873356, 0.00040907040666, 0.00012261856484, 37.18237048240200, 58.12344993392905, 0.00053623613860, 0.00023572335917, 0.00040906983694, 0.00012261815553, 37.15711897861013, 58.09819843013718, 0.00000000000000, 0.00023573873356, 0.00000000000000, 0.00012261856484, 0.00000000000000, 58.12344993392905, 0.00000000000000, 0.00023572335917, 0.00000000000000, 0.00012261815553, 0.00000000000000, 58.09819843013718, 0.01688203325838, 0.00084225701389, 0.00021076045232, -0.00002201399002, 0.00005477155719, -0.00002225133721, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.073, 0.749, -0.477962, 0.471601
  69,   59,   58,    0, 159.02879870849188, 0.00020110490925, -3.02861899646798, 0.00017437877377, 0.02158750093808, 0.00277849502661, 0.00094464620490, 0.00011658748025, 5960.36687759250799, 1.20658774982214, 5927.86115025689469, 1.04623717623199, 0.00408651591538, 0.00051117723212, 0.00297891011287, 0.00036274760668, 57.72879339590983, 21.08361387696399, 0.00408624903963, 0.00051114815259, 0.00297890074478, 0.00036274341155, 57.70357020355021, 21.05839068460437, 0.00402775603918, 0.00051117723212, 0.00287322798426, 0.00036274760668, 58.49391335413016, 21.08361387696399, 0.00402749458673, 0.00051114815259, 0.00287321781707, 0.00036274341155, 58.46869016177055, 21.05839068460437, 0.01688203325838, 0.00084225701389, 0.00021076045232, -0.00002201399002, 0.00005477155719, -0.00002225133721, M   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -2.537, 1.584, -0.477400, 0.471437
  70,   60,   59,    0, 159.02704893401167, 0.00003494236296, -3.92066693437596, 0.00004547577781, 0.00240131577704, 0.00038256117703, 0.00168640332394, 0.00017165331582, 5968.13780590856095, 0.20964684956199, 575.62345682668274, 0.27284733773923, 0.00101493860163, 0.00011723769339, 0.00074734745340, 0.00006703113297, 29.77740747370598, 15.90610878237761, 0.00101493606337, 0.00011723635324, 0.00074730316145, 0.00006702775882, 29.74464571645505, 15.87334702512669, 0.00068340381256, 0.00011723769339, 0.00016227275273, 0.00006703113297, 45.83167450671125, 15.90610878237761, 0.00068340355881, 0.00011723635324, 0.00016226279002, 0.00006702775882, 45.79891274946033, 15.87334702512669, 0.00217182022060, 0.00025308245387, 0.00016359482834, 0.00000552167830, 0.00004766634447, 0.00000593340337, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.035, 0.301, -0.479150, -0.420611
  71,   61,   60,    0, 159.02742426380931, 0.00008307541973, -3.29772950355671, 0.00011588115875, 0.00198590304450, 0.00053291153215, 0.00092008229757, 0.00017578370873, 5967.85724054738785, 0.49843512588736, 4313.22349676178601, 0.69528265158997, 0.00137118338782, 0.00030659083754, 0.00083849662740, 0.00013688050158, 149.40082962936893, 21.15539841836533, 0.00137118237882, 0.00030658475512, 0.00083846284513, 0.00013687760147, 149.37328921995282, 21.12785800894921, 0.00112564969470, 0.00030659083754, 0.00047000948768, 0.00013688050158, 143.77146801006040, 21.15539841836533, 0.00112564724129, 0.00030658475512, 0.00046999122990, 0.00013687760147, 143.74392760064427, 21.12785800894921, 0.00121762184958, 0.00024716668224, 0.00016805452469, 0.00000490363573, 0.00007170816389, 0.00000611719452, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.951, 1.104, -0.478775, 0.202326
  72,   62,   61,    0, 159.02158798911924, 0.00016917823651, -3.04422427469536, 0.00014905431683, 0.02143451856666, 0.00261756072667, 0.00131304144503, 0.00015132350997, 6003.52729346109572, 1.01503326455901, 5834.21041494072233, 0.89429755874842, 0.00394470512795, 0.00047091394823, 0.00220443685033, 0.00024525992831, 128.67873353548521, 13.13442091724545, 0.00394469989844, 0.00047089196686, 0.00220429141537, 0.00024525487013, 128.65299762822451, 13.10868500998474, 0.00387628359845, 0.00047091394823, 0.00207350135028, 0.00024525992831, 128.00271004292307, 13.13442091724545, 0.00387627756944, 0.00047089196686, 0.00207336502977, 0.00024525487013, 127.97697413566236, 13.10868500998474, 0.01279799018041, 0.00078317567836, 0.00023967592278, 0.00000668109760, 0.00013978563948, 0.00000605505966, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -1.221, 0.417, -0.484611, 0.455831
  73,   63,   62,    0, 159.02264060615511, 0.00007433385065, -3.04038696597969, 0.00013761355150, 0.00274503388325, 0.00076974828794, 0.00123304656701, 0.00024751803995, 5997.23104156704903, 0.44598716868978, 5857.23678279274009, 0.82565478305644, 0.00142985945672, 0.00034053597027, 0.00082937693371, 0.00014032565240, 19.73366287336656, 20.68732418615324, 0.00142978223401, 0.00034051727472, 0.00082936559242, 0.00014032385887, 19.70801518525778, 20.66167649804446, 0.00119069399237, 0.00034053597027, 0.00046835180882, 0.00014032565240, 24.20519623819351, 20.68732418615324, 0.00119062494867, 0.00034051727472, 0.00046834726814, 0.00014032385887, 24.17954855008473, 20.66167649804446, 0.00181712787830, 0.00031163467523, 0.00023881088418, -0.00000732733133, 0.00005225845234, -0.00000792133687, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.209, 0.387, -0.483558, 0.459669
  74,   64,   63,    0, 159.02037697027399, 0.00005615194817, -3.04619576117008, 0.00005814464798, 0.00482806340936, 0.00077035748844, 0.00199044348523, 0.00023508550614, 6010.77756446131843, 0.33689961905764, 5822.37811893046364, 0.34885693970996, 0.00117349322739, 0.00014119471223, 0.00110108131637, 0.00012765374343, 34.87167060301316, 78.63772109859815, 0.00117341781163, 0.00014118784269, 0.00110107808064, 0.00012765137494, 34.84585369907332, 78.61190419465831, 0.00093948509426, 0.00014119471223, 0.00078203350507, 0.00012765374343, 67.98264466932473, 78.63772109859815, 0.00093943009535, 0.00014118784269, 0.00078202672949, 0.00012765137494, 67.95682776538489, 78.61190419465831, 0.00455876427177, 0.00035822532263, 0.00021738995565, 0.00000315029502, 0.00013774049876, -0.00009561861225, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.924, 0.429, -0.485822, 0.453860
  75,   65,   64,    0, 159.00236546455656, 0.00002936207030, -3.28244400904250, 0.00004449340638, 0.00188161845430, 0.00034186736038, 0.00164311173588, 0.00017897998475, 6118.00183128828030, 0.17616560655736, 4404.85725816553713, 0.26695852970298, 0.00087020154666, 0.00010484819878, 0.00070099054460, 0.00006903125600, 177.19744055512558, 22.75393722870883, 0.00087019664178, 0.00010484570819, 0.00070096243182, 0.00006902973819, 177.16859289776812, 22.72508957135136, 0.00029029373272, 0.00010484819878, 0.00026294365226, 0.00006903125600, 15.93131552275742, 22.75393722870883, 0.00029028840933, 0.00010484570819, 0.00026293644662, 0.00006902973819, 15.90246786539995, 22.72508957135136, 0.00164136557761, 0.00022227561900, 0.00017513260536, -0.00000708848665, 0.00004476284812, -0.00000666499091, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, -0.229, 0.467, -0.503833, 0.217612
  76,   66,   65,    0, 158.99105936071768, 0.00002870041610, -3.25921242448551, 0.00004936787325, 0.00424882505381, 0.00048569883862, 0.00233801077247, 0.00018005574019, 6185.79598765529136, 0.17219551840549, 4544.20886412675827, 0.29620464540284, 0.00132651571421, 0.00012659123623, 0.00072975814523, 0.00004535327323, 154.94530954155286, 7.25034397646858, 0.00132651571417, 0.00012658946080, 0.00072972230550, 0.00004535168186, 154.91602303568300, 7.22105747059872, 0.00106080560545, 0.00012659123623, 0.00026767552720, 0.00004535327323, 150.26431931336273, 7.25034397646858, 0.00106080525791, 0.00012658946080, 0.00026766246885, 0.00004535168186, 150.23503280749287, 7.22105747059872, 0.00381933748388, 0.00029970329484, 0.00017600720457, -0.00000942388670, 0.00008302218339, -0.00000729713793, S   , 2020/09/12T16:49:28, VLASS2.1.T10t16, J103801-033000, 0.065, 0.354, -0.515139, 0.240843
