# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T03:10:47.962688
# ImageFile=./VLASS2.1.se.T10t16.J100600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.49711 -03.30.00.1940"
# RestoringBeam="3.07arcsec 2.32arcsec 5.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 151.32265160466227, 0.00002022224158, -3.19209664550667, 0.00003476949053, 0.00235301205069, 0.00030210414487, 0.00199658179736, 0.00015432834312, 4174.84619741904316, 0.12133285316542, 4947.63188771215482, 0.20861393157188, 0.00093054536525, 0.00008229719743, 0.00069405482231, 0.00004688818839, 7.07123952626421, 12.34777552651355, 0.00093053015197, 0.00008229575603, 0.00069405275246, 0.00004688810319, 7.06124889097168, 12.33778489122102, 0.00037659868505, 0.00008229719743, 0.00025774719099, 0.00004688818839, 13.60714097631578, 12.34777552651355, 0.00037659199861, 0.00008229575603, 0.00025774678476, 0.00004688810319, 13.59715034102326, 12.33778489122102, 0.00215006710783, 0.00020979311852, 0.00015126391372, -0.00001009527932, 0.00005840820813, -0.00000710017366, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.339, 0.178, -0.179420, 0.307957
  59,   56,   57,    0, 151.31398583817202, 0.00000912643025, -3.56435601330679, 0.00001928936150, 0.00416621591072, 0.00029351378596, 0.00388580964733, 0.00015821025808, 4226.32779900388141, 0.05475828359741, 2714.07453755981123, 0.11573609806131, 0.00092809506238, 0.00004545237671, 0.00063307662801, 0.00002142882600, 2.34930097280153, 5.14102683807881, 0.00092809460935, 0.00004545236124, 0.00063307314021, 0.00002142870480, 2.33760805126295, 5.12933391654023, 0.00000000000000, 0.00004545237671, 0.00000000000000, 0.00002142882600, 0.00000000000000, 5.14102683807881, 0.00000000000000, 0.00004545236124, 0.00000000000000, 0.00002142870480, 0.00000000000000, 5.12933391654023, 0.00432038577191, 0.00025311109575, 0.00015991731198, 0.00002261962618, 0.00006701516395, 0.00002855651655, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.108, 0.142, -0.188085, -0.064302
  60,   57,   58,    0, 151.31217836421706, 0.00002503626566, -2.98829831314193, 0.00004428896085, 0.00412665940872, 0.00048600728636, 0.00234936976789, 0.00018775799670, 4237.80628504330343, 0.15021676723162, 6170.37758534974455, 0.26572316740176, 0.00115727082453, 0.00010429678091, 0.00083179792823, 0.00005894894924, 0.60112387555117, 11.89042303550221, 0.00115722431701, 0.00010429215194, 0.00083179362259, 0.00005894889147, 0.59122427880585, 11.88052343875689, 0.00078629298643, 0.00010429678091, 0.00052297446679, 0.00005894894924, 176.18167083559104, 11.89042303550221, 0.00078626329337, 0.00010429215194, 0.00052297049198, 0.00005894889147, 176.17177123884571, 11.88052343875689, 0.00575392971540, 0.00031188455440, 0.00017624757311, -0.00001247414366, 0.00007403884956, -0.00000842145255, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.644, 0.235, -0.189893, 0.511756
  61,   57,   59,    0, 151.31142585959910, 0.00002130710371, -2.98798150217433, 0.00004100638318, 0.00212909002509, 0.00032809142401, 0.00195654108088, 0.00017598474067, 4242.31547807939114, 0.12784191186238, 6172.27746114647198, 0.24602847477293, 0.00091445062265, 0.00009671049471, 0.00065215439135, 0.00004988950109, 3.70363339040987, 12.62532867762124, 0.00091441248867, 0.00009670617922, 0.00065215194272, 0.00004988945953, 3.69369560949107, 12.61539089670244, 0.00033485846895, 0.00009671049471, 0.00009995189024, 0.00004988950109, 178.19703672854766, 12.62532867762124, 0.00033484542223, 0.00009670617922, 0.00009995124108, 0.00004988945953, 178.18709894762884, 12.61539089670244, 0.00575392971540, 0.00031188455440, 0.00017624757311, -0.00001247414366, 0.00007403884956, -0.00000842145255, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.081, 0.377, -0.190645, 0.512072
  62,   58,   60,    0, 151.31015269856906, 0.00001039974842, -3.25687181619966, 0.00001909878507, 0.00822874370068, 0.00044226966600, 0.00521949946671, 0.00018416388460, 4249.64965956301057, 0.06239813907135, 4558.97057376954035, 0.11459167946030, 0.00111597523762, 0.00004539959892, 0.00077418071131, 0.00002369169361, 9.22319448732600, 4.79107554487104, 0.00111596278204, 0.00004539913763, 0.00077417805082, 0.00002369158849, 9.21229130781180, 4.78017236535684, 0.00072292519222, 0.00004539959892, 0.00042752369099, 0.00002369169361, 12.62959799090838, 4.79107554487104, 0.00072291661215, 0.00004539913763, 0.00042752252420, 0.00002369158849, 12.61869481139418, 4.78017236535684, 0.01419592064085, 0.00045307675349, 0.00017490590108, 0.00000300928673, 0.00012051532394, 0.00000690204433, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.398, 0.240, -0.191919, 0.243182
  63,   58,   61,    0, 151.31074372351790, 0.00001714642341, -3.25513818153703, 0.00003944292707, 0.00668472193396, 0.00054160625551, 0.00319394676216, 0.00018262673955, 4246.11123002373188, 0.10287796104269, 4569.37301005599511, 0.23665540355344, 0.00137791819159, 0.00009288296680, 0.00083238550257, 0.00004037246326, 0.41048236511943, 6.19921564787097, 0.00137790546801, 0.00009288198033, 0.00083238095910, 0.00004037229889, 0.39961853923560, 6.18835182198714, 0.00108473972013, 0.00009288296680, 0.00052488530300, 0.00004037246326, 178.66035312521296, 6.19921564787097, 0.00108473017773, 0.00009288198033, 0.00052488220863, 0.00004037229889, 178.64948929932916, 6.18835182198714, 0.01419592064085, 0.00045307675349, 0.00017490590108, 0.00000300928673, 0.00012051532394, 0.00000690204433, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.816, 0.211, -0.191328, 0.244916
  64,   59,   62,    0, 151.30844867791501, 0.00004660099069, -3.13007480155809, 0.00008404848060, 0.00069614500785, 0.00023471640174, 0.00079056758824, 0.00013916852412, 4260.00043399409606, 0.27960434278520, 5319.73950382370003, 0.50428037465211, 0.00091414346517, 0.00021539416178, 0.00052789039744, 0.00006942697231, 24.64320704906792, 15.99931996151564, 0.00091411926888, 0.00021538867654, 0.00052789036015, 0.00006942689780, 24.63263476245770, 15.98874767490541, 0.00000000000000, 0.00021539416178, 0.00000000000000, 0.00006942697231, 0.00000000000000, 15.99931996151564, 0.00000000000000, 0.00021538867654, 0.00000000000000, 0.00006942689780, 0.00000000000000, 15.98874767490541, 0.00055433535762, 0.00015785111940, 0.00015234225430, -0.00000568534688, 0.00001123252514, -0.00000565243408, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.644, 1.332, -0.193623, 0.369979
  65,   60,   63,    0, 151.29068018103030, 0.00001776477404, -3.39898284625259, 0.00004939345132, 0.00170096485473, 0.00027220706526, 0.00164395850266, 0.00014608899704, 4366.11271688059787, 0.10658790414927, 3706.28341695125300, 0.29636025277440, 0.00100058957860, 0.00011759612468, 0.00056668017874, 0.00003807626150, 8.97113519438608, 8.02786950545909, 0.00100058689595, 0.00011759582438, 0.00056667697342, 0.00003807604129, 8.95860241956574, 8.01533673063874, 0.00000000000000, 0.00011759612468, 0.00000000000000, 0.00003807626150, 0.00000000000000, 8.02786950545909, 0.00000000000000, 0.00011759582438, 0.00000000000000, 0.00003807604129, 0.00000000000000, 8.01533673063874, 0.00183635396659, 0.00021822630301, 0.00015380808327, 0.00002444729398, 0.00006022411981, 0.00002709176442, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.364, 0.379, -0.211391, 0.101071
  66,   61,   64,    0, 151.28570129847171, 0.00003592047431, -3.77553369914232, 0.00006385330953, 0.00088642739645, 0.00025351883686, 0.00098607251761, 0.00015380000986, 4395.39942281327785, 0.21552130049833, 1446.97824804185916, 0.38311543789271, 0.00082873046211, 0.00015396240188, 0.00059444955143, 0.00007784104280, 14.44374182326308, 21.86949415790486, 0.00082872473463, 0.00015396168099, 0.00059444256704, 0.00007783995475, 14.42949451729886, 21.85524685194065, 0.00000000000000, 0.00015396240188, 0.00000000000000, 0.00007784104280, 0.00000000000000, 21.86949415790486, 0.00000000000000, 0.00015396168099, 0.00000000000000, 0.00007783995475, 0.00000000000000, 21.85524685194065, 0.00069932662306, 0.00017757174158, 0.00016157355276, -0.00002216704706, 0.00001321984837, -0.00002213474181, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.897, 0.661, -0.216370, -0.275480
  67,   62,   65,    0, 151.27308233006241, 0.00002949586536, -3.03252320926945, 0.00005288860311, 0.00053800925297, 0.00017723875292, 0.00086889572905, 0.00013570063987, 4472.00624975338178, 0.17697377514546, 5904.98563414568343, 0.31732105778012, 0.00067584449726, 0.00012678236043, 0.00050208714656, 0.00006528231074, 12.61728078225666, 23.52601189464245, 0.00067581812729, 0.00012677714070, 0.00050208602438, 0.00006528230540, 12.60516658006449, 23.51389769245028, 0.00000000000000, 0.00012678236043, 0.00000000000000, 0.00006528231074, 0.00000000000000, 23.52601189464245, 0.00000000000000, 0.00012677714070, 0.00000000000000, 0.00006528230540, 0.00000000000000, 23.51389769245028, 0.00043659679385, 0.00013718731433, 0.00016215571668, -0.00000491124456, 0.00001364227228, -0.00000492987056, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 1.506, 1.632, -0.228989, 0.467531
  68,   63,   66,    0, 151.26171601427674, 0.00003343099212, -3.52053312174579, 0.00004949910211, 0.00481156612883, 0.00057594723994, 0.00231631762058, 0.00019638155407, 4539.40603160707542, 0.20058418649679, 2976.94035340691789, 0.29699459908536, 0.00129303204809, 0.00012430092700, 0.00088037718805, 0.00006582772794, 24.18710780941472, 11.30913559867807, 0.00129303080258, 0.00012430091333, 0.00088037026241, 0.00006582715392, 24.17234889709127, 11.29437668635462, 0.00099601015572, 0.00012430092700, 0.00056179327056, 0.00006582772794, 32.29349052886926, 11.30913559867807, 0.00099600829410, 0.00012430091333, 0.00056178935999, 0.00006582715392, 32.27873161654580, 11.29437668635462, 0.00461446012638, 0.00031032732540, 0.00018485366309, 0.00003789643597, 0.00008964246808, 0.00003993752762, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.548, 0.306, -0.240355, -0.020479
  69,   64,   67,    0, 151.24590242376911, 0.00000886166455, -3.39548043175268, 0.00001546440051, 0.00506636157208, 0.00031444333604, 0.00480065553530, 0.00017275775393, 4634.30997222991027, 0.05316945412631, 3727.23106351082970, 0.09278625058843, 0.00088198628408, 0.00003666465644, 0.00065572952712, 0.00002042739372, 8.06494372568179, 5.65889324306671, 0.00088198367668, 0.00003666456325, 0.00065572384318, 0.00002042720820, 8.04977184121556, 5.64372135860048, 0.00024036578305, 0.00003666465644, 0.00010369892586, 0.00002042739372, 26.15712814942859, 5.65889324306671, 0.00024036422170, 0.00003666456325, 0.00010369839401, 0.00002042720820, 26.14195626496236, 5.64372135860048, 0.01238571728243, 0.00045056704683, 0.00017336015298, 0.00001926774530, 0.00028278646641, 0.00057151413057, M   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.516, 0.126, -0.256169, 0.104573
  70,   64,   67,    0, 151.24629497322212, 0.00007149438654, -3.39619571007862, 0.00006693879636, 0.00285772195403, 0.00048483651789, 0.00149985327587, 0.00017153444475, 4631.95769885702521, 0.42896206280859, 3722.94004206885984, 0.40163211589979, 0.00149119996727, 0.00022229682913, 0.00070020663562, 0.00006143756149, 47.21201618630094, 9.13568963100236, 0.00149118486332, 0.00022229613694, 0.00070020562560, 0.00006143704189, 47.19686436973734, 9.12053781443876, 0.00128456413465, 0.00022229682913, 0.00000000000000, 0.00006143756149, 52.37249653952820, 9.13568963100236, 0.00128455033428, 0.00022229613694, 0.00000000000000, 0.00006143704189, 52.35734472296460, 9.12053781443876, 0.01238571728243, 0.00045056704683, 0.00017336015298, 0.00001926774530, 0.00028278646641, 0.00057151413057, M   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.095, 0.418, -0.255776, 0.103858
  71,   65,   68,    0, 151.23221124141361, 0.00000871606586, -3.60313626743973, 0.00001501360584, 0.00458226206414, 0.00028283627319, 0.00443111901049, 0.00015761894900, 4715.95381503881163, 0.05229581285968, 2481.27380202339100, 0.09008149196588, 0.00086855729713, 0.00003556156654, 0.00065246831145, 0.00002016355199, 7.53719059708931, 5.76421313282174, 0.00086855670352, 0.00003556153556, 0.00065246049216, 0.00002016331412, 7.52023162215771, 5.74725415789014, 0.00018623109318, 0.00003556156654, 0.00007792917563, 0.00002016355199, 32.71065411224899, 5.76421313282174, 0.00018623099547, 0.00003556153556, 0.00007792822936, 0.00002016331412, 32.69369513731738, 5.74725415789014, 0.00456559321880, 0.00025570199468, 0.00015874441306, 0.00000290510729, 0.00007348175131, 0.00001159342173, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.871, 0.153, -0.269860, -0.103082
  72,   66,   69,    0, 151.23044237082885, 0.00001463892496, -3.73700081790468, 0.00002857350143, 0.00170494827773, 0.00024350907720, 0.00220103967275, 0.00016235349087, 4726.30220314408780, 0.08783255447496, 1678.08719753646233, 0.17143954908207, 0.00076381483891, 0.00006738591359, 0.00055576310029, 0.00003427490031, 3.65667956408040, 10.63680978585811, 0.00076380924365, 0.00006738556994, 0.00055575619829, 0.00003427439836, 3.63897599122311, 10.61910621300081, 0.00000000000000, 0.00006738591359, 0.00000000000000, 0.00003427490031, 0.00000000000000, 10.63680978585811, 0.00000000000000, 0.00006738556994, 0.00000000000000, 0.00003427439836, 0.00000000000000, 10.61910621300081, 0.00154562959636, 0.00023572773139, 0.00017846649280, -0.00001090797286, 0.00003841189755, -0.00001161687032, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.356, 0.203, -0.271629, -0.236947
  73,   67,   70,    0, 151.22533197348449, 0.00002573923434, -3.01781610673423, 0.00005066956002, 0.00202248257876, 0.00033709645775, 0.00162101594288, 0.00016453947898, 4758.12688917835749, 0.15443359678128, 5993.14813082789533, 0.30400659762932, 0.00100048731517, 0.00012035015467, 0.00068342716361, 0.00005853597185, 171.41501765392266, 13.02656868027040, 0.00100045841963, 0.00012034496599, 0.00068341474818, 0.00005853574159, 171.40044824019333, 13.01199926654107, 0.00055987457036, 0.00012035015467, 0.00012322375764, 0.00005853597185, 156.65421098840133, 13.02656868027040, 0.00055986510881, 0.00012034496599, 0.00012322004266, 0.00005853574159, 156.63964157467200, 13.01199926654107, 0.00180599463035, 0.00020761726014, 0.00016137672355, 0.00000293142784, 0.00003451546581, 0.00000321714720, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.576, 0.283, -0.276739, 0.482238
  74,   68,   71,    0, 151.22056426955521, 0.00003291959874, -3.94827984744104, 0.00007354340657, 0.00064996495123, 0.00022419381928, 0.00084293864674, 0.00014798029687, 4785.02669973543652, 0.19751517180120, 410.41903324208687, 0.44124696007393, 0.00079353172244, 0.00017443118702, 0.00053251773527, 0.00007466036187, 172.41412840973587, 20.68793815136493, 0.00079350370201, 0.00017442846147, 0.00053251384356, 0.00007465834643, 172.39474486350673, 20.66855460513580, 0.00000000000000, 0.00017443118702, 0.00000000000000, 0.00007466036187, 0.00000000000000, 20.68793815136493, 0.00000000000000, 0.00017442846147, 0.00000000000000, 0.00007465834643, 0.00000000000000, 20.66855460513580, 0.00044981491638, 0.00015574475329, 0.00016465569206, -0.00000760398871, 0.00001933998647, -0.00000733915795, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 1.838, 2.248, -0.281507, -0.448226
  75,   69,   72,    0, 151.20886442890449, 0.00005622295107, -3.79965508683807, 0.00005795009950, 0.00063888958221, 0.00020710201507, 0.00082394753728, 0.00013359854155, 4855.36656793169823, 0.33733330451286, 1302.12686677694933, 0.34769584619516, 0.00083684805370, 0.00017967707351, 0.00050778179242, 0.00006217780458, 43.91686967314404, 15.72278314654595, 0.00083684803192, 0.00017967587490, 0.00050776824166, 0.00006217655844, 43.89743971350572, 15.70335318690763, 0.00000000000000, 0.00017967707351, 0.00000000000000, 0.00006217780458, 0.00000000000000, 15.72278314654595, 0.00000000000000, 0.00017967587490, 0.00000000000000, 0.00006217655844, 0.00000000000000, 15.70335318690763, 0.00056464432499, 0.00017472839671, 0.00015082772006, 0.00001674179475, 0.00005905892613, 0.00002405984014, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.494, 1.870, -0.293207, -0.299601
  76,   70,   73,    0, 151.20327781478565, 0.00003146785147, -3.35294946577615, 0.00005287527955, 0.00118720296643, 0.00027740230028, 0.00123539419959, 0.00016234744075, 4889.68398738540600, 0.18880453486996, 3982.34074420083562, 0.31725064054820, 0.00083122131949, 0.00012545432218, 0.00063357195410, 0.00007249478520, 8.63596612537148, 22.14356659074611, 0.00083121674445, 0.00012545314152, 0.00063356476860, 0.00007249424627, 8.61849115564382, 22.12609162101845, 0.00000000000000, 0.00012545432218, 0.00000000000000, 0.00007249478520, 0.00000000000000, 22.14356659074611, 0.00000000000000, 0.00012545314152, 0.00000000000000, 0.00007249424627, 0.00000000000000, 22.12609162101845, 0.00104937581105, 0.00018611362526, 0.00016629433958, 0.00001663297189, 0.00003665923578, 0.00001686389260, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.803, 0.479, -0.298793, 0.147104
  77,   71,   74,    0, 151.20058927603787, 0.00003469652451, -3.69966108840706, 0.00007352076953, 0.00078125699510, 0.00023536323844, 0.00088240356767, 0.00014162230707, 4905.11413150759017, 0.20817623385428, 1902.06935891511830, 0.44112196144567, 0.00087330256071, 0.00017811472683, 0.00055559258515, 0.00007016978803, 165.20687549301212, 17.21147109861783, 0.00087329286857, 0.00017811444562, 0.00055558771849, 0.00007016850541, 165.18742234907086, 17.19201795467657, 0.00000000000000, 0.00017811472683, 0.00000000000000, 0.00007016978803, 0.00000000000000, 17.21147109861783, 0.00000000000000, 0.00017811444562, 0.00000000000000, 0.00007016850541, 0.00000000000000, 17.19201795467657, 0.00064003513517, 0.00015423992348, 0.00015205866657, 0.00000316073647, 0.00001201394571, 0.00000311961207, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.351, 0.712, -0.301482, -0.199607
  78,   72,   75,    0, 151.18492590740348, 0.00005069355381, -3.89632478343580, 0.00006978083255, 0.00137076159975, 0.00034786555024, 0.00112240394984, 0.00017178089805, 4998.46448605358273, 0.30415666107275, 722.07288538254556, 0.41867499855492, 0.00100298801206, 0.00018446845507, 0.00066729811948, 0.00008498551252, 30.82032846812923, 18.53586113889965, 0.00100298314876, 0.00018446632497, 0.00066727521503, 0.00008498316469, 30.79877808114681, 18.51431075191723, 0.00061137623437, 0.00018446845507, 0.00000000000000, 0.00008498551252, 47.57615892523643, 18.53586113889965, 0.00061137612681, 0.00018446632497, 0.00000000000000, 0.00008498316469, 47.55460853825401, 18.51431075191723, 0.00097960166555, 0.00018998601565, 0.00016975436301, 0.00001983035145, 0.00006494433910, 0.00002128949927, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.472, 0.863, -0.317145, -0.396271
  79,   73,   76,    0, 151.17816209465838, 0.00007612451034, -3.77827682507937, 0.00007522665449, 0.00268357089882, 0.00054355115003, 0.00109862668285, 0.00016472635281, 5039.22089748461076, 0.45673979084288, 1430.33436642083393, 0.45135460711318, 0.00128451483939, 0.00020468810559, 0.00104212958322, 0.00014702599391, 46.08556587816315, 33.46445081900665, 0.00128451453158, 0.00020468801439, 0.00104210096051, 0.00014702198606, 46.06422201754509, 33.44310695838859, 0.00104818780400, 0.00020468810559, 0.00070565248859, 0.00014702599391, 61.47905464100086, 33.46445081900665, 0.00104818416563, 0.00020468801439, 0.00070563538758, 0.00014702198606, 61.45771078038280, 33.44310695838859, 0.00183811944928, 0.00024910228957, 0.00015333102783, 0.00000114171394, 0.00010071130237, 0.00000404044567, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.074, 0.821, -0.323909, -0.278223
  80,   74,   77,    0, 151.13744739519399, 0.00007534138904, -3.29178350204240, 0.00009803998718, 0.00374959263554, 0.00067184799596, 0.00119226551484, 0.00016612902189, 5284.11909257889238, 0.45203919345188, 4349.19535504931264, 0.58823605035767, 0.00166890505514, 0.00026154859208, 0.00103270669980, 0.00012793851022, 147.41867960097110, 16.28770696556215, 0.00166890494572, 0.00026154496285, 0.00103267910644, 0.00012793685861, 147.39774311054737, 16.26677047513842, 0.00148060507114, 0.00026154859208, 0.00072122634978, 0.00012793851022, 142.21219856322168, 16.28770696556215, 0.00148060429499, 0.00026154496285, 0.00072120740980, 0.00012793685861, 142.19126207279794, 16.26677047513842, 0.00320247893583, 0.00035752801891, 0.00016265841259, 0.00000237272843, 0.00020873449103, 0.00007617940719, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -1.108, 0.802, -0.364624, 0.208270
  81,   75,   78,    0, 151.11681663777858, 0.00001258198940, -3.50619454243960, 0.00001964652492, 0.00441020240689, 0.00032821843240, 0.00370615943804, 0.00016680250780, 5407.18390092405480, 0.07549022690666, 3062.68259954924497, 0.11787915474376, 0.00092688362128, 0.00004731591455, 0.00070356606809, 0.00002791771115, 15.07611381683972, 7.60948994030061, 0.00092688237757, 0.00004731590022, 0.00070355116278, 0.00002791709069, 15.05255375164762, 7.58592987510851, 0.00041138996064, 0.00004731591455, 0.00021334799410, 0.00002791771115, 42.82225922625971, 7.60948994030061, 0.00041138583178, 0.00004731590022, 0.00021334532914, 0.00002791709069, 42.79869916106761, 7.58592987510851, 0.00438832369209, 0.00025081999794, 0.00016289304767, -0.00001045848239, 0.00003864965765, -0.00000821800768, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.712, 0.198, -0.385255, -0.006141
  82,   76,   79,    0, 151.11681331174202, 0.00004381728091, -3.42090184270329, 0.00005407493265, 0.00062174219851, 0.00020028191983, 0.00077037471113, 0.00013277465112, 5407.41170421519018, 0.26289775333045, 3574.43859599441384, 0.32444929465746, 0.00069913483357, 0.00012735422124, 0.00063262080331, 0.00010316143334, 1.50483266876148, 72.92214775788773, 0.00069913399021, 0.00012735125852, 0.00063260671371, 0.00010316141123, 1.48184483072208, 72.89915991984833, 0.00000000000000, 0.00012735422124, 0.00000000000000, 0.00010316143334, 0.00000000000000, 72.92214775788773, 0.00000000000000, 0.00012735125852, 0.00000000000000, 0.00010316141123, 0.00000000000000, 72.89915991984833, 0.00052593910847, 0.00014667438588, 0.00014155557437, -0.00001339173832, 0.00001681726280, -0.00001332250122, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 2.412, 2.984, -0.385258, 0.079152
  83,   77,   80,    0, 151.10271690467985, 0.00006928911984, -3.79346708251784, 0.00011492864696, 0.00201387717071, 0.00052158885001, 0.00094957907211, 0.00017475260835, 5490.85719322176283, 0.41572458023904, 1339.01992026503990, 0.68956289213709, 0.00134062871179, 0.00028399578288, 0.00086695272635, 0.00013860442830, 159.70412886098623, 22.29216142025971, 0.00134059377771, 0.00028399515341, 0.00086694297524, 0.00013859956491, 159.67770796438288, 22.26574052365634, 0.00107149836588, 0.00028399578288, 0.00051127875329, 0.00013860442830, 151.71784060267908, 22.29216142025971, 0.00107146570360, 0.00028399515341, 0.00051127526510, 0.00013859956491, 151.69141970607569, 22.26574052365634, 0.00148665157580, 0.00025264605422, 0.00016564913676, -0.00001415382030, 0.00005287793465, -0.00001343579333, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.631, 0.673, -0.399354, -0.293413
  84,   78,   81,    0, 151.09887588757204, 0.00002304406013, -3.62211228019531, 0.00002746492118, 0.00739303732706, 0.00057810943247, 0.00362636058177, 0.00020118767344, 5514.32010921626352, 0.13826094420700, 2367.13166088910793, 0.16478915852737, 0.00114617064093, 0.00006707450375, 0.00097476565352, 0.00005126875788, 24.29999146242749, 15.42397029944071, 0.00114617013033, 0.00006707450253, 0.00097473983357, 0.00005126737798, 24.27452004698122, 15.39849888399444, 0.00082078541651, 0.00006707450375, 0.00067143347320, 0.00005126875788, 53.48016664337754, 15.42397029944071, 0.00082077756915, 0.00006707450253, 0.00067142180807, 0.00005126737798, 53.45469522793127, 15.39849888399444, 0.02260814000214, 0.00102751464903, 0.00018561840989, -0.00000318082721, 0.00037100014742, 0.00040777807590, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.616, 0.166, -0.403195, -0.122058
  85,   78,   82,    0, 151.09755658412971, 0.00003555448858, -3.62457029871021, 0.00007244858788, 0.00776956740455, 0.00061391585046, 0.00278104505429, 0.00015927247614, 5522.21334091054632, 0.21332156764037, 2352.38018591046693, 0.43469053515295, 0.00230466666757, 0.00018815590271, 0.00066432162229, 0.00002668910903, 25.24319933873071, 3.57586534521767, 0.00230466543415, 0.00018815561975, 0.00066430391639, 0.00002668842355, 25.21762725787669, 3.55029326436365, 0.00215029784127, 0.00018815590271, 0.00000000000000, 0.00002668910903, 26.46610884929271, 3.57586534521767, 0.00215029631836, 0.00018815561975, 0.00000000000000, 0.00002668842355, 26.44053676843869, 3.55029326436365, 0.02260814000214, 0.00102751464903, 0.00018561840989, -0.00000318082721, 0.00037100014742, 0.00040777807590, C   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, -0.458, 0.205, -0.404515, -0.124516
  86,   79,   83,    0, 151.03477571191388, 0.00005546195749, -3.54018859457108, 0.00007904922057, 0.00266980846158, 0.00053024092134, 0.00125800165698, 0.00017859801889, 5898.39220197496707, 0.33276067515537, 2858.49517334620259, 0.47429523825969, 0.00123671099951, 0.00019172454225, 0.00094043991167, 0.00012226788898, 18.13947828505831, 25.00600861496069, 0.00123670885388, 0.00019172379042, 0.00094041015245, 0.00012226428727, 18.11062440884177, 24.97715473874416, 0.00091146430095, 0.00019172454225, 0.00066614252085, 0.00012226788898, 28.16515962908281, 25.00600861496069, 0.00091145957783, 0.00019172379042, 0.00066612373748, 0.00012226428727, 28.13630575286628, 24.97715473874416, 0.00227650693152, 0.00030839901755, 0.00016616744688, -0.00000061425192, 0.00013554155885, 0.00001020200034, S   , 2020/09/12T16:51:48, VLASS2.1.T10t16, J100600-033000, 0.449, 0.571, -0.467296, -0.040135
