# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T21:13:20.608144
# ImageFile=./VLASS2.1.se.T10t29.J191400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:13:59.99892 -00.30.00.1715"
# RestoringBeam="2.85arcsec 2.36arcsec 8.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   57,    0, 288.16024098972161, 0.00002843845930, -0.95918883478423, 0.00005211155550, 0.00139935076217, 0.00027688340651, 0.00141389492891, 0.00015379929559, 5138.22939459933696, 0.17062775347589, 345.12962760353764, 0.31265929559820, 0.00093198074294, 0.00013199057931, 0.00055129187963, 0.00004605958478, 23.14772359279214, 10.41907343783912, 0.00093196891158, 0.00013198751854, 0.00055127148568, 0.00004605836424, 23.14203637712484, 10.41338622217182, 0.00000000000000, 0.00013199057931, 0.00000000000000, 0.00004605958478, 0.00000000000000, 10.41907343783912, 0.00000000000000, 0.00013198751854, 0.00000000000000, 0.00004605836424, 0.00000000000000, 10.41338622217182, 0.00138710184392, 0.00022024212847, 0.00016228643653, -0.00000763512435, 0.00003431078585, -0.00000653745883, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.477, 0.608, -0.339754, -0.459141
  59,   59,   58,    0, 288.12500827676479, 0.00004382055579, -0.36440973649967, 0.00007289482415, 0.00080525853672, 0.00025900574958, 0.00091431639243, 0.00015583999407, 5349.86170269869581, 0.26291770335912, 3913.76245936244322, 0.43736771943284, 0.00085571046834, 0.00018731019512, 0.00053429364331, 0.00007091045466, 154.38277054265242, 17.62731897970908, 0.00085571026138, 0.00018730851323, 0.00053428083309, 0.00007090937402, 154.38038613622388, 17.62493457328052, 0.00000000000000, 0.00018731019512, 0.00000000000000, 0.00007091045466, 0.00000000000000, 17.62731897970908, 0.00000000000000, 0.00018730851323, 0.00000000000000, 0.00007090937402, 0.00000000000000, 17.62493457328052, 0.00052836054234, 0.00015924851193, 0.00016811741807, -0.00000973026818, 0.00001818697092, -0.00000983189693, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 4.450, 4.563, -0.374987, 0.135638
  60,   60,   59,    0, 288.12176231397018, 0.00008721770255, -0.90512672659880, 0.00011538470407, 0.00220913248832, 0.00056714294520, 0.00092279925536, 0.00017316361740, 5369.09939793463036, 0.52329481026190, 669.48041611714461, 0.69229092547869, 0.00142624323294, 0.00030995549039, 0.00087136226637, 0.00014118606729, 147.28435914908061, 20.95430986966280, 0.00142617865377, 0.00030995270022, 0.00087136096034, 0.00014118073372, 147.27838472257895, 20.94833544316113, 0.00122486380365, 0.00030995549039, 0.00048689193474, 0.00014118606729, 142.92605670498642, 20.95430986966280, 0.00122480712344, 0.00030995270022, 0.00048689168973, 0.00014118073372, 142.92008227848476, 20.94833544316113, 0.00138851119311, 0.00025513858071, 0.00016603714903, -0.00001343930489, 0.00006911057426, -0.00002856994070, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.845, 0.674, -0.378233, -0.405079
  61,   61,   60,    0, 288.11943157010745, 0.00003453432518, -0.02131968206075, 0.00005552017087, 0.00124198602244, 0.00039322389308, 0.00164866558478, 0.00026935890115, 5383.36656315704386, 0.20720138039326, 5972.26819843706562, 0.33310939730522, 0.00070529931475, 0.00013216746133, 0.00055448897738, 0.00007898404093, 10.52372379175042, 30.22415260830273, 0.00070526796948, 0.00013216008798, 0.00055448203351, 0.00007898394808, 10.52358274239133, 30.22401155894364, 0.00000000000000, 0.00013216746133, 0.00000000000000, 0.00007898404093, 0.00000000000000, 30.22415260830273, 0.00000000000000, 0.00013216008798, 0.00000000000000, 0.00007898394808, 0.00000000000000, 30.22401155894364, 0.00107825706973, 0.00029539317468, 0.00029662306770, 0.00000130090245, 0.00000423733400, 0.00000129058981, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.680, 1.004, -0.380564, 0.478728
  62,   62,   61,    0, 288.10943587820452, 0.00000757416228, -0.32794366163199, 0.00001025986293, 0.00596347486653, 0.00028475936768, 0.00566836047364, 0.00015815663123, 5443.30113002944017, 0.04544391794763, 4132.55266810732701, 0.06155889982711, 0.00080672550537, 0.00002451672724, 0.00067699536644, 0.00001734238714, 13.91183533221291, 7.02007499322151, 0.00080671713938, 0.00002451654892, 0.00067698360510, 0.00001734203221, 13.90960048067228, 7.01784014168087, 0.00021241705305, 0.00002451672724, 0.00008911407671, 0.00001734238714, 56.69796353352380, 7.02007499322151, 0.00021241132136, 0.00002451654892, 0.00008911400902, 0.00001734203221, 56.69572868198317, 7.01784014168087, 0.00598390208060, 0.00026888507426, 0.00015713935136, 0.00000715216038, 0.00008801309741, 0.00001826499465, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.348, 0.152, -0.390560, 0.172104
  63,   63,   62,    0, 288.07677627921936, 0.00001662170277, -0.75259603453025, 0.00002696042283, 0.00217323333839, 0.00027258032884, 0.00228687340988, 0.00016089072068, 5639.07310871483332, 0.09972749513248, 1584.63275122176128, 0.16176096632157, 0.00079884898066, 0.00006413151312, 0.00061755140927, 0.00003807536359, 10.13073790751617, 12.41990095898690, 0.00079884528679, 0.00006413127636, 0.00061753142034, 0.00003807409575, 10.12517957807100, 12.41434262954174, 0.00000000000000, 0.00006413151312, 0.00000000000000, 0.00003807536359, 0.00000000000000, 12.41990095898690, 0.00000000000000, 0.00006413127636, 0.00000000000000, 0.00003807409575, 0.00000000000000, 12.41434262954174, 0.00198124500432, 0.00022112230209, 0.00016506495012, -0.00000638714573, 0.00010949291755, 0.00000614680539, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.140, 0.479, -0.423219, -0.252548
  64,   64,   63,    0, 288.04940031725999, 0.00001448675677, -0.18187946859456, 0.00002406929351, 0.00354944374379, 0.00033539519799, 0.00308431138948, 0.00017428989441, 5803.52953780685584, 0.08691785265359, 5008.90649114932694, 0.14441353437629, 0.00088798829588, 0.00005709540797, 0.00067277906271, 0.00003341231038, 171.45452195465086, 9.44770501859806, 0.00088798000023, 0.00005709410017, 0.00067275416992, 0.00003341152730, 171.45309223609718, 9.44627530004437, 0.00044210032793, 0.00005709540797, 0.00000000000000, 0.00003341231038, 155.69216798896849, 9.44770501859806, 0.00044209959321, 0.00005709410017, 0.00000000000000, 0.00003341152730, 155.69073827041478, 9.44627530004437, 0.00346661548410, 0.00025253119143, 0.00017133663641, 0.00000537099140, 0.00009138217865, 0.00001285793769, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.075, 0.263, -0.450595, 0.318168
  65,   66,   64,    0, 288.04567888525946, 0.00007443028893, -0.98985952705548, 0.00014812162524, 0.00209219911587, 0.00062677210368, 0.00086851518477, 0.00019081383023, 5825.46426874744157, 0.44656768114020, 161.07022294382486, 0.88869728671501, 0.00139725050185, 0.00035024562199, 0.00089503155903, 0.00017234741501, 174.00277371196034, 26.46772297728738, 0.00139718966347, 0.00035024264762, 0.00089500968999, 0.00017233716361, 173.99492564793923, 26.45987491326625, 0.00115834463294, 0.00035024562199, 0.00059625476135, 0.00017234741501, 171.29749737156416, 26.46772297728738, 0.00115829068399, 0.00035024264762, 0.00059624200101, 0.00017233716361, 171.28964930754302, 26.45987491326625, 0.00125928507903, 0.00024349229682, 0.00018176386948, -0.00002948439214, 0.00006086030407, -0.00002866868272, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.901, 1.792, -0.454317, -0.489812
  66,   67,   65,    0, 288.03218348186135, 0.00003290505248, -0.87587882225833, 0.00004320461363, 0.00179884755182, 0.00034107232073, 0.00158661489588, 0.00017987288893, 5906.51289266999811, 0.19742373332978, 844.92913699466305, 0.25922210658448, 0.00085055335065, 0.00010621986333, 0.00069199442100, 0.00007121750912, 22.80026338543429, 24.66845930444183, 0.00085054981115, 0.00010621951658, 0.00069195935093, 0.00007121383593, 22.79311283812292, 24.66130875713047, 0.00036471335946, 0.00010621986333, 0.00011484436403, 0.00007121750912, 48.31378028875753, 24.66845930444183, 0.00036471281179, 0.00010621951658, 0.00011483823832, 0.00007121383593, 48.30662974144617, 24.66130875713047, 0.00165537412729, 0.00022977489460, 0.00017622415908, -0.00000900498890, 0.00004650592382, -0.00000746691603, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -1.120, 0.566, -0.467812, -0.375831
  67,   68,   66,    0, 288.01913330209038, 0.00008752050972, -0.06703087359592, 0.00011443905592, 0.00211333331472, 0.00067406276740, 0.00116616986054, 0.00025316540982, 5985.13727437019679, 0.52510456398569, 5697.97025673345615, 0.68661472619017, 0.00120829927964, 0.00030698499232, 0.00077860443082, 0.00014443064548, 147.13012807924702, 25.70320822480813, 0.00120829733859, 0.00030696823200, 0.00077855602597, 0.00014442931963, 147.12956621348235, 25.70264635904346, 0.00096450965774, 0.00030698499232, 0.00028253142141, 0.00014443064548, 140.62188752638218, 25.70320822480813, 0.00096450952888, 0.00030696823200, 0.00028251344077, 0.00014442931963, 140.62132566061752, 25.70264635904346, 0.00125986352618, 0.00033499072596, 0.00024074372777, -0.00000594936091, 0.00005592925663, -0.00000560336775, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.303, 0.591, -0.480862, 0.433017
  68,   69,   67,    0, 288.00288230123778, 0.00004469432936, -0.89622522430611, 0.00006524741093, 0.00073979429214, 0.00025064569932, 0.00083415371886, 0.00015545613696, 6082.27682155841558, 0.26815587976283, 722.84057811314437, 0.39147511034769, 0.00074921501121, 0.00015508637099, 0.00061452937271, 0.00010310958619, 10.50910651409664, 41.54960220431389, 0.00074920481071, 0.00015508634516, 0.00061449992117, 0.00010310325819, 10.50133158318047, 41.54182727339772, 0.00000000000000, 0.00015508637099, 0.00000000000000, 0.00010310958619, 0.00000000000000, 41.54960220431389, 0.00000000000000, 0.00015508634516, 0.00000000000000, 0.00010310325819, 0.00000000000000, 41.54182727339772, 0.00048223523155, 0.00015327079786, 0.00016180679086, -0.00002457015216, 0.00000880360949, -0.00002454401147, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 2.429, 3.059, -0.497113, -0.396178
  69,   70,   68,    0, 287.99946057202999, 0.00000455556370, -0.49379110092322, 0.00000758249933, 0.01184272498811, 0.00037076391788, 0.01091804189674, 0.00020052679873, 6103.05977055799485, 0.02733233893299, 3137.42480697042447, 0.04549499577197, 0.00085840140934, 0.00001793771455, 0.00065597991523, 0.00001058934710, 6.81178591665509, 3.14815050962593, 0.00085840084802, 0.00001793771145, 0.00065595531092, 0.00001058894483, 6.80747300601745, 3.14383759898828, 0.00000000000000, 0.00001793771455, 0.00000000000000, 0.00001058934710, 0.00000000000000, 3.14815050962593, 0.00000000000000, 0.00001793771145, 0.00000000000000, 0.00001058894483, 0.00000000000000, 3.14383759898828, 0.01207211324198, 0.00031844223081, 0.00019941043865, 0.00002397196840, 0.00007697445108, 0.00003137341264, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, -0.806, 0.062, -0.500535, 0.006257
  70,   72,   69,    0, 287.98323225131298, 0.00007418388195, -0.30370631455795, 0.00011043642023, 0.00435176755198, 0.00080077465525, 0.00128842950687, 0.00018678705684, 6200.49382879162295, 0.44508518835959, 4277.92367313269006, 0.66261463075200, 0.00173563016321, 0.00028544689935, 0.00101024231385, 0.00012910101244, 152.47098940617056, 15.66275357346080, 0.00173562905393, 0.00028544220688, 0.00101019594041, 0.00012909712592, 152.46825099820779, 15.66001516549803, 0.00156799510042, 0.00028544689935, 0.00071993684134, 0.00012910101244, 149.75675500482720, 15.66275357346080, 0.00156799313568, 0.00028544220688, 0.00071990423585, 0.00012909712592, 149.75401659686443, 15.66001516549803, 0.00229396465313, 0.00027434867188, 0.00018613929569, -0.00001843872269, 0.00009774248610, 0.00000042606609, S   , 2020/08/05T05:26:53, VLASS2.1.T10t29, J191400-003000, 0.239, 0.366, -0.516763, 0.196341
