# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T08:10:14.296045
# ImageFile=./VLASS2.1.se.T08t07.J042220-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:20.35974 -10.30.00.2479"
# RestoringBeam="3.30arcsec 2.06arcsec 10.21deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042220-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   52,    0, 65.24680957356144, 0.00000888738778, -10.81127514810611, 0.00001870504342, 0.00450065623589, 0.00029634518260, 0.00406565863911, 0.00015533984518, 5092.12582353436119, 0.05332331745374, 1231.70056636615413, 0.11222866017565, 0.00095273557912, 0.00004495106666, 0.00061110426308, 0.00001890826188, 12.77028000988537, 4.32293097253722, 0.00095272785397, 0.00004495050716, 0.00061108993228, 0.00001890790049, 12.70687544197543, 4.25952640462728, 0.00028375110930, 0.00004495106666, 0.00017404446354, 0.00001890826188, 44.05124494668476, 4.32293097253722, 0.00028375110744, 0.00004495050716, 0.00017403897210, 0.00001890790049, 43.98784037877482, 4.25952640462728, 0.00436607855321, 0.00025654514329, 0.00015738968796, 0.00000049075720, 0.00010611715697, 0.00001169136158, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.573, 0.184, -0.338023, -0.311206
  59,   52,   53,    0, 65.23730883159092, 0.00002855057813, -10.53949942968704, 0.00006211793328, 0.00102029722318, 0.00025709176892, 0.00108083055109, 0.00014977897704, 5149.94963387813641, 0.17130002880426, 2862.28365702570864, 0.37270769320702, 0.00086329877189, 0.00014742585742, 0.00057510196994, 0.00006467237530, 8.03453005621055, 16.44502281055975, 0.00086329876316, 0.00014742578097, 0.00057509161339, 0.00006467124355, 7.97096424283558, 16.38145699718477, 0.00000000000000, 0.00014742585742, 0.00000000000000, 0.00006467237530, 0.00000000000000, 16.44502281055975, 0.00000000000000, 0.00014742578097, 0.00000000000000, 0.00006467124355, 0.00000000000000, 16.38145699718477, 0.00094639518280, 0.00016583280802, 0.00015678869386, 0.00001704803981, 0.00001778494152, 0.00001726764822, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.977, 0.938, -0.347523, -0.039431
  60,   53,   54,    0, 65.21707863126530, 0.00002770367511, -10.70269126716265, 0.00009074024046, 0.00061721161517, 0.00020456567394, 0.00074028442021, 0.00012216589725, 5268.12234965679181, 0.16621759153019, 1883.00008225699753, 0.54443839626159, 0.00091878403069, 0.00021649629414, 0.00047726815987, 0.00005516049979, 9.64518054924659, 12.89382835682382, 0.00091878129214, 0.00021649583840, 0.00047725709961, 0.00005515917322, 9.57688456367769, 12.82553237125492, 0.00000000000000, 0.00021649629414, 0.00000000000000, 0.00005516049979, 0.00000000000000, 12.89382835682382, 0.00000000000000, 0.00021649583840, 0.00000000000000, 0.00005515917322, 0.00000000000000, 12.82553237125492, 0.00046944765774, 0.00014716173631, 0.00013913589646, -0.00000448648825, 0.00000977205946, -0.00000442224155, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.646, 0.781, -0.367754, -0.202622
  61,   54,   55,    0, 65.15394570612176, 0.00000177024665, -10.35708441440386, 0.00000419410713, 0.01856858006994, 0.00027972039861, 0.01814561178443, 0.00015326268973, 5643.17116292323499, 0.01062114478516, 3956.16308771422109, 0.02516458303347, 0.00093373158571, 0.00001001041942, 0.00057640444485, 0.00000383554207, 10.24769551254562, 0.94860633025466, 0.00093372499343, 0.00001001038552, 0.00057639095370, 0.00000383543823, 10.17023077906464, 0.87114159677369, 0.00017367325882, 0.00001001041942, 0.00005991705445, 0.00000383554207, 9.38794408438202, 0.94860633025466, 0.00017367209902, 0.00001001038552, 0.00005991562917, 0.00000383543823, 9.31047935090105, 0.87114159677369, 0.01846203914668, 0.00028330117483, 0.00015912698291, -0.00001193717890, 0.00013711409702, 0.00000472675720, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.723, 0.059, -0.430887, 0.142984
  62,   55,   56,    0, 65.14008319406680, 0.00000418898011, -10.69765361785189, 0.00001063110419, 0.00731931578920, 0.00026474275308, 0.00693604836376, 0.00014158647306, 5722.09064876712910, 0.02513300659319, 1912.63922090124902, 0.06378630294127, 0.00096432514692, 0.00002530840562, 0.00057554483982, 0.00000913812662, 9.13772094330213, 2.08085743540545, 0.00096432279094, 0.00002530827717, 0.00057552607092, 0.00000913785268, 9.05516473063756, 1.99830122274088, 0.00029946175182, 0.00002530840562, 0.00003398980765, 0.00000913812662, 2.35557756803841, 2.08085743540545, 0.00029946026728, 0.00002530827717, 0.00003398878467, 0.00000913785268, 2.27302135537384, 1.99830122274088, 0.00749688341276, 0.00026525183112, 0.00014684503549, -0.00001691721445, 0.00007716210530, -0.00000674654984, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.430, 0.136, -0.444749, -0.197585
  63,   55,   56,    0, 65.13966584523351, 0.00004555618944, -10.69687857818141, 0.00006647352491, 0.00025015279240, 0.00012635395907, 0.00051932877222, 0.00010696587764, 5724.55785391244808, 0.27332883927617, 1917.28594435253103, 0.39883902398024, 0.00063710235070, 0.00018014049593, 0.00039764731203, 0.00005966252834, 31.71771999426157, 19.99767848309928, 0.00063710198240, 0.00018014045971, 0.00039763359971, 0.00005966044845, 31.63509223847281, 19.91505072731052, 0.00000000000000, 0.00018014049593, 0.00000000000000, 0.00005966252834, 0.00000000000000, 19.99767848309928, 0.00000000000000, 0.00018014045971, 0.00000000000000, 0.00005966044845, 0.00000000000000, 19.91505072731052, 0.00749688341276, 0.00026525183112, 0.00014684503549, -0.00001691721445, 0.00007716210530, -0.00000674654984, M   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.139, 1.389, -0.445166, -0.196810
  64,   56,   57,    0, 65.12914784805841, 0.00001921998468, -10.09370652013457, 0.00004319255141, 0.00135684617163, 0.00023238070356, 0.00152302460592, 0.00013773558494, 5791.76074077697467, 0.11531592796314, 5536.20292739674551, 0.25914898228467, 0.00088587145358, 0.00010519775230, 0.00052893982503, 0.00003642914597, 15.87161847125947, 8.75241871210212, 0.00088583597123, 0.00010519422718, 0.00052893151297, 0.00003642833507, 15.79175532536782, 8.67255556621047, 0.00000000000000, 0.00010519775230, 0.00000000000000, 0.00003642914597, 0.00000000000000, 8.75241871210212, 0.00000000000000, 0.00010519422718, 0.00000000000000, 0.00003642833507, 0.00000000000000, 8.67255556621047, 0.00127913162093, 0.00019868611072, 0.00014928824385, -0.00002200338895, 0.00002487838537, -0.00002151919034, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.109, 0.504, -0.455684, 0.406362
  65,   57,   58,    0, 65.11204518114356, 0.00000854932224, -10.60563090704333, 0.00001814817739, 0.00420586099087, 0.00027887900176, 0.00389875001722, 0.00014924249298, 5888.23180826505813, 0.05129403771148, 2464.53165634846391, 0.10888897852530, 0.00092475148614, 0.00004312791079, 0.00061354804182, 0.00001927744189, 8.73831825767568, 4.63459126156250, 0.00092475131549, 0.00004312787975, 0.00061352692607, 0.00001927678875, 8.65130424974902, 4.54757725363584, 0.00022907905987, 0.00004312791079, 0.00009375214002, 0.00001927744189, 118.65806844501913, 4.63459126156250, 0.00022907171631, 0.00004312787975, 0.00009375190153, 0.00001927678875, 118.57105443709247, 4.54757725363584, 0.00415299695797, 0.00024438048212, 0.00015125941718, 0.00000211621273, 0.00006419869169, 0.00000680822313, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.103, 0.070, -0.472787, -0.105562
  66,   58,   59,    0, 65.09448641815442, 0.00004351800775, -10.74994955099574, 0.00005296251413, 0.00062665158439, 0.00019717750396, 0.00079920640857, 0.00013126509933, 5990.40795643604633, 0.26109864166447, 1598.46664936225261, 0.31777220354883, 0.00073574993359, 0.00014073722062, 0.00056051276462, 0.00007904736484, 34.15069496945439, 27.32022734454109, 0.00073574949625, 0.00014073722052, 0.00056048793871, 0.00007904381676, 34.05923502004727, 27.22876739513397, 0.00000000000000, 0.00014073722062, 0.00000000000000, 0.00007904736484, 0.00000000000000, 27.32022734454109, 0.00000000000000, 0.00014073722052, 0.00000000000000, 0.00007904381676, 0.00000000000000, 27.22876739513397, 0.00049313559388, 0.00013805451167, 0.00014298336464, 0.00000229884722, 0.00000946276668, 0.00000236411597, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.276, 1.724, -0.490346, -0.249881
  67,   59,   60,    0, 65.09263900982661, 0.00001785355256, -10.05118229961086, 0.00003293740627, 0.00180201723598, 0.00024871540728, 0.00188714313137, 0.00014418798848, 6007.79930731066815, 0.10711720432656, 5791.01574710355635, 0.19761851958774, 0.00086121280569, 0.00008031699085, 0.00058317852841, 0.00003650505951, 17.03304110182672, 9.45391363605767, 0.00086117014241, 0.00008031366488, 0.00058316868648, 0.00003650414670, 16.94713876594105, 9.36801130017200, 0.00000000000000, 0.00008031699085, 0.00000000000000, 0.00003650505951, 0.00000000000000, 9.45391363605767, 0.00000000000000, 0.00008031366488, 0.00000000000000, 0.00003650414670, 0.00000000000000, 9.36801130017200, 0.00151675148803, 0.00019713096325, 0.00015010801144, -0.00000885371901, 0.00002964293526, -0.00000877725324, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.570, 0.428, -0.492193, 0.448887
  68,   60,   61,    0, 65.09133219336994, 0.00000823082053, -10.65002790811015, 0.00001967636341, 0.00352625425027, 0.00025190518704, 0.00340910220698, 0.00013780583460, 6009.95923611613944, 0.04938285706768, 2197.96293757644526, 0.11805790162588, 0.00092215877919, 0.00004643279902, 0.00058994837703, 0.00001914476409, 4.18942194909821, 4.54230882100640, 0.00092215691203, 0.00004643270990, 0.00058992640470, 0.00001914404904, 4.09821991623491, 4.45110678814310, 0.00026152657279, 0.00004643279902, 0.00000000000000, 0.00001914476409, 139.44067891817255, 4.54230882100640, 0.00026151920718, 0.00004643270990, 0.00000000000000, 0.00001914404904, 139.34947688530923, 4.45110678814310, 0.00327565434944, 0.00020313309417, 0.00014184181055, -0.00000665668767, 0.00004928624912, -0.00000783962241, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -1.102, 0.216, -0.493500, -0.149959
  69,   61,   62,    0, 65.08137586535058, 0.00002776164824, -10.65589060453019, 0.00004791943195, 0.00105431456032, 0.00022770116448, 0.00111543213984, 0.00013445136799, 6068.60881940972467, 0.16656323723044, 2162.69384966556845, 0.28751578609603, 0.00081486055146, 0.00011397726170, 0.00061008538960, 0.00006337235435, 9.84791742455979, 19.24419121378662, 0.00081485994102, 0.00011397725792, 0.00061006083171, 0.00006336975804, 9.75482478842241, 19.15109857764924, 0.00000000000000, 0.00011397726170, 0.00000000000000, 0.00006337235435, 0.00000000000000, 19.24419121378662, 0.00000000000000, 0.00011397725792, 0.00000000000000, 0.00006336975804, 0.00000000000000, 19.15109857764924, 0.00095802135761, 0.00015833057805, 0.00013859120372, -0.00001253457594, 0.00002838115870, -0.00001211137351, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, 0.652, 0.690, -0.503456, -0.155822
  70,   62,   63,    0, 65.07486445679395, 0.00001185781710, -10.46343099339767, 0.00003364614554, 0.00195488925646, 0.00023579515186, 0.00206921475551, 0.00013407300839, 6108.88557429974571, 0.07114352249568, 3317.38694281855715, 0.20187706203066, 0.00092842735120, 0.00007984048372, 0.00053519796046, 0.00002612827820, 7.59310756932107, 6.01693193609250, 0.00092842589766, 0.00007984038998, 0.00053517819113, 0.00002612730285, 7.50049527128560, 5.92431963805703, 0.00000000000000, 0.00007984048372, 0.00000000000000, 0.00002612827820, 0.00000000000000, 6.01693193609250, 0.00000000000000, 0.00007984038998, 0.00000000000000, 0.00002612730285, 0.00000000000000, 5.92431963805703, 0.00204703939052, 0.00020377305284, 0.00014393367746, 0.00001254817289, 0.00006711707101, 0.00001502726082, S   , 2020/10/14T10:17:15, VLASS2.1.T08t07, J042220-103000, -0.144, 0.210, -0.509968, 0.036638
