#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
80,60,67,0,89.5626361698048,3.794083276e-05,15.63085760097736,3.342796662e-05,0.00486073125217,0.00054153466453,0.00209575489867,0.00017062045792,3655.309091889864,0.22764470448611,3885.4079957491863,0.20056727084751,0.00112828252776,9.925788351e-05,0.00087304570108,6.577654488e-05,54.40318576351653,15.18832690563606,0.00112827858723,9.925754063e-05,0.00087304533266,6.577651462e-05,54.42908055149104,15.21422169361058,0.00091950301185,9.925788351e-05,0.00057171961842,6.577654488e-05,62.87218777410425,15.18832690563606,0.00091950018693,9.925754063e-05,0.00057171913688,6.577651462e-05,62.89808256207877,15.21422169361058,0.00650400766845,0.0003540953321,0.00015892871306,9.83769132e-06,6.634736928e-05,1.058869475e-05,M,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.071,0.384,-0.096106,0.130881,VLASS2SE J055815.03+153751.0
81,60,67,0,89.56338933693398,3.035252397e-05,15.63117099624243,8.664083838e-05,0.00206593202239,0.00042080399815,0.00118807486737,0.00015984059219,3650.9563756017487,0.18211477867721,3887.286419127936,0.51984371371683,0.00119868096945,0.00020623546235,0.00061611577113,6.481703096e-05,171.12383944002366,11.55940604237011,0.00119867853288,0.00020623478377,0.00061611461658,6.481699102e-05,171.14953180309124,11.58509840543769,0.00097561300825,0.00020623546235,4.162720121e-05,6.481703096e-05,168.04856581445534,11.55940604237011,0.00097561122957,0.00020623478377,4.162711447e-05,6.481699102e-05,168.07425817752292,11.58509840543769,0.00650400766845,0.0003540953321,0.00015892871306,9.83769132e-06,6.634736928e-05,1.058869475e-05,M,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.93,0.348,-0.095353,0.131194,VLASS2SE J055815.21+153752.2
82,61,68,0,89.55241593456812,1.140331948e-05,15.14506454906771,1.675243944e-05,0.00305292609351,0.00026314876336,0.00301785409258,0.00014984713057,3715.797898222233,0.06841979825762,970.692219818982,0.10051271431881,0.00072185064906,3.94492844e-05,0.00059521209785,2.685222988e-05,0.33056261989858,11.39309866943321,0.00072183685275,3.94486398e-05,0.00059521110118,2.685211046e-05,0.35834242235798,11.42087847189261,0.0,3.94492844e-05,0.0,2.685222988e-05,0.0,11.39309866943321,0.0,3.94486398e-05,0.0,2.685211046e-05,0.0,11.42087847189261,0.00311863285738,0.00024517550259,0.00015046293265,1.518698718e-05,6.326226867e-05,2.083284744e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,0.329,0.105,-0.106326,-0.354912,VLASS2SE J055812.58+150842.2
83,62,69,0,89.54331469863544,2.040474941e-05,15.63910589680797,2.90661659e-05,0.00219131907278,0.00030463432229,0.00208732583501,0.00016741532637,3766.923531141601,0.12242824723845,3934.9527003966655,0.17439649450159,0.00078721121069,7.414118047e-05,0.00056639344619,3.868654307e-05,26.7491669693471,11.44354261107492,0.00078720756745,7.414089681e-05,0.00056639333106,3.868650417e-05,26.78028375349356,11.47465939522138,0.0003603045705,7.414118047e-05,0.0,3.868654307e-05,38.73440704107462,11.44354261107492,0.00036030282976,7.414089681e-05,0.0,3.868650417e-05,38.76552382522109,11.47465939522138,0.0021693720052,0.00027212223354,0.00016884536308,9.99924214e-06,7.985620323e-05,1.583503763e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.231,0.441,-0.115427,0.139129,VLASS2SE J055810.40+153820.7
85,63,70,0,89.51897005493441,1.85152048e-06,15.03916585997199,2.15899837e-06,0.02228959514794,0.00029292874121,0.02389493210901,0.00017652435661,3909.9063426738,0.01110909142347,335.42757773944555,0.01295357189881,0.00067298565649,5.3281009e-06,0.00058870515896,4.05815735e-06,27.46265345080462,2.34281634747116,0.00067297335802,5.32793305e-06,0.00058869524653,4.0581427e-06,27.4989226943587,2.37908559102524,0.0,5.3281009e-06,0.0,4.05815735e-06,0.0,2.34281634747116,0.0,5.32793305e-06,0.0,4.0581427e-06,0.0,2.37908559102524,0.04349344948021,0.00037532150978,0.00018038657436,2.365159162e-05,0.00011634240218,1.214333497e-05,M,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.119,0.03,-0.139772,-0.460811,VLASS2SE J055804.55+150221.0
86,64,71,0,89.51429771055707,3.480798527e-05,15.4433772860266,5.427424613e-05,0.00102874959901,0.00028399365576,0.00106621145585,0.00016561483028,3935.372808255549,0.20884722793932,2760.6837856361567,0.32564536081344,0.00073692792418,0.00013210308324,0.00055607687646,7.484428677e-05,17.84030192107351,25.28869074042557,0.0007369279104,0.0001321030818,0.00055607497418,7.484403017e-05,17.87876557399009,25.32715439334215,0.0,0.00013210308324,0.0,7.484428677e-05,0.0,25.28869074042557,0.0,0.0001321030818,0.0,7.484403017e-05,0.0,25.32715439334215,0.00090233847889,0.00019966158082,0.00016963687085,5.94355743e-06,1.740921289e-05,5.99675104e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-2.512,1.572,-0.144444,-0.0566,VLASS2SE J055803.43+152636.1
87,65,72,0,89.50437570888279,2.480398913e-05,15.35508590169137,3.813039859e-05,0.00214985724119,0.0003315507807,0.00179686586631,0.00016589627427,3993.134160589472,0.14882338166082,2230.976474578992,0.2287816931942,0.0008753592216,9.746147631e-05,0.00058050040426,4.44424303e-05,25.86878293510894,11.03221476019132,0.00087535865419,9.746128491e-05,0.00058049696663,4.444222558e-05,25.90965945837796,11.07309128346034,0.00052107803871,9.746147631e-05,0.0,4.44424303e-05,32.54312189920501,11.03221476019132,0.00052107789953,9.746128491e-05,0.0,4.444222558e-05,32.58399842247403,11.07309128346034,0.00203396362705,0.00025326536523,0.00016463237989,-1.802427687e-05,7.563809777e-05,-1.34598622e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.417,0.542,-0.154366,-0.144891,VLASS2SE J055801.05+152118.3
88,66,73,0,89.4944484659953,3.255991317e-05,15.21352654900003,2.648486953e-05,0.00195449567464,0.0003189040004,0.00169102447793,0.00016668654017,4051.2131929251855,0.19535875190314,1381.6695217303572,0.15890720744216,0.00074153071523,7.70437511e-05,0.00066199511365,6.190814416e-05,99.4360301220314,37.28127666090159,0.00074152603632,7.704354781e-05,0.00066198848661,6.190729715e-05,99.4791442412353,37.32439078010548,0.0,7.70437511e-05,0.0,6.190814416e-05,0.0,37.28127666090159,0.0,7.704354781e-05,0.0,6.190729715e-05,0.0,37.32439078010548,0.00171851756844,0.00019819043583,0.00016178096121,6.80577978e-06,4.087130219e-05,8.02837621e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,1.445,0.631,-0.164293,-0.28645,VLASS2SE J055758.67+151248.7
89,67,74,0,89.48973365775818,1.505754225e-05,15.36607830339478,2.224366702e-05,0.00304506077111,0.0003186997499,0.00271189328524,0.00016921992372,4077.798555761801,0.09034485595863,2296.994556948137,0.13346165937072,0.00076365837178,5.238992557e-05,0.00062448097816,3.544282646e-05,1.48767582256106,13.83682193143483,0.00076365642335,5.238985974e-05,0.00062447834176,3.544263093e-05,1.53246083134536,13.88160694021913,0.00030496665491,5.238992557e-05,0.00013139001717,3.544282646e-05,158.06579504529003,13.83682193143483,0.00030496506617,5.238985974e-05,0.00013138981172,3.544263093e-05,158.11058005407432,13.88160694021913,0.00305644771426,0.00025231434072,0.00016605170094,1.170230553e-05,6.544639473e-05,1.414564667e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.954,0.409,-0.169008,-0.133899,VLASS2SE J055757.54+152157.8
90,68,75,0,89.48901585956195,3.369592655e-05,15.015629131558,4.248355382e-05,0.00134039688725,0.00028718605956,0.0012047991184,0.00015362199426,4083.5835211654703,0.20217470027103,194.337333119406,0.2548922405958,0.00075166166369,0.00010430118755,0.00062864531189,7.365739315e-05,156.40143755115218,31.55142123919297,0.0007516319513,0.00010429949287,0.00062864513272,7.365565724e-05,156.44541236233954,31.59539605038032,0.00037799588398,0.00010430118755,0.0,7.365739315e-05,131.49739657366268,31.55142123919297,0.00037798454165,0.00010429949287,0.0,7.365565724e-05,131.54137138485004,31.59539605038032,0.00124920395338,0.00019843477088,0.00015079554578,2.61198352e-06,2.18253881e-05,3.05228741e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.591,0.968,-0.169726,-0.484348,VLASS2SE J055757.36+150056.2
91,69,76,0,89.48331232315415,1.664961657e-05,15.50626814103041,2.557114508e-05,0.00249327588003,0.000303758955,0.00234913837722,0.00016675088622,4114.263629119305,0.09989721891254,3138.16241263687,0.15342689920837,0.00076549322445,6.171336165e-05,0.00058886304296,3.680404456e-05,15.78443721526744,12.35817045681013,0.00076549290632,6.171334465e-05,0.00058886072111,3.680389427e-05,15.83133741047152,12.40507065201421,0.00028332053051,6.171336165e-05,0.0,3.680404456e-05,21.88566663986922,12.35817045681013,0.00028332032482,6.171334465e-05,0.0,3.680389427e-05,21.9325668350733,12.40507065201421,0.00236521927465,0.00026538066717,0.00016652303748,3.06823699e-06,7.272292714e-05,5.51171979e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.378,0.452,-0.17543,0.006291,VLASS2SE J055755.99+153022.5
92,70,77,0,89.48268324322477,3.652333041e-05,15.20721171136768,8.586612935e-05,0.00098486302392,0.00030497254255,0.00082384045094,0.00015199406727,4119.360870977309,0.21913869947339,1343.8350594459043,0.51519018427768,0.00089309348311,0.00020247376057,0.00056850645122,8.535532442e-05,176.656146474037,20.4074355282155,0.00089308107828,0.00020247233673,0.00056850443016,8.535443564e-05,176.70232933141227,20.45361838559075,0.0,0.00020247376057,0.0,8.535532442e-05,0.0,20.4074355282155,0.0,0.00020247233673,0.0,8.535443564e-05,0.0,20.45361838559075,0.00082102729828,0.00017494973413,0.00015183810319,2.015943755e-05,1.188465194e-05,2.019708154e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,0.364,1.683,-0.176059,-0.292765,VLASS2SE J055755.84+151225.9
93,71,78,0,89.47213037597719,4.043342012e-05,15.66821058481851,4.616006734e-05,0.00054038030013,0.00018818150775,0.00079921910101,0.00013627800992,4178.062572685856,0.24259929745261,4109.869839389784,0.27695923613983,0.00062777462815,0.00012926348231,0.0004574313488,6.459124989e-05,38.61451932212897,24.34253017898123,0.00062776895065,0.00012926246341,0.00045743126278,6.459116274e-05,38.6649172118436,24.39292806869586,0.0,0.00012926348231,0.0,6.459124989e-05,0.0,24.34253017898123,0.0,0.00012926246341,0.0,6.459116274e-05,0.0,24.39292806869586,0.00042050495222,0.00016048758727,0.00015744779375,-9.78407297e-06,5.82941448e-06,-9.7674465e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,4.572,4.465,-0.186612,0.168234,VLASS2SE J055753.31+154005.5
94,72,79,0,89.46675351194916,4.950407206e-05,15.1677705422096,8.784490639e-05,0.00160390490113,0.00044458003435,0.00102467369379,0.00018536150637,4211.799699744562,0.29702263856286,1107.270825738647,0.5270607126811,0.00100662920755,0.00021474770468,0.00066042740932,0.00010130573057,162.21549045613708,21.77273645996075,0.0010066079012,0.00021474582947,0.0006604268385,0.00010130438335,162.2657245472165,21.82297055104019,0.00074311188093,0.00021474770468,0.00018535011553,0.00010130573057,154.87127796847264,21.77273645996075,0.00074309559282,0.00021474582947,0.00018535009485,0.00010130438335,154.92151205955207,21.82297055104019,0.00121911105239,0.00023360882802,0.00017752520216,1.308662559e-05,1.659229929e-05,1.322544722e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.515,0.933,-0.191988,-0.332206,VLASS2SE J055752.02+151003.9
95,73,80,0,89.46202726740843,2.678619492e-05,15.46505477882534,7.008786153e-05,0.00510121972534,0.0005813751465,0.00188182057542,0.00015926939208,4237.551490470052,0.1607158962682,2890.989158489821,0.42052724117937,0.001604052428,0.00016988737955,0.00071774758151,4.85442056e-05,14.27031821203982,6.79976504079976,0.0016040523857,0.00016988737585,0.00071774353826,4.854393192e-05,14.32277249090521,6.85221931966515,0.00143731250318,0.00016988737955,0.00039924574704,4.85442056e-05,14.43883340294528,6.79976504079976,0.00143731246196,0.00016988737585,0.00039924349892,4.854393192e-05,14.49128768181067,6.85221931966515,0.00544414871772,0.00042774528252,0.00016320863506,-1.099249494e-05,0.00016536124167,4.27324176e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-2.193,0.882,-0.196715,-0.034922,VLASS2SE J055750.89+152754.2
96,74,81,0,89.45547425727662,4.90246259e-06,15.71559735004857,6.54825259e-06,0.00876312529132,0.00029598957589,0.0083957806351,0.00016496371106,4274.012440967212,0.02941459289733,4394.276187458194,0.03928924558255,0.00073796611606,1.603598175e-05,0.00060070209763,1.067221798e-05,21.52372370054352,4.2116357772715,0.00073795776617,1.603585291e-05,0.00060070113412,1.067216585e-05,21.57878186583338,4.26669394256136,0.00022982109959,1.603598175e-05,0.0,1.067221798e-05,46.85456034266812,4.2116357772715,0.00022981815054,1.603585291e-05,0.0,1.067216585e-05,46.90961850795798,4.26669394256136,0.00852643003535,0.00029321020936,0.00016456183221,-2.354932985e-05,8.056236402e-05,-1.330578561e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.205,0.111,-0.203268,0.21562,VLASS2SE J055749.31+154256.1
97,75,82,0,89.4505917677944,4.731630509e-05,15.2497687169241,3.975446197e-05,0.00111387085633,0.00029858280081,0.00117708326476,0.00017619307369,4304.922627021298,0.28389612901892,1599.3405863735427,0.23852445034775,0.00073230661203,0.00012712337727,0.00054882454655,7.083768405e-05,54.50902476885921,23.80419570583908,0.0007323065734,0.00012712295598,0.00054881597528,7.083680875e-05,54.56377465855971,23.85894559553959,0.0,0.00012712337727,0.0,7.083768405e-05,0.0,23.80419570583908,0.0,0.00012712295598,0.0,7.083680875e-05,0.0,23.85894559553959,0.00122425605512,0.00023079361806,0.00018154160352,2.929950824e-05,3.967001248e-05,2.980822683e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.589,0.562,-0.20815,-0.250208,VLASS2SE J055748.14+151459.1
98,76,83,0,89.43561900968285,2.352288549e-05,15.33392506043631,7.070860399e-05,0.00065122329825,0.00022221530462,0.00085868988341,0.00014445936606,4391.076677513101,0.14113571766286,2104.362173785476,0.4242500399019,0.00073695848631,0.00016674371309,0.00043706644378,5.467134233e-05,3.18219053167357,15.5757445415806,0.00073695584124,0.00016674344986,0.00043706309709,5.467081379e-05,3.24119450392854,15.63474851383557,0.0,0.00016674371309,0.0,5.467134233e-05,0.0,15.5757445415806,0.0,0.00016674344986,0.0,5.467081379e-05,0.0,15.63474851383557,0.00061768389726,0.00018596768115,0.00016502795916,-8.82983659e-06,6.74036346e-06,-8.83850771e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,0.841,1.095,-0.223123,-0.166052,VLASS2SE J055744.55+152002.1
99,77,84,0,89.41395404677843,6.731803367e-05,15.64598783385067,3.818245599e-05,0.00073111582825,0.00024847128784,0.00080811448755,0.00014995884535,4514.301502575396,0.40390496084837,3976.872048018977,0.22909367279656,0.00073528908187,0.00016322462017,0.00052257939965,8.106308477e-05,105.87015589972422,25.33215730258264,0.0007352851852,0.0001632232691,0.00052257604656,8.106280605e-05,105.93617380558068,25.39817520843908,0.0,0.00016322462017,0.0,8.106308477e-05,0.0,25.33215730258264,0.0,0.0001632232691,0.0,8.106280605e-05,0.0,25.39817520843908,0.00055724247936,0.00015594798413,0.00015742970572,-5.15242846e-06,1.421256457e-05,-5.1985503e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,2.582,2.928,-0.244788,0.146011,VLASS2SE J055739.35+153845.5
100,78,85,0,89.40751935649193,5.245323477e-05,15.1037412434936,6.085081194e-05,0.00310302353585,0.00057578966243,0.00139285643591,0.00018732020998,4555.260931602081,0.31471652815454,723.4576249418784,0.36509619604379,0.00106741092924,0.0001520639321,0.00088644819422,0.00011254218689,150.08145257521116,33.08825300231815,0.00106737588689,0.00015206301519,0.00088644817071,0.00011253916778,150.14691475513473,33.15371518224173,0.00084629638317,0.0001520639321,0.00058824568504,0.00011254218689,138.04290253207293,33.08825300231815,0.00084626948532,0.00015206301519,0.00058824505391,0.00011253916778,138.1083647119965,33.15371518224173,0.00306401889101,0.00039290525448,0.00017335014127,8.99209044e-06,0.00011468874436,1.748972136e-05,C,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.084,0.284,-0.251223,-0.396236,VLASS2SE J055737.80+150613.4
101,78,86,0,89.40665735285766,5.29039899e-05,15.10368028519717,3.978972896e-05,0.00034813224353,0.00016719390622,0.00062842847271,0.00013981983733,4560.254660250885,0.31742117693791,723.0977451336862,0.23873253857872,0.00051711678933,0.00012492918807,0.00045499442717,9.323021285e-05,83.4766245211132,73.44276120614437,0.0005171137239,0.0001249289099,0.00045498214358,9.322735084e-05,83.54231105150348,73.50844773653465,0.0,0.00012492918807,0.0,9.323021285e-05,0.0,73.44276120614437,0.0,0.0001249289099,0.0,9.322735084e-05,0.0,73.50844773653465,0.00306401889101,0.00039290525448,0.00017335014127,8.99209044e-06,0.00011468874436,1.748972136e-05,C,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,0.961,1.001,-0.252085,-0.396297,VLASS2SE J055737.60+150613.2
102,79,87,0,89.4053745997694,3.88034968e-05,15.10778164048594,4.392107649e-05,0.00464437955213,0.00057962420209,0.00213082353202,0.00019012244728,4567.656878775101,0.23281882328097,747.7140364754279,0.26352031914883,0.00120916506232,0.00012471786574,0.00076559797517,5.909211299e-05,140.54439109733823,10.3733568814377,0.001209126393,0.00012471565376,0.00076559755894,5.909123908e-05,140.61042936129547,10.43939514539494,0.00102659134844,0.00012471786574,0.00036252592127,5.909211299e-05,135.934125112381,10.3733568814377,0.0010265594122,0.00012471565376,0.00036252540834,5.909123908e-05,136.00016337633824,10.43939514539494,0.01278140986623,0.00095774115036,0.00018082621682,2.010464232e-05,0.00012542147306,2.989968925e-05,C,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,0.937,0.288,-0.253367,-0.392195,VLASS2SE J055737.29+150628.0
103,79,88,0,89.4039032195603,5.59120696e-05,15.10810456860256,4.238515992e-05,0.00251134473636,0.00049527375332,0.00145789620152,0.00019520452608,4576.17770031716,0.33546943197771,749.6616599464406,0.25430488056211,0.00092826217616,0.00013199404796,0.00078816156003,9.937064616e-05,83.75354184194202,36.53612171992102,0.0009282563823,0.00013199348204,0.00078814079192,9.936783358e-05,83.81996499197595,36.60254486995495,0.00070473147259,0.00013199404796,0.0003511655844,9.937064616e-05,90.79730417487072,36.53612171992102,0.00070472466098,0.00013199348204,0.00035115753349,9.936783358e-05,90.86372732490464,36.60254486995495,0.01278140986623,0.00095774115036,0.00018082621682,2.010464232e-05,0.00012542147306,2.989968925e-05,C,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.635,0.596,-0.254839,-0.391872,VLASS2SE J055736.94+150629.1
104,79,89,0,89.4025935029495,5.927545643e-05,15.10919561975001,0.00011332420082,0.00500653660617,0.00089254532587,0.00121572487053,0.00017731921566,4583.756680293784,0.35564879677384,756.2168503726397,0.67992971379382,0.00166872397511,0.00026696253599,0.00104815075005,0.00013937951101,1.83491512231613,17.72921812615248,0.00166868684506,0.00026695896464,0.00104813994775,0.00013937683784,1.9016843400543,17.79598734389065,0.0015108265393,0.00026696253599,0.00085892801659,0.00013937951101,0.84393134990966,17.72921812615248,0.00151079213674,0.00026695896464,0.00085891961119,0.00013937683784,0.91070056764783,17.79598734389065,0.01278140986623,0.00095774115036,0.00018082621682,2.010464232e-05,0.00012542147306,2.989968925e-05,M,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.521,0.59,-0.256148,-0.390781,VLASS2SE J055736.62+150633.1
105,79,89,0,89.40315844074885,5.230910627e-05,15.10840306987683,0.00013367560209,0.00048633283869,0.00028329817469,0.00054193421727,0.00016781624498,4580.489791814286,0.31385056443839,751.4577599092854,0.80203532734051,0.00079087270946,0.00031786326095,0.00048193294591,0.00011498143498,171.35794859528676,30.68432153394646,0.00079085106995,0.00031786112122,0.00048193041657,0.00011497845945,171.42456714953315,30.75094008819287,0.0,0.00031786326095,0.0,0.00011498143498,0.0,30.68432153394646,0.0,0.00031786112122,0.0,0.00011497845945,0.0,30.75094008819287,0.01278140986623,0.00095774115036,0.00018082621682,2.010464232e-05,0.00012542147306,2.989968925e-05,M,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-2.486,1.251,-0.255584,-0.391574,VLASS2SE J055736.76+150630.2
106,80,90,0,89.405546280353,0.00013690586747,15.13592147401813,6.314825905e-05,0.00177842966415,0.00054807976593,0.00078343941808,0.00017421545012,4566.467766826288,0.82142818683005,916.548069434627,0.37888096653108,0.00125043652051,0.00032286501381,0.00077103547194,0.00014766498239,93.4354385207732,24.97144560053544,0.00125042302593,0.00032286249591,0.00077102122494,0.00014766181188,93.50155186963848,25.03755894940072,0.00109774114517,0.00032286501381,0.0003002484362,0.00014766498239,94.6026496180543,24.97144560053544,0.00109772866357,0.00032286249591,0.00030024306192,0.00014766181188,94.6687629669196,25.03755894940072,0.00123155575756,0.00024332523403,0.00016650131147,6.56908742e-06,4.938851271e-05,7.0021697e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.633,1.858,-0.253196,-0.364055,VLASS2SE J055737.33+150809.3
107,81,91,0,89.39367852263165,7.278336506e-05,15.24946652379298,0.00017265583109,0.0021939131862,0.0006281783479,0.00068699525299,0.00015291654718,4634.377438106265,0.43669435476428,1597.8910247721135,1.03592570321381,0.00158356206057,0.00040958066095,0.00085650737548,0.00016406964817,172.34131625941356,21.87011636504704,0.00158354288899,0.00040957949566,0.00085650103682,0.00016406691445,172.41103464571987,21.93983475135338,0.00142096325051,0.00040958066095,0.00059936984803,0.00016406964817,170.67074906457736,21.87011636504704,0.00142094526929,0.00040957949566,0.00059936574059,0.00016406691445,170.74046745088373,21.93983475135338,0.00167428155446,0.00028000348794,0.00015303149121,6.04490242e-06,0.00012384794536,9.363104618e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-2.608,2.097,-0.265063,-0.25051,VLASS2SE J055734.48+151458.0
108,82,92,0,89.3834731402977,1.863807942e-05,15.50990914676466,3.304497386e-05,0.00148347845277,0.00025314823432,0.00170758779928,0.00015631598902,4691.461974454144,0.11182708029666,3160.615137263361,0.19826995184107,0.00072724175535,8.070763575e-05,0.00050735982496,3.831077833e-05,17.47101288446651,11.84640366983245,0.00072724086629,8.070758435e-05,0.00050735500062,3.831039161e-05,17.5446212776818,11.92001206304774,0.0,8.070763575e-05,0.0,3.831077833e-05,0.0,11.84640366983245,0.0,8.070758435e-05,0.0,3.831039161e-05,0.0,11.92001206304774,0.00131795651713,0.00021906209016,0.000166470767,-1.52198027e-06,3.774655124e-05,-8.5674338e-07,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.421,0.413,-0.275269,0.009932,VLASS2SE J055732.03+153035.6
109,83,93,0,89.37590459691681,2.95636849e-05,15.36359998964012,4.02758995e-05,0.00154291251286,0.00030900734975,0.00140915516623,0.0001671204763,4736.372486503873,0.17737997252692,2282.8186809249646,0.24165480600801,0.00074375652765,9.582764197e-05,0.00062524447376,6.825454028e-05,11.68315642239917,30.08208634193497,0.00074375584262,9.582763657e-05,0.00062523619977,6.825357802e-05,11.75809268729346,30.15702260682926,0.00021441384454,9.582764197e-05,0.00018773236637,6.825454028e-05,5.31560341878389,30.08208634193497,0.00021441344957,9.582763657e-05,0.00018773005498,6.825357802e-05,5.39053968367818,30.15702260682926,0.00134775687095,0.00018959700398,0.0001645503944,-3.97073609e-06,2.953643889e-05,-3.83633324e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.877,0.69,-0.282837,-0.136377,VLASS2SE J055730.22+152148.9
110,84,94,0,89.3748580280194,1.554075547e-05,15.97865770697515,1.872421102e-05,0.00396929776203,0.00037479737477,0.00344824253622,0.00019626755348,4737.488519640146,0.09324343080181,5973.13553392959,0.1123413809574,0.00074975843826,4.553488475e-05,0.00065208863142,3.478445135e-05,22.68656800916033,17.67267598334924,0.00074972424966,4.553286785e-05,0.00065208819397,3.478438257e-05,22.76471819371194,17.75082616790086,0.00029945126905,4.553488475e-05,0.00018644890057,3.478445135e-05,70.16258641320158,17.67267598334924,0.00029944327171,4.553286785e-05,0.00018644525266,3.478438257e-05,70.2407365977532,17.75082616790086,0.00420849439685,0.00029720096622,0.00019087847613,1.338664333e-05,7.776563871e-05,1.866882121e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-0.315,0.147,-0.283884,0.478681,VLASS2SE J055729.97+155843.1
111,85,95,0,89.37267452840216,3.31223455e-05,15.13112407265561,6.761003621e-05,0.00093606590271,0.00028902442376,0.00096400491078,0.00016636827875,4756.891586922128,0.19873123823331,888.003708671662,0.40565206476208,0.00076997883685,0.00015974372041,0.00053561711683,7.689391891e-05,5.2840081509373,22.46438626695535,0.00076996517832,0.00015974238063,0.00053560930849,7.689207886e-05,5.35868168491706,22.53905980093512,0.0,0.00015974372041,0.0,7.689391891e-05,0.0,22.46438626695535,0.0,0.00015974238063,0.0,7.689207886e-05,0.0,22.53905980093512,0.00077858451999,0.00018457955603,0.00017179083079,5.90518766e-06,2.212250183e-05,6.02004638e-06,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,-1.61,1.357,-0.286067,-0.368853,VLASS2SE J055729.44+150752.0
112,86,96,0,89.36027800405465,6.934930641e-05,15.7924569336728,5.579812704e-05,0.00079049024601,0.00026606192324,0.00078046958209,0.00014740083225,4823.180667528094,0.41609074330161,4856.072007614289,0.33478422301248,0.0008216671994,0.0001941302843,0.00052353741824,7.903842819e-05,53.62128369251346,20.5127028151376,0.00082164669956,0.00019412612637,0.00052353707222,7.903809687e-05,53.70251285505421,20.59393197767836,0.0,0.0001941302843,0.0,7.903842819e-05,0.0,20.5127028151376,0.0,0.00019412612637,0.0,7.903809687e-05,0.0,20.59393197767836,0.00062773683307,0.00016799976479,0.0001525915286,-1.105968659e-05,7.07739082e-06,-1.100960526e-05,S,2020/08/02T16:04:58.800000,VLASS2.1.T14t09,J055838+153000,0.025,0.811,-0.298464,0.29248,VLASS2SE J055726.47+154732.8
