# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T03:06:39.064357
# ImageFile=./VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.08998 -01.30.00.1780"
# RestoringBeam="3.12arcsec 2.20arcsec 25.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   51,    0, 292.27374424932560, 0.00000461845268, -1.01586275670402, 0.00000594723460, 0.01886273964969, 0.00044408494127, 0.01574192009814, 0.00022337738509, 4459.56677295730515, 0.02771049918602, 6005.01513112715566, 0.03568213356254, 0.00094850066193, 0.00001575655452, 0.00067097538181, 0.00000813291001, 32.35152812746539, 1.97013435583315, 0.00094846003867, 0.00001575597437, 0.00067097491445, 0.00000813285545, 32.34751032917720, 1.96611655754496, 0.00041276588045, 0.00001575655452, 0.00022869314082, 0.00000813291001, 55.33576791022600, 1.97013435583315, 0.00041275247445, 0.00001575597437, 0.00022869061419, 0.00000813285545, 55.33175011193781, 1.96611655754496, 0.04753987752075, 0.00054212996978, 0.00021962964092, 0.00005944951045, 0.00017695869610, 0.00008472122136, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.011, 0.092, -0.226631, 0.484187
  59,   54,   52,    0, 292.26207632043958, 0.00002190471595, -1.46425635558429, 0.00004124910288, 0.00180606849990, 0.00029706894527, 0.00194184040541, 0.00017216476979, 4529.32061174617138, 0.13142715794327, 3314.68068005732812, 0.24749456996122, 0.00090122410133, 0.00010336618775, 0.00054811284502, 0.00003756520677, 21.54106856247431, 8.81932166884241, 0.00090122210070, 0.00010336610646, 0.00054810921730, 0.00003756490426, 21.53497960936220, 8.81323271573030, 0.00000000000000, 0.00010336618775, 0.00000000000000, 0.00003756520677, 0.00000000000000, 8.81932166884241, 0.00000000000000, 0.00010336610646, 0.00000000000000, 0.00003756490426, 0.00000000000000, 8.81323271573030, 0.00168068922578, 0.00024331344342, 0.00018371676560, -0.00000505297339, 0.00004179635289, -0.00000388405215, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.836, 0.477, -0.238299, 0.035793
  60,   55,   53,    0, 292.26151710869277, 0.00001328844728, -1.08839545613410, 0.00001994314502, 0.00310556156443, 0.00032121607764, 0.00395412073669, 0.00021019559384, 4532.88416694277748, 0.07972999089618, 5569.82446409209933, 0.11965578177743, 0.00078283049240, 0.00005160313826, 0.00053286318824, 0.00002284308215, 27.53374016822820, 6.47741557479825, 0.00078280354377, 0.00005160164460, 0.00053286315066, 0.00002284295541, 27.52920332371120, 6.47287873028126, 0.00000000000000, 0.00005160313826, 0.00000000000000, 0.00002284308215, 0.00000000000000, 6.47741557479825, 0.00000000000000, 0.00005160164460, 0.00000000000000, 0.00002284295541, 0.00000000000000, 6.47287873028126, 0.00456978162579, 0.00062241728291, 0.00023194971436, 0.00000964823084, 0.00034452069667, 0.00052782823332, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.732, 0.289, -0.238858, 0.411654
  61,   56,   54,    0, 292.25083214477388, 0.00002964343791, -1.92583838128767, 0.00005945199462, 0.00119188950678, 0.00025827369729, 0.00125094314698, 0.00014505598734, 4596.40623189734015, 0.17785893569121, 545.20455855231194, 0.35670212152295, 0.00095495759330, 0.00014968574873, 0.00052991803466, 0.00004545780970, 21.81379821909273, 10.05190509042047, 0.00095494426624, 0.00014968252922, 0.00052990577553, 0.00004545710147, 21.80541227293898, 10.04351914426672, 0.00000000000000, 0.00014968574873, 0.00000000000000, 0.00004545780970, 0.00000000000000, 10.05190509042047, 0.00000000000000, 0.00014968252922, 0.00000000000000, 0.00004545710147, 0.00000000000000, 10.04351914426672, 0.00110710938340, 0.00019618789085, 0.00015660558711, 0.00001298916141, 0.00003718946391, 0.00001276797593, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 2.291, 2.008, -0.249543, -0.425789
  62,   57,   55,    0, 292.22347183952206, 0.00001735559734, -1.18539210404122, 0.00002674069178, 0.00326386899156, 0.00034087795631, 0.00307762009401, 0.00018367408411, 4761.05647534734180, 0.10413236790544, 4987.82944909625621, 0.16044173147704, 0.00093622394434, 0.00006925566148, 0.00060162771962, 0.00002896796907, 27.28318215219045, 6.65177164266032, 0.00093620037813, 0.00006925440910, 0.00060162676891, 0.00002896771799, 27.27745405419202, 6.64604354466189, 0.00035398312186, 0.00006925566148, 0.00000000000000, 0.00002896796907, 31.18062214741042, 6.65177164266032, 0.00035397394738, 0.00006925440910, 0.00000000000000, 0.00002896771799, 31.17489404941199, 6.64604354466189, 0.00319283337243, 0.00029376090842, 0.00018781512335, -0.00000337065785, 0.00006547367957, -0.00000213594831, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.693, 0.228, -0.276903, 0.314657
  63,   58,   56,    0, 292.22129431674659, 0.00007385704377, -1.46134005479002, 0.00009100428468, 0.00131338164720, 0.00043399882447, 0.00087779478104, 0.00018944399424, 4773.93240970681563, 0.44313700790418, 3332.14956978141117, 0.54602558480431, 0.00095288690769, 0.00021694013395, 0.00083395014961, 0.00017061501224, 165.42460295039805, 70.82908902406894, 0.00095288675158, 0.00021693761302, 0.00083394020961, 0.00017061493334, 165.41748614249792, 70.82197221616880, 0.00066279169465, 0.00021694013395, 0.00019246253575, 0.00017061501224, 131.56978846236129, 70.82908902406894, 0.00066278831103, 0.00021693761302, 0.00019246119277, 0.00017061493334, 131.56267165446116, 70.82197221616880, 0.00100229785298, 0.00022188039770, 0.00017711444525, -0.00001690265890, 0.00001559519296, -0.00001681659160, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.475, 0.522, -0.279081, 0.038709
  64,   60,   57,    0, 292.19722549257671, 0.00004731411276, -1.68136447391050, 0.00006071475800, 0.00073507801134, 0.00022363772499, 0.00096213283128, 0.00014322938587, 4918.10498535377792, 0.28388070333119, 2011.98570010320782, 0.36428672620403, 0.00084632519206, 0.00017370781687, 0.00047945475696, 0.00005176780238, 36.52082768316262, 12.89237363336363, 0.00084632503822, 0.00017370750133, 0.00047944573769, 0.00005176691314, 36.51193337976532, 12.88347932996633, 0.00000000000000, 0.00017370781687, 0.00000000000000, 0.00005176780238, 0.00000000000000, 12.89237363336363, 0.00000000000000, 0.00017370750133, 0.00000000000000, 0.00005176691314, 0.00000000000000, 12.88347932996633, 0.00056036250439, 0.00016213564238, 0.00016468093963, 0.00000968760469, 0.00001118585715, 0.00000971610825, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.382, 0.853, -0.303149, -0.181315
  65,   61,   58,    0, 292.19606718523238, 0.00004926203716, -1.73682573176328, 0.00003936774658, 0.00059222483170, 0.00019745878296, 0.00084386370424, 0.00014291804254, 4924.99902772546375, 0.29556805810398, 1679.21942049718950, 0.23620446118836, 0.00064653537721, 0.00011712617596, 0.00057651431491, 0.00009128048268, 77.26678777018941, 62.62735163770949, 0.00064652949289, 0.00011712571248, 0.00057650651415, 0.00009127877803, 77.25756500783410, 62.61812887535419, 0.00000000000000, 0.00011712617596, 0.00000000000000, 0.00009128048268, 0.00000000000000, 62.62735163770949, 0.00000000000000, 0.00011712571248, 0.00000000000000, 0.00009127877803, 0.00000000000000, 62.61812887535419, 0.00042126107329, 0.00014193116261, 0.00016022408090, -0.00002126309846, 0.00001052042444, -0.00002118421071, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 1.451, 1.776, -0.304308, -0.236776
  66,   62,   59,    0, 292.19457103398548, 0.00001357679024, -1.76243899155200, 0.00002139275848, 0.00332230462466, 0.00029299484873, 0.00305952214351, 0.00015820977628, 4933.94664064190329, 0.08145958025588, 1525.54007224506859, 0.12835520619690, 0.00087351265215, 0.00005165930320, 0.00066024578840, 0.00002985284506, 15.75838256484221, 8.55531699863260, 0.00087350882528, 0.00005165894260, 0.00066023236089, 0.00002985231552, 15.74897779154567, 8.54591222533606, 0.00031985092178, 0.00005165930320, 0.00000000000000, 0.00002985284506, 144.95339819544802, 8.55531699863260, 0.00031984349791, 0.00005165894260, 0.00000000000000, 0.00002985231552, 144.94399342215149, 8.54591222533606, 0.00323559237196, 0.00020578576544, 0.00015746678400, -0.00000458225077, 0.00005100884664, 0.00000000098005, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -2.364, 0.544, -0.305804, -0.262390
  67,   63,   60,    0, 292.19333681255500, 0.00003165469617, -1.68179097413840, 0.00003088054309, 0.00220011311254, 0.00032040057155, 0.00202754684575, 0.00017104236374, 4941.42628694553241, 0.18992545224334, 2009.42346067160611, 0.18528232650913, 0.00092688324765, 0.00009470301722, 0.00062177856984, 0.00004330744394, 46.09306853099376, 10.27019872500989, 0.00092688197324, 0.00009470279477, 0.00062176737581, 0.00004330670642, 46.08405785268306, 10.26118804669918, 0.00000000000000, 0.00009470301722, 0.00000000000000, 0.00004330744394, 0.00000000000000, 10.27019872500989, 0.00000000000000, 0.00009470279477, 0.00000000000000, 0.00004330670642, 0.00000000000000, 10.26118804669918, 0.00207381680806, 0.00023190516851, 0.00017284332716, 0.00001259179135, 0.00009598935867, 0.00001885626079, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.470, 0.434, -0.307038, -0.181742
  68,   64,   61,    0, 292.18911212621907, 0.00004169665677, -1.78862775184618, 0.00008847109283, 0.00085475059793, 0.00026503005503, 0.00089276909426, 0.00014729887842, 4966.65766937779972, 0.25017623861459, 1368.40471510878206, 0.53081983121027, 0.00097560413765, 0.00022168493351, 0.00052121487144, 0.00006244171740, 20.87906664201202, 13.59409773104039, 0.00097560038858, 0.00022168348032, 0.00052120257840, 0.00006244041402, 20.86935176249523, 13.58438285152360, 0.00000000000000, 0.00022168493351, 0.00000000000000, 0.00006244171740, 0.00000000000000, 13.59409773104039, 0.00000000000000, 0.00022168348032, 0.00000000000000, 0.00006244041402, 0.00000000000000, 13.58438285152360, 0.00076961221110, 0.00018530277485, 0.00016016124573, -0.00000732110038, 0.00002438454794, -0.00000706109677, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -2.850, 3.138, -0.311263, -0.288578
  69,   65,   62,    0, 292.18393502076674, 0.00004739296142, -0.99089562013172, 0.00005142578732, 0.00089992269988, 0.00027008042679, 0.00107445986787, 0.00017220971705, 4998.34583215948169, 0.28435343393177, 6154.74547958213316, 0.30854254045276, 0.00077038789959, 0.00014443154033, 0.00057744094861, 0.00007912065915, 40.65358291419290, 25.34651860536737, 0.00077034672245, 0.00014442373776, 0.00057744021064, 0.00007912060336, 40.64811083168306, 25.34104652285752, 0.00000000000000, 0.00014443154033, 0.00000000000000, 0.00007912065915, 0.00000000000000, 25.34651860536737, 0.00000000000000, 0.00014442373776, 0.00000000000000, 0.00007912060336, 0.00000000000000, 25.34104652285752, 0.00107294152674, 0.00024986451972, 0.00018388617900, -0.00001988736221, 0.00001078716832, -0.00001991603676, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 1.214, 1.202, -0.316440, 0.509154
  70,   65,   63,    0, 292.18313350378980, 0.00005923008355, -0.99097429034663, 0.00005925319880, 0.00056859283352, 0.00021684920851, 0.00086591050727, 0.00015192955164, 5003.15409612867006, 0.35537505679717, 6154.27278086745446, 0.35550515905447, 0.00077573461021, 0.00018892954111, 0.00044959063372, 0.00005682887340, 44.99291390102070, 15.42873738861339, 0.00077569427575, 0.00018892002453, 0.00044958937571, 0.00005682862214, 44.98742751368556, 15.42325100127825, 0.00000000000000, 0.00018892954111, 0.00000000000000, 0.00005682887340, 0.00000000000000, 15.42873738861339, 0.00000000000000, 0.00018892002453, 0.00000000000000, 0.00005682862214, 0.00000000000000, 15.42325100127825, 0.00107294152674, 0.00024986451972, 0.00018388617900, -0.00001988736221, 0.00001078716832, -0.00001991603676, C   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.255, 1.110, -0.317241, 0.509075
  71,   66,   64,    0, 292.18099020866032, 0.00004641682867, -1.86776311774707, 0.00007534739937, 0.00069373391447, 0.00022938057189, 0.00083902536458, 0.00014088880866, 5015.28025597772103, 0.27849664030166, 893.59333358164201, 0.45207509206818, 0.00087461424704, 0.00019887459256, 0.00050210578923, 0.00006226375185, 28.41083643681302, 14.99760553909490, 0.00087461032199, 0.00019887234029, 0.00050208990781, 0.00006226220819, 28.40042708803128, 14.98719619031317, 0.00000000000000, 0.00019887459256, 0.00000000000000, 0.00006226375185, 0.00000000000000, 14.99760553909490, 0.00000000000000, 0.00019887234029, 0.00000000000000, 0.00006226220819, 0.00000000000000, 14.98719619031317, 0.00045004880453, 0.00017572032043, 0.00015740358504, -0.00000654472751, 0.00002837262036, -0.00000621171830, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.251, 1.422, -0.319385, -0.367714
  72,   67,   65,    0, 292.17164602644584, 0.00005518915574, -0.98430293506413, 0.00007193122304, 0.00123541036280, 0.00036364430739, 0.00113346115161, 0.00019311184657, 5072.07151467250060, 0.33112948603358, 6194.28914193749642, 0.43156985314234, 0.00093836240954, 0.00019541764149, 0.00061693156696, 0.00008599008554, 33.73841581255645, 19.89985487763543, 0.00093830898116, 0.00019540704079, 0.00061693155098, 0.00008598985187, 33.73276902577284, 19.89420809085183, 0.00039057518383, 0.00019541764149, 0.00000000000000, 0.00008599008554, 52.14065469162642, 19.89985487763543, 0.00039055544459, 0.00019540704079, 0.00000000000000, 0.00008598985187, 52.13500790484281, 19.89420809085183, 0.00104940985644, 0.00021830187931, 0.00019554651226, -0.00000592461402, 0.00001983215952, -0.00000573787293, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.334, 0.682, -0.328729, 0.515747
  73,   68,   66,    0, 292.17075222317175, 0.00003994296378, -1.62583924761071, 0.00003990177348, 0.00238024560441, 0.00043814395568, 0.00188373168929, 0.00021569433015, 5076.92909952589889, 0.23965381924898, 2345.11289350251764, 0.23941006414930, 0.00083993278145, 0.00009832168174, 0.00079899613627, 0.00008949098397, 134.69859188693792, 95.46361442878965, 0.00083991945733, 0.00009831995101, 0.00079899367298, 0.00008949086371, 134.68924019878057, 95.45426274063230, 0.00000000000000, 0.00009832168174, 0.00000000000000, 0.00008949098397, 0.00000000000000, 95.46361442878965, 0.00000000000000, 0.00009831995101, 0.00000000000000, 0.00008949086371, 0.00000000000000, 95.45426274063230, 0.00211485764781, 0.00026136336291, 0.00020562938880, 0.00002790367944, 0.00004644667206, 0.00002843804577, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.247, 0.430, -0.329623, -0.125790
  74,   69,   67,    0, 292.16814580161730, 0.00005401767372, -1.12684053406683, 0.00007236803913, 0.00110645711700, 0.00034772784863, 0.00099463886342, 0.00018548375812, 5092.97806006082192, 0.32410059556355, 5339.08633858946723, 0.43419902369256, 0.00086162053607, 0.00017902279268, 0.00068572168855, 0.00011477215188, 23.53201775965170, 37.00267683979360, 0.00086159095740, 0.00017901603207, 0.00068571915979, 0.00011477212284, 23.52548457834348, 36.99614365848537, 0.00031099660741, 0.00017902279268, 0.00000000000000, 0.00011477215188, 121.71712633697004, 37.00267683979360, 0.00031099625362, 0.00017901603207, 0.00000000000000, 0.00011477212284, 121.71059315566183, 36.99614365848537, 0.00081184967554, 0.00020777367613, 0.00018276204355, -0.00001915239591, 0.00002228492303, -0.00001889753548, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 1.738, 1.751, -0.332229, 0.373209
  75,   70,   68,    0, 292.16429126238063, 0.00004455480291, -1.13565789308829, 0.00005436329068, 0.00074552704803, 0.00024675444389, 0.00094575079179, 0.00016527409838, 5116.09430303960835, 0.26732422035443, 5286.17975075781669, 0.32617314741547, 0.00070703435969, 0.00013642930129, 0.00059216219332, 0.00009371944474, 28.41266626597169, 42.96882004193125, 0.00070700951263, 0.00013642419654, 0.00059216084586, 0.00009371944470, 28.40600559771634, 42.96215937367590, 0.00000000000000, 0.00013642930129, 0.00000000000000, 0.00009371944474, 0.00000000000000, 42.96882004193125, 0.00000000000000, 0.00013642419654, 0.00000000000000, 0.00009371944470, 0.00000000000000, 42.96215937367590, 0.00058157658485, 0.00015322715285, 0.00017829955323, 0.00000959535009, 0.00001117414467, 0.00000960753368, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 4.005, 3.960, -0.336084, 0.364392
  76,   71,   69,    0, 292.16332055480547, 0.00001946063464, -1.53989195353725, 0.00002420923403, 0.00247395436569, 0.00029327634244, 0.00251150519704, 0.00016927283739, 5121.58420059604668, 0.11676178790572, 2860.78927622374840, 0.14525536973515, 0.00081842077008, 0.00006247239454, 0.00063924424908, 0.00003804185664, 31.04718740863196, 12.37507814199449, 0.00081841834199, 0.00006247238405, 0.00063923493780, 0.00003804119609, 31.03813030017878, 12.36602103354130, 0.00000000000000, 0.00006247239454, 0.00000000000000, 0.00003804185664, 0.00000000000000, 12.37507814199449, 0.00000000000000, 0.00006247238405, 0.00000000000000, 0.00003804119609, 0.00000000000000, 12.36602103354130, 0.00259345095529, 0.00024493585583, 0.00017187018238, -0.00000313149485, 0.00007301020378, 0.00000236457959, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.979, 0.303, -0.337054, -0.039843
  77,   72,   70,    0, 292.15280226049276, 0.00003182706045, -1.17531001757247, 0.00007504139575, 0.00086786492958, 0.00030063288322, 0.00111192527380, 0.00019619684523, 5184.98444324619504, 0.19095884433223, 5048.26054928823578, 0.45024114459645, 0.00079493105405, 0.00017767067625, 0.00052148316299, 0.00007264183976, 6.53805806363282, 19.82161165377060, 0.00079491517612, 0.00017766582775, 0.00052147561277, 0.00007264131944, 6.53092923174314, 19.81448282188092, 0.00000000000000, 0.00017767067625, 0.00000000000000, 0.00007264183976, 0.00000000000000, 19.82161165377060, 0.00000000000000, 0.00017766582775, 0.00000000000000, 0.00007264131944, 0.00000000000000, 19.81448282188092, 0.00062435505813, 0.00021476994359, 0.00021814153297, -0.00002735062662, 0.00001526342930, -0.00002729694825, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.021, 0.489, -0.347573, 0.324739
  78,   73,   71,    0, 292.14976737396364, 0.00004438524970, -1.45421805778134, 0.00006864087666, 0.00076334177259, 0.00026539837408, 0.00090631106471, 0.00016844161511, 5202.95463305172325, 0.26630651099427, 3374.81982565073895, 0.41184513094533, 0.00077618042690, 0.00016954394716, 0.00057632250565, 0.00009113605097, 20.98098060043370, 28.56624840653939, 0.00077617708161, 0.00016954283229, 0.00057631402193, 0.00009113491591, 20.97208339358238, 28.55735119968807, 0.00000000000000, 0.00016954394716, 0.00000000000000, 0.00009113605097, 0.00000000000000, 28.56624840653939, 0.00000000000000, 0.00016954283229, 0.00000000000000, 0.00009113491591, 0.00000000000000, 28.55735119968807, 0.00052984702695, 0.00015921187171, 0.00017973202921, -0.00001095387415, 0.00000560947637, -0.00001093062201, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.882, 1.637, -0.350608, 0.045831
  79,   74,   72,    0, 292.14562623756899, 0.00000155262941, -0.99808764170586, 0.00000208382479, 0.03826476429203, 0.00033403415499, 0.03467740485420, 0.00017765094055, 5228.15557454311147, 0.00931559774701, 6111.55979268351621, 0.01250246884444, 0.00090381447523, 0.00000542210958, 0.00064844986329, 0.00000283680349, 29.95161764359731, 0.73675769748711, 0.00090376291882, 0.00000542189781, 0.00064844954469, 0.00000283675105, 29.94543858620025, 0.73057864009005, 0.00029049127145, 0.00000542210958, 0.00016055368841, 0.00000283680349, 63.30411045011493, 0.73675769748711, 0.00029047825386, 0.00000542189781, 0.00016055164556, 0.00000283675105, 63.29793139271788, 0.73057864009005, 0.06920569369296, 0.00064400480806, 0.00017724769714, 0.00001886626887, 0.00012529897504, 0.00002401252823, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.037, 0.063, -0.354749, 0.501962
  80,   74,   72,    0, 292.14505948280157, 0.00002036293075, -0.99858809426206, 0.00004430936951, 0.01099623680345, 0.00065456763284, 0.00375293376362, 0.00016828754184, 5231.55519749461837, 0.12217523392890, 6108.55664097774479, 0.26584603534505, 0.00195469509978, 0.00011133948148, 0.00079615457592, 0.00002810537347, 21.14491261328540, 3.43555006696048, 0.00195458941274, 0.00011133486438, 0.00079615182800, 0.00002810492228, 21.13872057460856, 3.42935802828363, 0.00175258864928, 0.00011133948148, 0.00050588827110, 0.00002810537347, 20.51798633782769, 3.43555006696048, 0.00175249442421, 0.00011133486438, 0.00050588637078, 0.00002810492228, 20.51179429915084, 3.42935802828363, 0.06920569369296, 0.00064400480806, 0.00017724769714, 0.00001886626887, 0.00012529897504, 0.00002401252823, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.994, 0.068, -0.355315, 0.501461
  81,   74,   72,    0, 292.14421584000780, 0.00000461094730, -0.99953541039743, 0.00000678285213, 0.01681291280441, 0.00039114366131, 0.01261579355506, 0.00018271792117, 5236.61557189255018, 0.02766514946353, 6102.87213891115334, 0.04069556004547, 0.00101598413464, 0.00001730245551, 0.00069669817538, 0.00000858137741, 26.28792645208742, 1.89030528593264, 0.00101592722680, 0.00001730176488, 0.00069669716270, 0.00000858122678, 26.28171382440725, 1.88409265825247, 0.00052929904223, 0.00001730245551, 0.00033203857530, 0.00000858137741, 27.26550439299127, 1.89030528593264, 0.00052926924030, 0.00001730176488, 0.00033203818959, 0.00000858122678, 27.25929176531110, 1.88409265825247, 0.06920569369296, 0.00064400480806, 0.00017724769714, 0.00001886626887, 0.00012529897504, 0.00002401252823, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.970, 0.051, -0.356159, 0.500514
  82,   74,   72,    0, 292.14476323054151, 0.00000819772749, -0.99909343277239, 0.00001340658095, 0.00325123126894, 0.00023810362852, 0.00426151530686, 0.00016108333937, 5233.33207884529293, 0.04918541747685, 6105.52443731595395, 0.08043641114426, 0.00073189015663, 0.00003240550814, 0.00055365741440, 0.00001786657613, 15.69370768342806, 6.11987791015755, 0.00073185286212, 0.00003240409039, 0.00055365380530, 0.00001786633088, 15.68750734156382, 6.11367756829330, 0.00000000000000, 0.00003240550814, 0.00000000000000, 0.00001786657613, 0.00000000000000, 6.11987791015755, 0.00000000000000, 0.00003240409039, 0.00000000000000, 0.00001786633088, 0.00000000000000, 6.11367756829330, 0.06920569369296, 0.00064400480806, 0.00017724769714, 0.00001886626887, 0.00012529897504, 0.00002401252823, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.991, 0.059, -0.355612, 0.500956
  83,   75,   73,    0, 292.13837826443824, 0.00000779929076, -1.17949521247739, 0.00001244935397, 0.00659852169052, 0.00033985341382, 0.00655341499198, 0.00019044699900, 5271.50529298821766, 0.04679481054604, 5023.13575278690314, 0.07469495497422, 0.00089031965238, 0.00003147838808, 0.00060065726368, 0.00001434739760, 24.16272966952756, 3.55987603150521, 0.00089029333221, 0.00003147782619, 0.00060065363812, 0.00001434714297, 24.15527856715703, 3.55242492913467, 0.00000000000000, 0.00003147838808, 0.00000000000000, 0.00001434739760, 0.00000000000000, 3.55987603150521, 0.00000000000000, 0.00003147782619, 0.00000000000000, 0.00001434714297, 0.00000000000000, 3.55242492913467, 0.00660092094029, 0.00032018646032, 0.00019568766584, -0.00000368800647, 0.00007899350749, 0.00000426285942, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.608, 0.164, -0.361997, 0.320554
  84,   76,   74,    0, 292.13240697337750, 0.00005617488736, -1.34682855845308, 0.00005490079191, 0.00084937696939, 0.00027623435764, 0.00089691018940, 0.00016534138118, 5307.18258024769329, 0.33704237830328, 4019.13865358112525, 0.32940357300679, 0.00071621729949, 0.00013336879636, 0.00070225602606, 0.00012815963341, 62.57114307957603, 0.00864829904063, 0.00071620010016, 0.00013336831964, 0.00070225590570, 0.00012815699182, 62.56249478053539, 0.00000000000000, 0.00000000000000, 0.00013336879636, 0.00000000000000, 0.00012815963341, 0.00000000000000, 0.00864829904063, 0.00000000000000, 0.00013336831964, 0.00000000000000, 0.00012815699182, 0.00000000000000, 0.00000000000000, 0.00048690889481, 0.00014856500778, 0.00016771293303, 0.00001919859824, 0.00000434274170, 0.00001920628711, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 3.260, 3.050, -0.367968, 0.153221
  85,   77,   75,    0, 292.12440668009856, 0.00010004648708, -1.12535665380363, 0.00011907409972, 0.00345867965157, 0.00094076999434, 0.00124618833237, 0.00025801863411, 5355.35816768873974, 0.60026600477359, 5347.94698123898434, 0.71442932104509, 0.00136032741949, 0.00029920562722, 0.00108362768609, 0.00021119740101, 150.49799128815860, 43.21822927737311, 0.00136032330562, 0.00029919280491, 0.00108358447425, 0.00021119739118, 150.49060773842291, 43.21084572763741, 0.00117910458840, 0.00029920562722, 0.00071222975707, 0.00021119740101, 138.72927145452581, 43.21822927737311, 0.00117910438586, 0.00029919280491, 0.00071219932414, 0.00021119739118, 138.72188790479009, 43.21084572763741, 0.00230228442955, 0.00033011038525, 0.00024294260947, 0.00001839116703, 0.00003946605284, 0.00001858702490, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.154, 0.826, -0.375968, 0.374693
  86,   78,   76,    0, 292.12284424593594, 0.00001172763352, -1.87137805802569, 0.00001057842888, 0.01158173072655, 0.00043412354567, 0.00713483862751, 0.00017626459597, 5363.95955281076567, 0.07036427486761, 871.84862996427148, 0.06346924024253, 0.00115582440155, 0.00003376967856, 0.00074592342257, 0.00001558192271, 49.56822537120290, 2.91299773058789, 0.00115582402481, 0.00003376904201, 0.00074589182192, 0.00001558155125, 49.55589715252569, 2.90066951191068, 0.00082421475913, 0.00003376967856, 0.00029299610374, 0.00001558192271, 63.51393026533936, 2.91299773058789, 0.00082421104513, 0.00003376904201, 0.00029298491572, 0.00001558155125, 63.50160204666215, 2.90066951191068, 0.01104723510805, 0.00034576611312, 0.00016870821128, -0.00001386218264, 0.00012777974189, -0.00001503712156, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.990, 0.083, -0.377531, -0.371329
