# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T20:33:19.394826
# ImageFile=./VLASS2.1.se.T10t01.J002600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.95522 -02.30.00.1896"
# RestoringBeam="2.93arcsec 2.19arcsec -11.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   56,    0, 6.34022672818367, 0.00002571340645, -2.86321344891521, 0.00004016510073, 0.00125372649293, 0.00024026032072, 0.00128393352285, 0.00013973064130, 4081.29231107695978, 0.15427980746885, 920.98875663052536, 0.24098576537558, 0.00077697614665, 0.00009467203060, 0.00062145775690, 0.00006040819165, 176.74010435273607, 21.87255850581829, 0.00077695977865, 0.00009467093106, 0.00062145583262, 0.00006040743361, 176.73192467396950, 21.86437882705172, 0.00000000000000, 0.00009467203060, 0.00000000000000, 0.00006040819165, 0.00000000000000, 21.87255850581829, 0.00000000000000, 0.00009467093106, 0.00000000000000, 0.00006040743361, 0.00000000000000, 21.86437882705172, 0.00113129203039, 0.00018422763658, 0.00014189757349, -0.00000310411815, 0.00005062907076, -0.00000120427330, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.175, 0.409, -0.163753, -0.363161
  59,   52,   57,    0, 6.33428862485278, 0.00003628915564, -1.99715146537304, 0.00004072364911, 0.00104829471355, 0.00023380584076, 0.00108507227047, 0.00013718653133, 4117.52886045862942, 0.21773398025371, 6117.30276554078682, 0.24433248245993, 0.00076283956112, 0.00010662878314, 0.00062626579891, 0.00007161814533, 143.83691999419855, 28.42774202410239, 0.00076282868949, 0.00010662434101, 0.00062624785721, 0.00007161805656, 143.83100630503736, 28.42182833494119, 0.00000000000000, 0.00010662878314, 0.00000000000000, 0.00007161814533, 0.00000000000000, 28.42774202410239, 0.00000000000000, 0.00010662434101, 0.00000000000000, 0.00007161805656, 0.00000000000000, 28.42182833494119, 0.00089640854095, 0.00015828601306, 0.00013941692305, 0.00001018121657, 0.00000568420046, 0.00001012725352, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.501, 1.166, -0.169691, 0.502901
  60,   53,   58,    0, 6.28675353567196, 0.00000045813256, -2.67128930211010, 0.00000078747903, 0.08686695820703, 0.00029521623888, 0.08439590297990, 0.00016476424987, 4401.93993781144036, 0.00274877557735, 2072.47408864802128, 0.00472485313934, 0.00083004741713, 0.00000188131237, 0.00061317429792, 0.00000103111991, 168.37918554233215, 0.31006134999847, 0.00083004176269, 0.00000188130408, 0.00061317133856, 0.00000103111246, 168.36906179496566, 0.29993760263199, 0.00016240844133, 0.00000188131237, 0.00008336853681, 0.00000103111991, 166.61770455373622, 0.31006134999847, 0.00016240727805, 0.00000188130408, 0.00008336816368, 0.00000103111246, 166.60758080636973, 0.29993760263199, 0.08717351872713, 0.00033963725147, 0.00016643141862, 0.00001038263872, 0.00016115614562, 0.00003416096297, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.671, 0.017, -0.217227, -0.171237
  61,   54,   59,    0, 6.28404083143555, 0.00002643297779, -2.67694551224196, 0.00005092338871, 0.00044058188858, 0.00014786147833, 0.00072926000363, 0.00011486068830, 4418.19228049104640, 0.15859669354553, 2038.53427939595485, 0.30553888006733, 0.00063425339698, 0.00012022604001, 0.00047101555157, 0.00006164211683, 175.20695810288927, 23.65389081836577, 0.00063424973544, 0.00012022593988, 0.00047101256269, 0.00006164142114, 175.19668624903852, 23.64361896451501, 0.00000000000000, 0.00012022604001, 0.00000000000000, 0.00006164211683, 0.00000000000000, 23.65389081836577, 0.00000000000000, 0.00012022593988, 0.00000000000000, 0.00006164142114, 0.00000000000000, 23.64361896451501, 0.00037923632588, 0.00014811673906, 0.00013870747352, -0.00001285866438, 0.00000509377742, -0.00001286336646, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 3.305, 3.707, -0.219939, -0.176893
  62,   55,   60,    0, 6.27054944471279, 0.00006497598180, -2.96183581554230, 0.00013096877195, 0.00354244948641, 0.00065335967143, 0.00084841585967, 0.00012825993456, 4498.70908606686135, 0.38985263456103, 329.20684548985946, 0.78578712539026, 0.00184753833167, 0.00030840674054, 0.00111755182633, 0.00015300363204, 179.75073876858053, 17.50702587665199, 0.00184747804420, 0.00030840029720, 0.00111754274219, 0.00015300059219, 179.73867720560185, 17.49496431367331, 0.00166240327133, 0.00030840674054, 0.00093116106741, 0.00015300363204, 1.44953479111445, 17.50702587665199, 0.00166235066530, 0.00030840029720, 0.00093115257957, 0.00015300059219, 1.43747322813577, 17.49496431367331, 0.00222214383619, 0.00023276648359, 0.00013170728926, -0.00000865024595, 0.00008719760081, -0.00000688409045, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.391, 0.849, -0.233431, -0.461783
  63,   56,   61,    0, 6.26960653889201, 0.00004734054471, -2.96476923858163, 0.00008666641871, 0.00086905161201, 0.00026681175209, 0.00070278821512, 0.00013100918128, 4504.35519461259082, 0.28404088113963, 311.60587677459210, 0.51998141808627, 0.00094614241184, 0.00020918390329, 0.00064629536255, 0.00010158131081, 165.46716153309958, 23.88967536590825, 0.00094610513169, 0.00020918042897, 0.00064629417472, 0.00010157880864, 165.45503926490966, 23.87755309771831, 0.00048438453265, 0.00020918390329, 0.00021582343017, 0.00010158131081, 160.72227679070528, 23.88967536590825, 0.00048436489176, 0.00020918042897, 0.00021582328085, 0.00010157880864, 160.71015452251535, 23.87755309771831, 0.00066624376107, 0.00015694190009, 0.00012868795602, -0.00000039577125, 0.00001898720984, -0.00000050201271, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.464, 0.781, -0.234374, -0.464717
  64,   57,   62,    0, 6.26179860759019, 0.00000447807095, -2.24616825937840, 0.00000735275760, 0.01000254175749, 0.00031554901603, 0.00939926627058, 0.00017264925555, 4551.96812447356933, 0.02686818550172, 4623.16763209342389, 0.04411611278814, 0.00083497620117, 0.00001757716954, 0.00063022989512, 0.00001010103021, 167.85904498961369, 3.02757954723783, 0.00083497125352, 0.00001757697977, 0.00063022182191, 0.00001010095002, 167.84955345783965, 3.01808801546377, 0.00018962537358, 0.00001757716954, 0.00016363902479, 0.00001010103021, 145.24619171780313, 3.02757954723783, 0.00018962522975, 0.00001757697977, 0.00016363608313, 0.00001010095002, 145.23670018602908, 3.01808801546377, 0.01016561648293, 0.00033290021636, 0.00017264066264, -0.00001871375207, 0.00015116859868, 0.00002514898006, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.615, 0.100, -0.242181, 0.253884
  65,   58,   63,    0, 6.23771607949934, 0.00000782453287, -2.35676908647810, 0.00001801232229, 0.00340774852565, 0.00023420695018, 0.00339781838399, 0.00013024650141, 4696.22700849622288, 0.04694668760709, 3959.53882629862301, 0.10807359726546, 0.00088929216584, 0.00004303306249, 0.00055767026691, 0.00001693368636, 169.43291755323219, 4.06598678272663, 0.00088929101978, 0.00004303289109, 0.00055766323078, 0.00001693351832, 169.42196869217020, 4.05503792166463, 0.00000000000000, 0.00004303306249, 0.00000000000000, 0.00001693368636, 0.00000000000000, 4.06598678272663, 0.00000000000000, 0.00004303289109, 0.00000000000000, 0.00001693351832, 0.00000000000000, 4.05503792166463, 0.00338574460742, 0.00023951668471, 0.00013552678865, 0.00001068503843, 0.00011043562699, 0.00002546230826, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.485, 0.154, -0.266264, 0.143284
  66,   59,   64,    0, 6.23700303629049, 0.00004474646039, -2.21003783468946, 0.00008541543412, 0.00071759484164, 0.00024503458475, 0.00067305275347, 0.00013297507041, 4700.66504650278148, 0.26847584165781, 4839.91891837267030, 0.51248604448904, 0.00086667837632, 0.00020324170443, 0.00060831853987, 0.00010125545573, 170.48744409533029, 26.59461290394670, 0.00086667065474, 0.00020323726457, 0.00060830957378, 0.00010125527316, 170.47714898466171, 26.58431779327812, 0.00000000000000, 0.00020324170443, 0.00000000000000, 0.00010125545573, 0.00000000000000, 26.59461290394670, 0.00000000000000, 0.00020323726457, 0.00000000000000, 0.00010125527316, 0.00000000000000, 26.58431779327812, 0.00051525761430, 0.00013348804312, 0.00013405623031, -0.00000114903332, 0.00001177500053, -0.00000114194211, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.577, 0.702, -0.266977, 0.290015
  67,   60,   65,    0, 6.22833532068066, 0.00007160964994, -2.74441872664189, 0.00007867829212, 0.00096321583172, 0.00030334398127, 0.00070581064239, 0.00014001652085, 4751.96536829980414, 0.42965293447415, 1633.63477804152512, 0.47206546248454, 0.00096478442454, 0.00021931219530, 0.00069945959462, 0.00012109111897, 140.08706034148574, 29.58403227550776, 0.00096476494137, 0.00021931199886, 0.00069945928061, 0.00012108872772, 140.07386257326328, 29.57083450728532, 0.00061709610399, 0.00021931219530, 0.00008717841413, 0.00012109111897, 119.49476834879684, 29.58403227550776, 0.00061708392598, 0.00021931199886, 0.00008717833489, 0.00012108872772, 119.48157058057438, 29.57083450728532, 0.00070937545728, 0.00015836843687, 0.00013441547344, -0.00000794689004, 0.00001464678735, -0.00000785237989, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 2.383, 2.852, -0.275645, -0.244366
  68,   61,   66,    0, 6.22086456372300, 0.00001129163227, -2.59772884731274, 0.00002214628192, 0.00297444307706, 0.00024822767380, 0.00274292602090, 0.00013206191861, 4796.94063976089546, 0.06774896332857, 2513.76034791299298, 0.13287750102233, 0.00090832261912, 0.00005378222146, 0.00059034501664, 0.00002311182871, 164.30519457688641, 5.50494866655787, 0.00090831859133, 0.00005378218110, 0.00059033958371, 0.00002311153087, 164.29236326893317, 5.49211735860465, 0.00040796247725, 0.00005378222146, 0.00000000000000, 0.00002311182871, 157.82539683092858, 5.50494866655787, 0.00040796005897, 0.00005378218110, 0.00000000000000, 0.00002311153087, 157.81256552297538, 5.49211735860465, 0.00284034640785, 0.00020032752742, 0.00013412014232, -0.00000457976557, 0.00006548289093, 0.00000059531465, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.020, 0.159, -0.283116, -0.097676
  69,   62,   67,    0, 6.20866829920872, 0.00003244258552, -2.47499567472440, 0.00004197138439, 0.00166408920696, 0.00029513618055, 0.00132076598700, 0.00014528530821, 4870.21005969097496, 0.19465292919988, 3250.14298002339274, 0.25182828468631, 0.00084650471350, 0.00009906452298, 0.00073599639421, 0.00007609893175, 6.10489446476774, 34.33921357582481, 0.00084650430635, 0.00009906399513, 0.00073598692020, 0.00007609832105, 6.09214237827896, 34.32646148933603, 0.00045164977690, 0.00009906452298, 0.00015047058468, 0.00007609893175, 61.60451089546501, 34.33921357582481, 0.00045164470946, 0.00009906399513, 0.00015047026366, 0.00007609832105, 61.59175880897624, 34.32646148933603, 0.00150417018627, 0.00019818731563, 0.00013900920749, 0.00001980220986, 0.00004161950346, 0.00002066876550, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.581, 0.260, -0.295312, 0.025057
  70,   63,   68,    0, 6.19803702815044, 0.00006646062159, -2.85640056696611, 0.00005844538796, 0.00123027803841, 0.00032679464093, 0.00085052330737, 0.00014611636406, 4933.36899656543756, 0.39875805822457, 961.71289600658974, 0.35066554352378, 0.00090323543219, 0.00016374736247, 0.00079191615845, 0.00012892321636, 61.51542317196390, 57.03480367914047, 0.00090323409779, 0.00016374726559, 0.00079189074707, 0.00012891896524, 61.50017734757014, 57.01955785474671, 0.00066091965497, 0.00016374736247, 0.00000000000000, 0.00012892321636, 71.90769620781388, 57.03480367914047, 0.00066091640541, 0.00016374726559, 0.00000000000000, 0.00012891896524, 71.89245038342013, 57.01955785474671, 0.00102886023120, 0.00017798965666, 0.00013709289487, 0.00001524567779, 0.00002974499876, 0.00001555558083, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.923, 1.206, -0.305943, -0.356348
  71,   64,   69,    0, 6.18309466107051, 0.00002140822703, -2.58488377309323, 0.00002879173986, 0.00186285675526, 0.00023486613886, 0.00169368789106, 0.00012534895470, 5023.34353990751697, 0.12844734811079, 2590.77864275050661, 0.17275025246618, 0.00086423328462, 0.00007439535402, 0.00062931908722, 0.00004004338162, 150.77583545364047, 10.99000647036581, 0.00086422628284, 0.00007439534839, 0.00062931364581, 0.00004004271399, 150.76136422630327, 10.97553524302862, 0.00039682617609, 0.00007439535402, 0.00000000000000, 0.00004004338162, 122.40431804712469, 10.99000647036581, 0.00039682013503, 0.00007439534839, 0.00000000000000, 0.00004004271399, 122.38984681978751, 10.97553524302862, 0.00179232987254, 0.00017147277515, 0.00012492893438, 0.00001164333480, 0.00003746397488, 0.00001172752309, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.427, 0.513, -0.320885, -0.084831
  72,   65,   70,    0, 6.18072862496547, 0.00002200588334, -2.08393220025829, 0.00003627043901, 0.00196871408998, 0.00028661694892, 0.00173145117031, 0.00014973714383, 5038.21579692963860, 0.13203319767663, 5596.46238270321464, 0.21761689663790, 0.00087591792803, 0.00008761814025, 0.00064191257167, 0.00004799365874, 164.55040094622430, 13.09814249619843, 0.00087590469786, 0.00008761508576, 0.00064189513781, 0.00004799330350, 164.53864662865607, 13.08638817863018, 0.00033433919048, 0.00008761814025, 0.00018930794896, 0.00004799365874, 148.51613576936413, 13.09814249619843, 0.00033433742831, 0.00008761508576, 0.00018930094600, 0.00004799330350, 148.50438145179589, 13.08638817863018, 0.00192765883146, 0.00022845131978, 0.00014809236745, 0.00000150956180, 0.00003742361150, 0.00000214080751, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 0.539, 0.451, -0.323251, 0.416120
  73,   66,   71,    0, 6.17353434040434, 0.00004118784825, -2.58174403457892, 0.00007396529188, 0.00120005856371, 0.00027389405595, 0.00099655591418, 0.00013201053648, 5080.65106956873660, 0.24712296862625, 2609.60284584222836, 0.44379131102285, 0.00107262249068, 0.00019176765703, 0.00055514963837, 0.00005448732012, 154.14094347368342, 10.87742734948174, 0.00107261475520, 0.00019176764750, 0.00055514386289, 0.00005448636303, 154.12605919852365, 10.86254307432195, 0.00071717897479, 0.00019176765703, 0.00000000000000, 0.00005448732012, 147.35969196723585, 10.87742734948174, 0.00071717231402, 0.00019176764750, 0.00000000000000, 0.00005448636303, 147.34480769207607, 10.86254307432195, 0.00104029118250, 0.00019811914802, 0.00013729713100, 0.00000194261293, 0.00006143711653, 0.00000424749760, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.266, 0.776, -0.330446, -0.081691
  74,   67,   72,    0, 6.17294319559014, 0.00000465207090, -2.53673710249712, 0.00000614348589, 0.01462108801162, 0.00036940400164, 0.01135437066053, 0.00017906727714, 5084.26394608316241, 0.02791195969375, 2879.64338633783973, 0.03686090834208, 0.00085998387609, 0.00001448006288, 0.00074042688443, 0.00001093725571, 3.75819938507607, 4.64055057777104, 0.00085998384639, 0.00001448006266, 0.00074041442380, 0.00001093707141, 3.74354826737306, 4.62589946006804, 0.00045687782723, 0.00001448006288, 0.00021778767017, 0.00001093725571, 59.97925273288997, 4.64055057777104, 0.00045687283219, 0.00001448006266, 0.00021778637853, 0.00001093707141, 59.96460161518696, 4.62589946006804, 0.02591833282469, 0.00034860156667, 0.00017082417617, 0.00000044297173, 0.00010397052392, 0.00000324095390, M   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.199, 0.051, -0.331037, -0.036684
  75,   67,   72,    0, 6.17240371792804, 0.00000383469458, -2.53666948932017, 0.00000646185379, 0.01165440154701, 0.00031557454513, 0.01081589480640, 0.00017101828934, 5087.49768992959253, 0.02300778146898, 2880.04824967435570, 0.03877111566243, 0.00084691599850, 0.00001545183462, 0.00062913387991, 0.00000862111751, 167.92157245455067, 2.49209872070072, 0.00084691456974, 0.00001545183345, 0.00062912429810, 0.00000862097233, 167.90689784999444, 2.47742411614449, 0.00023450613531, 0.00001545183462, 0.00016262705661, 0.00000862111751, 161.92688306195242, 2.49209872070072, 0.00023450545813, 0.00001545183345, 0.00016262477503, 0.00000862097233, 161.91220845739619, 2.47742411614449, 0.02591833282469, 0.00034860156667, 0.00017082417617, 0.00000044297173, 0.00010397052392, 0.00000324095390, M   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.346, 0.055, -0.331576, -0.036617
  76,   68,   73,    0, 6.14943531482495, 0.00002801938972, -2.22384760569919, 0.00004354486924, 0.00150123908974, 0.00026492699050, 0.00128682621520, 0.00013641289760, 5225.65295807317943, 0.16811311881004, 4756.93709502491492, 0.26126618310444, 0.00087292338873, 0.00010522588594, 0.00066086951995, 0.00006160845669, 16.08655615897468, 17.71130184232033, 0.00087290582593, 0.00010522368250, 0.00066086250584, 0.00006160785337, 16.07279894552437, 17.69754462887002, 0.00047699869504, 0.00010522588594, 0.00000000000000, 0.00006160845669, 44.50012113419507, 17.71130184232033, 0.00047698429067, 0.00010522368250, 0.00000000000000, 0.00006160785337, 44.48636392074476, 17.69754462887002, 0.00125923934257, 0.00017868809658, 0.00013375314302, -0.00000072500359, 0.00007011008711, 0.00000067749528, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.093, 0.695, -0.354545, 0.276205
  77,   69,   74,    0, 6.13449411325209, 0.00003578063135, -2.01424336578750, 0.00004914389107, 0.00054106098879, 0.00016836171640, 0.00074117922471, 0.00011775002573, 5315.53073779015540, 0.21467932716409, 6014.50929611470019, 0.29485274898118, 0.00067376954208, 0.00012220026226, 0.00053577787904, 0.00007455891189, 156.10008715482235, 30.68008679050169, 0.00067376064819, 0.00012219342350, 0.00053575456827, 0.00007455885647, 156.08710064769667, 30.66710028337603, 0.00000000000000, 0.00012220026226, 0.00000000000000, 0.00007455891189, 0.00000000000000, 30.68008679050169, 0.00000000000000, 0.00012219342350, 0.00000000000000, 0.00007455885647, 0.00000000000000, 30.66710028337603, 0.00040059890074, 0.00013046160045, 0.00013101690274, -0.00001439886000, 0.00000895595076, -0.00001437117862, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 2.092, 2.433, -0.369486, 0.485809
  78,   70,   75,    0, 6.12724313052284, 0.00003639149570, -2.08053074397418, 0.00004976124401, 0.00047209241954, 0.00016449826744, 0.00070945959120, 0.00012252161041, 5358.91540232458647, 0.21834425721089, 5616.78512467522887, 0.29855946292022, 0.00062559356697, 0.00011989563887, 0.00052598897912, 0.00008185318756, 163.18140328943761, 43.03415981210796, 0.00062558541573, 0.00011988983950, 0.00052597038003, 0.00008185318607, 163.16772646197410, 43.02048298464444, 0.00000000000000, 0.00011989563887, 0.00000000000000, 0.00008185318756, 0.00000000000000, 43.03415981210796, 0.00000000000000, 0.00011988983950, 0.00000000000000, 0.00008185318607, 0.00000000000000, 43.02048298464444, 0.00031448944654, 0.00013288651455, 0.00014067090524, -0.00002162610690, 0.00000538192080, -0.00002158285315, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 3.952, 4.378, -0.376737, 0.419522
  79,   71,   76,    0, 6.11614309595498, 0.00000737652772, -2.91448507854014, 0.00001241820694, 0.00494414617170, 0.00026366983653, 0.00474962882251, 0.00014604545600, 5423.99431517108678, 0.04425814936971, 613.08413886678613, 0.07450729609022, 0.00083583991636, 0.00002984978459, 0.00061585483124, 0.00001630485776, 166.15781978415100, 4.71297144270675, 0.00083580869517, 0.00002984912319, 0.00061584764657, 0.00001630441977, 166.13810024432723, 4.69325190288299, 0.00020266291871, 0.00002984978459, 0.00007179241872, 0.00001630485776, 145.15786789581767, 4.71297144270675, 0.00020265318659, 0.00002984912319, 0.00007179234715, 0.00001630441977, 145.13814835599393, 4.69325190288299, 0.00501519584428, 0.00024522134292, 0.00014717156591, 0.00000600670228, 0.00007564848056, 0.00001091530339, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -0.084, 0.051, -0.387837, -0.414432
  80,   73,   77,    0, 6.10633517303628, 0.00001528077083, -2.79062557523995, 0.00002409843015, 0.00492766762773, 0.00043340864918, 0.00381792920793, 0.00020770620302, 5483.02102863389428, 0.09168241327474, 1356.20933790902086, 0.14458872726024, 0.00094133329518, 0.00005910809559, 0.00067800778128, 0.00003195761214, 160.59253606444196, 7.95602415599413, 0.00094130963969, 0.00005910760678, 0.00067799980611, 0.00003195669744, 160.57317666228488, 7.93666475383705, 0.00048930269217, 0.00005910809559, 0.00027335814013, 0.00003195761214, 146.04734961858105, 7.95602415599413, 0.00048928671883, 0.00005910760678, 0.00027335697922, 0.00003195669744, 146.02799021642397, 7.93666475383705, 0.00508309007676, 0.00031037292173, 0.00020119761757, 0.00004085852925, 0.00009992103878, 0.00004278056440, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.652, 0.263, -0.397645, -0.290573
  81,   74,   78,    0, 6.10457566203730, 0.00000514481370, -2.79062301675625, 0.00000819921971, 0.01201894919897, 0.00039789633756, 0.01036914541409, 0.00020570446226, 5493.56532531576886, 0.03086813087281, 1356.22148938133978, 0.04919468770690, 0.00087187273123, 0.00001971370595, 0.00065740816696, 0.00001144251290, 165.66252243945610, 3.28826112473094, 0.00087185350734, 0.00001971349124, 0.00065739826871, 0.00001144221296, 165.64307739437999, 3.26881607965484, 0.00032157015514, 0.00001971370595, 0.00023933007782, 0.00001144251290, 146.11608644663886, 3.28826112473094, 0.00032155962211, 0.00001971349124, 0.00023932903676, 0.00001144221296, 146.09664140156275, 3.26881607965484, 0.01208482394943, 0.00036267541690, 0.00020203243184, 0.00002705578845, 0.00013389327796, 0.00003724110502, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.252, 0.086, -0.399404, -0.290570
  82,   75,   79,    0, 6.08613996987471, 0.00001822867398, -2.52995077868972, 0.00003049389328, 0.00193772967466, 0.00025170058692, 0.00190894887754, 0.00014074552448, 5604.57488695090615, 0.10936913088178, 2920.21299847236560, 0.18296334094806, 0.00085197742832, 0.00007543558170, 0.00058915684700, 0.00003617123740, 159.58371053266629, 9.55181720570028, 0.00085197350752, 0.00007543556369, 0.00058914384149, 0.00003617028113, 159.56526715936269, 9.53337383239670, 0.00029606047435, 0.00007543558170, 0.00000000000000, 0.00003617123740, 138.49539511397560, 9.55181720570028, 0.00029605643867, 0.00007543556369, 0.00000000000000, 0.00003617028113, 138.47695174067201, 9.53337383239670, 0.00189026782094, 0.00020254256049, 0.00014382883091, 0.00001650050399, 0.00004655880548, 0.00001865341619, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.112, 0.334, -0.417840, -0.029898
  83,   76,   80,    0, 6.06251499818968, 0.00000902909003, -2.94852284949657, 0.00001946569968, 0.00468791129001, 0.00029667499388, 0.00363070975416, 0.00014103257452, 5745.25780339600806, 0.05417291943633, 408.76187587514471, 0.11679062889438, 0.00098541068566, 0.00004597998454, 0.00064795566812, 0.00002095316071, 174.96161193284900, 4.63886132966756, 0.00098537527951, 0.00004597879798, 0.00064793990900, 0.00002095243895, 174.93890370423804, 4.61615310105661, 0.00056220683538, 0.00004597998454, 0.00020763631190, 0.00002095316071, 1.91278368455964, 4.63886132966756, 0.00056219072361, 0.00004597879798, 0.00020762975192, 0.00002095243895, 1.89007545594869, 4.61615310105661, 0.00605129551175, 0.00026492052642, 0.00013831185061, -0.00000648229025, 0.00022595741029, 0.00027986025088, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.349, 0.236, -0.441465, -0.448470
  84,   77,   81,    0, 6.02818563589254, 0.00000740919146, -2.84558307704598, 0.00001209403600, 0.00740930669456, 0.00033037034424, 0.00571309689992, 0.00015843477703, 5951.21392686171748, 0.04445361248150, 1026.31373074710609, 0.07256290107815, 0.00091677218059, 0.00002860316878, 0.00069954544989, 0.00001724332712, 173.32887917187244, 4.80459216276850, 0.00091674998767, 0.00002860276400, 0.00069952559476, 0.00001724266430, 173.30525917524903, 4.78097216614510, 0.00043416174172, 0.00002860316878, 0.00033115099498, 0.00001724332712, 12.61738514022976, 4.80459216276850, 0.00043415813023, 0.00002860276400, 0.00033113633450, 0.00001724266430, 12.59376514360637, 4.78097216614510, 0.00758409238820, 0.00028990314999, 0.00015238813648, 0.00000249459890, 0.00010299339920, 0.00001243971565, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.346, 0.137, -0.475794, -0.345530
  85,   78,   82,    0, 6.02509310125865, 0.00003231897923, -2.31600302528065, 0.00006349328878, 0.00048147796111, 0.00015973928156, 0.00072451825194, 0.00011104946497, 5970.94144466788293, 0.19390708321002, 4203.77262302079816, 0.38095778152823, 0.00075467084988, 0.00016074979062, 0.00043544712868, 0.00004802605020, 157.38588938444661, 13.41603396326226, 0.00075467082622, 0.00016074773401, 0.00043542971280, 0.00004802474226, 157.36653796748993, 13.39668254630558, 0.00000000000000, 0.00016074979062, 0.00000000000000, 0.00004802605020, 0.00000000000000, 13.41603396326226, 0.00000000000000, 0.00016074773401, 0.00000000000000, 0.00004802474226, 0.00000000000000, 13.39668254630558, 0.00045759150036, 0.00013983358550, 0.00013389359810, 0.00002307910290, 0.00000502527382, 0.00002303727888, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, 1.817, 2.311, -0.478887, 0.184050
  86,   79,   83,    0, 6.02405298654798, 0.00000845929248, -2.85316228232891, 0.00001372707895, 0.00370542158836, 0.00024407054703, 0.00394478809669, 0.00014505281217, 5975.95945199573544, 0.05075397043754, 980.83033809568076, 0.08236091489554, 0.00077789965022, 0.00003278194290, 0.00059712102554, 0.00001915826594, 168.18715463376927, 6.35270795364945, 0.00077787629128, 0.00003278149886, 0.00059710671316, 0.00001915749099, 168.16326606260498, 6.32881938248517, 0.00000000000000, 0.00003278194290, 0.00000000000000, 0.00001915826594, 0.00000000000000, 6.35270795364945, 0.00000000000000, 0.00003278149886, 0.00000000000000, 0.00001915749099, 0.00000000000000, 6.32881938248517, 0.00517583974403, 0.00032759823326, 0.00014938786626, 0.00000033062321, 0.00014520033437, 0.00028200022643, S   , 2020/07/17T10:38:10, VLASS2.1.T10t01, J002600-023000, -1.309, 0.301, -0.479927, -0.353110
