# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T16:00:55.051686
# ImageFile=./VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.00077 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.15arcsec 0.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 339.40083835998274, 0.00002849728385, -0.78877121578570, 0.00003415952534, 0.00035931932866, 0.00011995941225, 0.00070491055414, 0.00010583135120, 3694.93236557086357, 0.17098344734303, 1367.66114386190134, 0.20495454971337, 0.00050889123397, 0.00008047446793, 0.00047050050523, 0.00006706371475, 3.09993999781709, 79.55852214932577, 0.00050888502891, 0.00008047444294, 0.00047049956384, 0.00006706278368, 3.09857500542834, 79.55715715693702, 0.00000000000000, 0.00008047446793, 0.00000000000000, 0.00006706371475, 0.00000000000000, 79.55852214932577, 0.00000000000000, 0.00008047444294, 0.00000000000000, 0.00006706278368, 0.00000000000000, 79.55715715693702, 0.00030614530640, 0.00013211667420, 0.00013630848844, 0.00000503047659, 0.00000293618700, 0.00000505233083, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.898, 1.861, -0.099165, -0.288724
  59,   53,   56,    0, 339.37179443139468, 0.00003274975750, -0.81904819720860, 0.00003841269800, 0.00316229669839, 0.00041336278630, 0.00180280374127, 0.00016046846581, 3869.17337586165058, 0.19649805330625, 1185.99879477797913, 0.23047261579543, 0.00101996444404, 0.00009882340641, 0.00080781010742, 0.00006605671842, 32.78638859298950, 17.77783759081802, 0.00101995830599, 0.00009882235231, 0.00080780042616, 0.00006605623386, 32.78455606427681, 17.77600506210533, 0.00073641709433, 0.00009882340641, 0.00041765394882, 0.00006605671842, 53.27235747735038, 17.77783759081802, 0.00073641622515, 0.00009882235231, 0.00041764692302, 0.00006605623386, 53.27052494863769, 17.77600506210533, 0.00316630761067, 0.00022093894779, 0.00014922760602, 0.00002062462409, 0.00009853914526, 0.00003002007543, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.148, 0.500, -0.128209, -0.319001
  60,   54,   57,    0, 339.35738601250500, 0.00000440306325, -0.69660367357909, 0.00000740993968, 0.00943605736875, 0.00031111550226, 0.00897849958916, 0.00017188315877, 3955.63900116978766, 0.02641829749270, 1920.65657806993227, 0.04445937645342, 0.00080155831696, 0.00001744912893, 0.00061586839065, 0.00001036832030, 179.80993364603859, 3.33172227954562, 0.00080155357732, 0.00001744903506, 0.00061586650062, 0.00001036828297, 179.80819994620481, 3.32998857971186, 0.00015581314745, 0.00001744912893, 0.00014623168159, 0.00001036832030, 114.12839020675689, 3.33172227954562, 0.00015581209593, 0.00001744903506, 0.00014623135496, 0.00001036828297, 114.12665650692313, 3.32998857971186, 0.01446346206001, 0.00044817020711, 0.00017205720360, 0.00006943224435, 0.00010755800031, 0.00008021843678, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.326, 0.137, -0.142617, -0.196556
  61,   54,   58,    0, 339.35850180500745, 0.00002349068938, -0.69612355280710, 0.00002277544841, 0.00423754325166, 0.00041996350965, 0.00284829684667, 0.00018420043782, 3948.94484799223073, 0.14094370622738, 1923.53743064580090, 0.13665189028355, 0.00087779518876, 0.00005904133012, 0.00079610783688, 0.00004950166202, 50.10576200113990, 28.39084470277777, 0.00087779514913, 0.00005904123056, 0.00079610078354, 0.00004950130465, 50.10404305477414, 28.38912575641200, 0.00061120245088, 0.00005904133012, 0.00023369969368, 0.00004950166202, 77.56203679281366, 28.39084470277777, 0.00061120159413, 0.00005904123056, 0.00023369794018, 0.00004950130465, 77.56031784644790, 28.38912575641200, 0.01446346206001, 0.00044817020711, 0.00017205720360, 0.00006943224435, 0.00010755800031, 0.00008021843678, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.648, 0.121, -0.141501, -0.196076
  62,   55,   59,    0, 339.35454666706607, 0.00003745199497, -0.27786746962452, 0.00005307141140, 0.00148638186970, 0.00031241466756, 0.00112073321845, 0.00014802553920, 3972.72799992004320, 0.22471124548960, 4433.06777330023669, 0.31842607428910, 0.00087616041451, 0.00012659996214, 0.00071101952174, 0.00008584211134, 167.44715166459446, 28.65203891729021, 0.00087615583479, 0.00012659861094, 0.00071101560124, 0.00008584210554, 167.44644645910097, 28.65133371179672, 0.00045392155547, 0.00012659996214, 0.00030171304392, 0.00008584211134, 128.01314762841045, 28.65203891729021, 0.00045392152130, 0.00012659861094, 0.00030170982593, 0.00008584210554, 128.01244242291696, 28.65133371179672, 0.00131551181891, 0.00017659791937, 0.00014113231737, 0.00001848599641, 0.00004188093590, 0.00001951072954, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.206, 0.208, -0.145457, 0.222180
  63,   56,   60,    0, 339.35272870617280, 0.00001054830353, -0.25712707812888, 0.00001769300582, 0.00270178805386, 0.00022302439809, 0.00271815978672, 0.00012782355151, 3983.63709478716146, 0.06328961205684, 4557.50885339125034, 0.10615708078496, 0.00077841029229, 0.00004171717325, 0.00059979852765, 0.00002474975396, 3.59873873358099, 8.23074719191750, 0.00077840278228, 0.00004171673877, 0.00059979694220, 0.00002474970752, 3.59807802374337, 8.23008648207988, 0.00000000000000, 0.00004171717325, 0.00000000000000, 0.00002474975396, 0.00000000000000, 8.23074719191750, 0.00000000000000, 0.00004171673877, 0.00000000000000, 0.00002474970752, 0.00000000000000, 8.23008648207988, 0.00280809627668, 0.00019423129418, 0.00012965417409, 0.00000809279027, 0.00003952492261, 0.00000991156230, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.795, 0.169, -0.147274, 0.242921
  64,   57,   61,    0, 339.35030344829130, 0.00000702658482, -0.16503916731905, 0.00001222912586, 0.00447098625451, 0.00024655315833, 0.00440560475939, 0.00013917549125, 3998.19376508640471, 0.04215936538349, 5110.02890265426413, 0.07337350079239, 0.00079406089741, 0.00002882025814, 0.00060032334311, 0.00001650652428, 2.78312091097456, 5.20083535924304, 0.00079404676142, 0.00002881972898, 0.00060032171937, 0.00001650648886, 2.78268991176645, 5.20040436003493, 0.00014291274549, 0.00002882025814, 0.00000000000000, 0.00001650652428, 40.88364886739964, 5.20083535924304, 0.00014291005981, 0.00002881972898, 0.00000000000000, 0.00001650648886, 40.88321786819153, 5.20040436003493, 0.00457057661832, 0.00022956883376, 0.00014071143232, 0.00000815087151, 0.00005109775520, 0.00001372789120, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.736, 0.138, -0.149700, 0.335008
  65,   58,   62,    0, 339.34691689234069, 0.00004502743949, 0.00675366023140, 0.00005995034841, 0.00174877900230, 0.00051191460143, 0.00187186820345, 0.00029959154047, 4018.51674970931981, 0.27016367265418, 6140.75720030366847, 0.35968801900296, 0.00081705231171, 0.00016242898973, 0.00053710682766, 0.00006920788073, 146.86000786043329, 18.38631223686369, 0.00081703786864, 0.00016242206103, 0.00053709339281, 0.00006920787849, 146.86002613074140, 18.38633050717182, 0.00000000000000, 0.00016242898973, 0.00000000000000, 0.00006920788073, 0.00000000000000, 18.38631223686369, 0.00000000000000, 0.00016242206103, 0.00000000000000, 0.00006920787849, 0.00000000000000, 18.38633050717182, 0.00124967458482, 0.00035270079650, 0.00031513915746, 0.00000204371372, 0.00003638157432, 0.00000225907911, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -2.608, 1.425, -0.153086, 0.506801
  66,   59,   63,    0, 339.34458980974739, 0.00005085932396, -0.54328357309467, 0.00004854834265, 0.00065216077127, 0.00020860377100, 0.00071755684605, 0.00012823418917, 4032.43728177339017, 0.30515482126619, 2840.57314949933289, 0.29128997295146, 0.00067003230733, 0.00012293997322, 0.00063714263847, 0.00011090071209, 121.55059912723169, 147.28714509320443, 0.00067002985366, 0.00012293970193, 0.00063714244656, 0.00011090051731, 121.54912573512763, 147.28567170110037, 0.00000000000000, 0.00012293997322, 0.00000000000000, 0.00011090071209, 0.00000000000000, 147.28714509320443, 0.00000000000000, 0.00012293970193, 0.00000000000000, 0.00011090051731, 0.00000000000000, 147.28567170110037, 0.00042155251154, 0.00013779595020, 0.00013162195683, -0.00000620334413, 0.00000405501760, -0.00000619055527, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 2.745, 3.128, -0.155413, -0.043236
  67,   60,   64,    0, 339.33671967904820, 0.00002385428422, -0.03160134491832, 0.00005348639071, 0.00210925839699, 0.00041707042754, 0.00196601011996, 0.00022191322174, 4079.69965357183082, 0.14312512402160, 5910.63403372231187, 0.32090761823580, 0.00090288004619, 0.00012854645288, 0.00055816499296, 0.00004994907063, 167.46859582012956, 11.73694981810007, 0.00090285557317, 0.00012854171617, 0.00055815919993, 0.00004994903887, 167.46850598895651, 11.73685998692701, 0.00000000000000, 0.00012854645288, 0.00000000000000, 0.00004994907063, 0.00000000000000, 11.73694981810007, 0.00000000000000, 0.00012854171617, 0.00000000000000, 0.00004994903887, 0.00000000000000, 11.73685998692701, 0.00187313333969, 0.00027043472160, 0.00022781488951, -0.00000335421191, 0.00005467769006, -0.00000249028358, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.886, 0.760, -0.163284, 0.468446
  68,   61,   65,    0, 339.33427942074837, 0.00001298547848, -0.19861005812646, 0.00002402101047, 0.00152482117275, 0.00019964811666, 0.00193418690414, 0.00013215393149, 4094.33531807724330, 0.07791254522411, 4908.60435778024930, 0.14412406811758, 0.00070381994226, 0.00005657822509, 0.00052613727023, 0.00003055446013, 178.54506289938993, 10.66683562910362, 0.00070381047817, 0.00005657730419, 0.00052613486273, 0.00003055440678, 178.54448867011570, 10.66626139982937, 0.00000000000000, 0.00005657822509, 0.00000000000000, 0.00003055446013, 0.00000000000000, 10.66683562910362, 0.00000000000000, 0.00005657730419, 0.00000000000000, 0.00003055440678, 0.00000000000000, 10.66626139982937, 0.00354897711019, 0.00034651989085, 0.00014396874758, -0.00000619147750, 0.00012181748025, 0.00036494137021, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.127, 0.522, -0.165724, 0.301438
  69,   62,   66,    0, 339.33323618511173, 0.00003244476801, -0.19845066428690, 0.00005071005318, 0.00124433717832, 0.00027410018066, 0.00110442807182, 0.00014494146081, 4100.59467758761548, 0.19466778339585, 4909.56054907076305, 0.30425610385496, 0.00081665373165, 0.00011949008033, 0.00064804158998, 0.00007628152582, 2.66532582314063, 25.75854824145648, 0.00081664185363, 0.00011948792544, 0.00064803929250, 0.00007628152153, 2.66474844844211, 25.75797086675797, 0.00026493037413, 0.00011949008033, 0.00020138082516, 0.00007628152582, 65.23931622433379, 25.75854824145648, 0.00026492726117, 0.00011948792544, 0.00020137954844, 0.00007628152153, 65.23873884963527, 25.75797086675797, 0.00103927721908, 0.00017222942701, 0.00014247211220, -0.00000499897942, 0.00001758285362, -0.00000584026748, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.911, 0.723, -0.166767, 0.301597
  70,   63,   67,    0, 339.32854915860975, 0.00002147035647, -0.22447230901917, 0.00004598469936, 0.00101796927234, 0.00021092179113, 0.00111904422130, 0.00012626869768, 4128.71482109180124, 0.12882156175418, 4753.43193807985062, 0.27590500487367, 0.00078923983474, 0.00010847457196, 0.00054139934219, 0.00005015285727, 3.81177413105921, 14.17847026455619, 0.00078922997739, 0.00010847299269, 0.00054139741801, 0.00005015278280, 3.81110265147396, 14.17779878497094, 0.00000000000000, 0.00010847457196, 0.00000000000000, 0.00005015285727, 0.00000000000000, 14.17847026455619, 0.00000000000000, 0.00010847299269, 0.00000000000000, 0.00005015278280, 0.00000000000000, 14.17779878497094, 0.00097164600510, 0.00016359701015, 0.00013297742407, 0.00001426555809, 0.00002046451482, 0.00001465076093, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.132, 0.712, -0.171454, 0.275575
  71,   64,   68,    0, 339.30606197008655, 0.00000341339075, -0.91153692576774, 0.00000664447850, 0.00893856883164, 0.00025343524570, 0.00875451435280, 0.00014171811797, 4263.49790040540847, 0.02048022673328, 631.06808395473365, 0.03986584300813, 0.00081896134667, 0.00001565032479, 0.00058562356813, 0.00000803054888, 178.53408025143816, 2.27701315396098, 0.00081893972632, 0.00001564993674, 0.00058562057094, 0.00000803049490, 178.53099510856248, 2.27392801108531, 0.00000000000000, 0.00001565032479, 0.00000000000000, 0.00000803054888, 0.00000000000000, 2.27701315396098, 0.00000000000000, 0.00001564993674, 0.00000000000000, 0.00000803049490, 0.00000000000000, 2.27392801108531, 0.00891664502436, 0.00025051140689, 0.00014398427447, 0.00001693903869, 0.00013681229029, 0.00003796510282, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.428, 0.074, -0.193941, -0.411489
  72,   65,   69,    0, 339.30531092466867, 0.00021413196397, -0.94028798514099, 0.00012814162104, 0.00784223047187, 0.00149183437752, 0.00073729296277, 0.00012864869803, 4267.99410435704613, 1.28478436721929, 458.56636139708303, 0.76882702907732, 0.00278118092371, 0.00050431833618, 0.00179646156975, 0.00030162895373, 91.20110278194547, 23.34783131663536, 0.00278116332386, 0.00050431011928, 0.00179640953738, 0.00030162322304, 91.19790799794589, 23.34463653263579, 0.00271649778292, 0.00050431833618, 0.00161453457558, 0.00030162895373, 91.13696032641954, 23.34783131663536, 0.00271648067462, 0.00050431011928, 0.00161448776363, 0.00030162322304, 91.13376554241997, 23.34463653263579, 0.00245251768156, 0.00029870097986, 0.00017168177874, 0.00001718263957, 0.00007342386380, 0.00001730218537, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.999, 0.931, -0.194692, -0.440240
  73,   66,   70,    0, 339.27943176764785, 0.00008123560699, -0.95389538998126, 0.00008279095770, 0.00121252516719, 0.00035073843959, 0.00084055198547, 0.00015178608218, 4423.24192130936353, 0.48741002988956, 376.91950759908366, 0.49673016266923, 0.00111732016872, 0.00025952643814, 0.00060645379865, 0.00008513899096, 135.67716113467216, 16.13022086247778, 0.00111728115950, 0.00025952088722, 0.00060645145285, 0.00008513751013, 135.67348931445281, 16.12654904225843, 0.00088149111909, 0.00025952643814, 0.00000000000000, 0.00008513899096, 127.24815952362539, 16.13022086247778, 0.00088146390187, 0.00025952088722, 0.00000000000000, 0.00008513751013, 127.24448770340604, 16.12654904225843, 0.00088192776265, 0.00018352696421, 0.00015181770141, 0.00002584151298, 0.00002594275429, 0.00002592337478, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.671, 0.869, -0.220571, -0.453848
  74,   68,   71,    0, 339.27645038637064, 0.00001996282284, -0.95195943622481, 0.00003090602095, 0.00243744531963, 0.00030737201541, 0.00202425133878, 0.00015508487411, 4441.12834932656824, 0.11977602487713, 388.53426228595941, 0.18543035808445, 0.00085861697229, 0.00007418790130, 0.00065874923643, 0.00004475035880, 165.92154054440633, 13.38560707922547, 0.00085858522356, 0.00007418620095, 0.00065874809093, 0.00004474965189, 165.91782664654920, 13.38189318136835, 0.00041143451895, 0.00007418790130, 0.00016041391005, 0.00004475035880, 135.44283611028536, 13.38560707922547, 0.00041142015103, 0.00007418620095, 0.00016041330139, 0.00004474965189, 135.43912221242823, 13.38189318136835, 0.00249423553954, 0.00023134657914, 0.00015095877461, 0.00001281189179, 0.00007188456220, 0.00001580113531, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.452, 0.275, -0.223553, -0.451912
  75,   69,   72,    0, 339.24456043554153, 0.00001023066567, -0.67572315875768, 0.00002105035600, 0.00301484541562, 0.00025031165149, 0.00277072948790, 0.00013383245457, 4632.54492627675700, 0.06138338392710, 2045.91848390422615, 0.12630154247322, 0.00086005027961, 0.00004959206314, 0.00059427268761, 0.00002404540350, 1.96926342544945, 6.27704921442637, 0.00086004663442, 0.00004959190056, 0.00059426650748, 0.00002404513034, 1.96625127061212, 6.27403705958904, 0.00000000000000, 0.00004959206314, 0.00000000000000, 0.00002404540350, 0.00000000000000, 6.27704921442637, 0.00000000000000, 0.00004959190056, 0.00000000000000, 0.00002404513034, 0.00000000000000, 6.27403705958904, 0.00292574107169, 0.00021079805363, 0.00013459198817, 0.00000505039498, 0.00006105632201, 0.00000630329532, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.899, 0.183, -0.255443, -0.175676
  76,   70,   73,    0, 339.24218222501867, 0.00001871005544, -0.30659708411373, 0.00002930973727, 0.00211772352742, 0.00025503500095, 0.00176427641277, 0.00012913410439, 4646.89848476069346, 0.11225919614003, 4260.67051551793247, 0.17585742133214, 0.00084800929819, 0.00006933012498, 0.00066487686961, 0.00004356808878, 173.01856085051580, 13.78254664958713, 0.00084800596400, 0.00006932946874, 0.00066486896298, 0.00004356781181, 173.01718160680122, 13.78116740587254, 0.00035525657944, 0.00006933012498, 0.00024257130868, 0.00004356808878, 136.59945128491401, 13.78254664958713, 0.00035525650697, 0.00006932946874, 0.00024256751984, 0.00004356781181, 136.59807204119943, 13.78116740587254, 0.00197960926352, 0.00019447904195, 0.00012551494001, 0.00000808228469, 0.00006540852337, 0.00001119347144, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.516, 0.265, -0.257821, 0.193451
  77,   71,   74,    0, 339.18983918396452, 0.00002877123686, -0.15716072727297, 0.00005875987638, 0.00049279216610, 0.00016886464418, 0.00070899393957, 0.00012003503339, 4960.96800906185126, 0.17262489217503, 5157.26499583732038, 0.35255294491492, 0.00067359575507, 0.00013844620884, 0.00048469484894, 0.00006759548173, 177.82938745442084, 23.43451361988657, 0.00067358452246, 0.00013844216445, 0.00048468715001, 0.00006759525554, 177.82853712415726, 23.43366328962298, 0.00000000000000, 0.00013844620884, 0.00000000000000, 0.00006759548173, 0.00000000000000, 23.43451361988657, 0.00000000000000, 0.00013844216445, 0.00000000000000, 0.00006759525554, 0.00000000000000, 23.43366328962298, 0.00042713680131, 0.00013318441176, 0.00013741011207, 0.00000870720669, 0.00000380320148, 0.00000868509323, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 5.379, 5.270, -0.310164, 0.342887
  78,   72,   75,    0, 339.18879511395335, 0.00000634616717, -0.98581226761689, 0.00001283658658, 0.00462172021320, 0.00025113692275, 0.00459075207932, 0.00014133297223, 4966.96296056693154, 0.03807644061191, 185.40266045367323, 0.07701675184246, 0.00082297941722, 0.00003030274429, 0.00057462588430, 0.00001479147568, 175.38459879622420, 4.07547576088245, 0.00082294690836, 0.00003030175715, 0.00057461945546, 0.00001479120773, 175.37924480610570, 4.07012177076395, 0.00000000000000, 0.00003030274429, 0.00000000000000, 0.00001479147568, 0.00000000000000, 4.07547576088245, 0.00000000000000, 0.00003030175715, 0.00000000000000, 0.00001479120773, 0.00000000000000, 4.07012177076395, 0.01201216343706, 0.00031670799316, 0.00014453288168, 0.00000482780206, 0.00009192549624, 0.00000328807437, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.679, 0.130, -0.311208, -0.485765
  79,   72,   75,    0, 339.18906760661571, 0.00002624902387, -0.98607454018566, 0.00002865940363, 0.00788835328696, 0.00057259234335, 0.00276891839645, 0.00015401635028, 4965.32812373574870, 0.15749182377218, 183.82915908798756, 0.17195023549138, 0.00121571619587, 0.00006938751454, 0.00110077446419, 0.00005967089609, 152.90767721863767, 24.39690373974202, 0.00121565512543, 0.00006938647073, 0.00110077395006, 0.00005966876825, 152.90232649249452, 24.39155301359887, 0.00098891331487, 0.00006938751454, 0.00085764034874, 0.00005967089609, 121.58277013496505, 24.39690373974202, 0.00098887268497, 0.00006938647073, 0.00085763210093, 0.00005966876825, 121.57741940882190, 24.39155301359887, 0.01201216343706, 0.00031670799316, 0.00014453288168, 0.00000482780206, 0.00009192549624, 0.00000328807437, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.807, 0.261, -0.310936, -0.486027
  80,   73,   76,    0, 339.17430503278661, 0.00002551722665, -0.12433198687121, 0.00005649860019, 0.00065366965155, 0.00019271726319, 0.00089398698192, 0.00013057764998, 5054.17388078410295, 0.15310088594887, 5354.22904884037689, 0.33898431275113, 0.00072570592726, 0.00013561876966, 0.00047327672226, 0.00005402954638, 12.20426493459471, 16.09739600768258, 0.00072568490902, 0.00013561456293, 0.00047327260731, 0.00005402918778, 12.20355863647747, 16.09668970956534, 0.00000000000000, 0.00013561876966, 0.00000000000000, 0.00005402954638, 0.00000000000000, 16.09739600768258, 0.00000000000000, 0.00013561456293, 0.00000000000000, 0.00005402918778, 0.00000000000000, 16.09668970956534, 0.00055828344822, 0.00015564594419, 0.00014867217396, -0.00000897734026, 0.00000967966480, -0.00000899324095, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.128, 0.841, -0.325698, 0.375716
  81,   74,   77,    0, 339.17239350190135, 0.00000143446119, -0.63352243149753, 0.00000251280975, 0.05048873061464, 0.00051844172366, 0.04459145606701, 0.00027184820635, 5065.52732348606060, 0.00860662637799, 2299.10269357638799, 0.01507681763122, 0.00084743230626, 0.00000594811700, 0.00062759343484, 0.00000332317752, 172.95295131078177, 0.95380495315721, 0.00084742845724, 0.00000594810215, 0.00062758432406, 0.00000332312248, 172.94932948766774, 0.95018313004317, 0.00033866661645, 0.00000594811700, 0.00014555516353, 0.00000332317752, 150.94333445342116, 0.95380495315721, 0.00033866269281, 0.00000594810215, 0.00014555407571, 0.00000332312248, 150.93971263030713, 0.95018313004317, 0.06400981817352, 0.00083516074228, 0.00026877305936, 0.00003854819079, 0.00032679550350, 0.00004372642798, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.967, 0.042, -0.327610, -0.133475
  82,   74,   78,    0, 339.17293916195820, 0.00001819977715, -0.63494557921060, 0.00003162646619, 0.01224538291017, 0.00089793329165, 0.00534766856401, 0.00028452990539, 5062.25307716024145, 0.10919688378909, 2290.56399395925246, 0.18975827148658, 0.00126509014625, 0.00007601834050, 0.00085021159977, 0.00004005502319, 166.35804707373006, 6.96525114905918, 0.00126508178947, 0.00007601823759, 0.00085020100858, 0.00004005431386, 166.35442315865157, 6.96162723398070, 0.00100020590722, 0.00007601834050, 0.00058886951173, 0.00004005502319, 160.98332756851326, 6.96525114905918, 0.00100019755659, 0.00007601823759, 0.00058886320258, 0.00004005431386, 160.97970365343480, 6.96162723398070, 0.06400981817352, 0.00083516074228, 0.00026877305936, 0.00003854819079, 0.00032679550350, 0.00004372642798, C   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.147, 0.279, -0.327064, -0.134898
  83,   75,   79,    0, 339.15714706396994, 0.00004629380827, -0.16553195575455, 0.00008482667459, 0.00101787987263, 0.00030009577209, 0.00078713741441, 0.00014275803342, 5157.11595707723700, 0.27775787633298, 5107.02874716215592, 0.50895137305627, 0.00095244037013, 0.00020582029907, 0.00063775766405, 0.00009707452586, 15.86198943073647, 22.35999904672228, 0.00095241532861, 0.00020581423598, 0.00063775214408, 0.00009707399302, 15.86099939206626, 22.35900900805207, 0.00056815100989, 0.00020582029907, 0.00012218576790, 0.00009707452586, 29.28910765819473, 22.35999904672228, 0.00056813274104, 0.00020581423598, 0.00012218542677, 0.00009707399302, 29.28811761952452, 22.35900900805207, 0.00087486218056, 0.00016570599996, 0.00013959115313, 0.00001924867684, 0.00001590925422, 0.00001931372753, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.179, 0.321, -0.342856, 0.334516
  84,   76,   80,    0, 339.10616625004855, 0.00003672521050, -0.12900091000789, 0.00005106927049, 0.00056476259858, 0.00018930454583, 0.00079405616672, 0.00013423412667, 5462.99710527819934, 0.22034605722888, 5326.19370094088390, 0.30640919762363, 0.00065457216030, 0.00012796446813, 0.00051039789468, 0.00007461058515, 155.12719889775846, 30.21497826492974, 0.00065456924617, 0.00012795922179, 0.00051037740694, 0.00007461031701, 155.12631273046998, 30.21409209764126, 0.00000000000000, 0.00012796446813, 0.00000000000000, 0.00007461058515, 0.00000000000000, 30.21497826492974, 0.00000000000000, 0.00012795922179, 0.00000000000000, 0.00007461031701, 0.00000000000000, 30.21409209764126, 0.00048304682500, 0.00014229128294, 0.00015106204955, 0.00000371525675, 0.00001205436274, 0.00000367467283, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 1.188, 1.455, -0.393837, 0.371047
  85,   77,   81,    0, 339.10142847578135, 0.00001210452240, -0.64671096173071, 0.00002449993384, 0.00275690690567, 0.00025860013837, 0.00246353180323, 0.00013545575749, 5491.27672606098076, 0.07262537648374, 2219.94820156165815, 0.14699912186593, 0.00088146178007, 0.00005828866182, 0.00059635478053, 0.00002726482396, 170.71886402474078, 6.83576977240893, 0.00088145591199, 0.00005828857616, 0.00059634236870, 0.00002726411509, 170.71436590949742, 6.83127165716555, 0.00041629241239, 0.00005828866182, 0.00000000000000, 0.00002726482396, 157.47208483240513, 6.83576977240893, 0.00041628714568, 0.00005828857616, 0.00000000000000, 0.00002726411509, 157.46758671716177, 6.83127165716555, 0.00267216890766, 0.00023009588507, 0.00013580915402, -0.00000602757018, 0.00008572498336, 0.00000127465069, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.425, 0.116, -0.398575, -0.146663
  86,   78,   82,    0, 339.09798779027113, 0.00000727373709, -0.46228144270072, 0.00001232043893, 0.00527055627944, 0.00027019638973, 0.00464476691896, 0.00014178613751, 5511.99415959646558, 0.04364134843777, 3326.52307738858963, 0.07392261759886, 0.00083667081328, 0.00002902042411, 0.00063706101278, 0.00001711479041, 1.66814365733027, 5.18298866414349, 0.00083667050205, 0.00002902039999, 0.00063704543084, 0.00001711437964, 1.66490069854568, 5.17974570535890, 0.00028532474802, 0.00002902042411, 0.00021981386204, 0.00001711479041, 15.14716690298866, 5.18298866414349, 0.00028532387833, 0.00002902039999, 0.00021980907380, 0.00001711437964, 15.14392394420407, 5.17974570535890, 0.00546709760142, 0.00025131198571, 0.00013970723376, -0.00001212553343, 0.00015532605175, 0.00001693941522, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.102, 0.242, -0.402015, 0.037766
