# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T16:51:32.544643
# ImageFile=./VLASS2.1.se.T10t29.J190600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:00.23821 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.30arcsec 2.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 286.36710729602459, 0.00005400127539, -1.64919498279443, 0.00006227187485, 0.00118168377787, 0.00034540096172, 0.00102391364850, 0.00018089619660, 3902.97805358338201, 0.32400676836399, 2205.10269228847801, 0.37362998352925, 0.00080249427864, 0.00014683683104, 0.00074411800857, 0.00012693487634, 174.08028266612482, 98.59837927801823, 0.00080249106437, 0.00014683629636, 0.00074411643789, 0.00012693456216, 174.07642964343637, 98.59452625532977, 0.00000000000000, 0.00014683683104, 0.00000000000000, 0.00012693487634, 0.00000000000000, 98.59837927801823, 0.00000000000000, 0.00014683629636, 0.00000000000000, 0.00012693456216, 0.00000000000000, 98.59452625532977, 0.00108956431998, 0.00021930718166, 0.00017538919928, 0.00003296040450, 0.00003032143832, 0.00003322018529, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.352, 1.057, -0.133885, -0.149146
  59,   53,   54,    0, 286.34566030832855, 0.00001164664184, -1.03601525078816, 0.00002016171789, 0.00376827665976, 0.00031263150679, 0.00351485902997, 0.00017024441066, 4031.83996716438241, 0.06987959402513, 5884.14112983215728, 0.12096634002875, 0.00085662727855, 0.00004748935940, 0.00064759273772, 0.00002740485200, 1.58172780860087, 8.00581930656648, 0.00085659868597, 0.00004748768504, 0.00064759073573, 0.00002740481874, 1.57891940298374, 8.00301090094935, 0.00028127361659, 0.00004748935940, 0.00010194707752, 0.00002740485200, 0.00051491959357, 8.00581930656648, 0.00028126439231, 0.00004748768504, 0.00010194670290, 0.00002740481874, 179.99770651397645, 8.00301090094935, 0.00378215539495, 0.00026413718192, 0.00016992269957, -0.00002106745342, 0.00006312892219, -0.00001735903243, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.350, 0.267, -0.155332, 0.464034
  60,   54,   55,    0, 286.33878303393396, 0.00003537763578, -1.89950344929706, 0.00004876897533, 0.00142935334597, 0.00030669448465, 0.00133877707723, 0.00016733414243, 4072.72100945560942, 0.21226496361345, 703.25881274056985, 0.29260674158061, 0.00085883912813, 0.00012345792080, 0.00064324285167, 0.00006990696079, 26.44848319653985, 20.06253196802269, 0.00085882846763, 0.00012345599967, 0.00064323262751, 0.00006990606975, 26.44310662172869, 20.05715539321153, 0.00040848013453, 0.00012345792080, 0.00000000000000, 0.00006990696079, 50.84377393789951, 20.06253196802269, 0.00040847913797, 0.00012345599967, 0.00000000000000, 0.00006990606975, 50.83839736308835, 20.05715539321153, 0.00128157695447, 0.00018926658400, 0.00016733970551, -0.00001269693166, 0.00003168642434, -0.00001232340765, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.274, 0.289, -0.162210, -0.399454
  61,   55,   56,    0, 286.30406438292061, 0.00002473394882, -1.54061114373471, 0.00005347862297, 0.00051210751946, 0.00016812009848, 0.00084842403010, 0.00012940175690, 4281.13957711291187, 0.14840281478189, 2856.57615957352482, 0.32087165850124, 0.00066573467003, 0.00012625364029, 0.00046912961736, 0.00005754459560, 4.59839214405186, 19.74805871334928, 0.00066573460829, 0.00012625362486, 0.00046912677428, 0.00005754424850, 4.59309793504613, 19.74276450434355, 0.00000000000000, 0.00012625364029, 0.00000000000000, 0.00005754459560, 0.00000000000000, 19.74805871334928, 0.00000000000000, 0.00012625362486, 0.00000000000000, 0.00005754424850, 0.00000000000000, 19.74276450434355, 0.00047878169714, 0.00016055456021, 0.00015726000129, -0.00000851633922, 0.00000517112039, -0.00000850190554, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.200, 1.749, -0.196928, -0.040562
  62,   56,   57,    0, 286.30126249780994, 0.00001282986556, -1.42901956287257, 0.00002136073600, 0.00466515485196, 0.00036013831461, 0.00364635730950, 0.00017424294335, 4298.00518901560827, 0.07697872524869, 3526.12398970219647, 0.12816431785253, 0.00093467496336, 0.00005044924095, 0.00070825942751, 0.00002996334447, 5.47389578916963, 8.05552595284120, 0.00093467381722, 0.00005044916673, 0.00070825545123, 0.00002996318366, 5.46891510637235, 8.05054527004392, 0.00047060217544, 0.00005044924095, 0.00030023984584, 0.00002996334447, 11.96794950042095, 8.05552595284120, 0.00047060129444, 0.00005044916673, 0.00030023835413, 0.00002996318366, 11.96296881762368, 8.05054527004392, 0.00489752454585, 0.00028805559423, 0.00016806893109, 0.00000138567384, 0.00009578660683, 0.00001204132877, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.783, 0.222, -0.199730, 0.071030
  63,   57,   58,    0, 286.24361149646001, 0.00002232481939, -1.13062468441387, 0.00002830371944, 0.00252794223601, 0.00033223976750, 0.00228731385601, 0.00017894353234, 4643.98048273225322, 0.13394756490770, 5316.44189143206586, 0.16981878677901, 0.00080460558480, 0.00006676786226, 0.00071074679821, 0.00005242168466, 174.52062273423448, 27.20902983250681, 0.00080459115638, 0.00006676583768, 0.00071073760195, 0.00005242165592, 174.51554441973326, 27.20395151800558, 0.00000000000000, 0.00006676786226, 0.00000000000000, 0.00005242168466, 0.00000000000000, 27.20902983250681, 0.00000000000000, 0.00006676583768, 0.00000000000000, 0.00005242165592, 0.00000000000000, 27.20395151800558, 0.00251937875632, 0.00026444326474, 0.00017535527877, 0.00001578272895, 0.00003101463517, 0.00001693757440, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.223, 0.355, -0.257381, 0.369425
  64,   58,   59,    0, 286.24235323318686, 0.00001810996368, -1.38717152517971, 0.00002773971020, 0.00299726497641, 0.00034012597417, 0.00259521561771, 0.00017696748699, 4651.37585749501704, 0.10865867479371, 3777.17488585522096, 0.16643793874236, 0.00086479936533, 0.00006544329666, 0.00069101067678, 0.00004245951484, 4.58965649684548, 13.77743603617500, 0.00086479702961, 0.00006544300462, 0.00069100416614, 0.00004245918953, 4.58339564912755, 13.77117518845707, 0.00031259559917, 0.00006544329666, 0.00025301063335, 0.00004245951484, 24.91987408100517, 13.77743603617500, 0.00031259347383, 0.00006544300462, 0.00025300928636, 0.00004245918953, 24.91361323328724, 13.77117518845707, 0.00291475019073, 0.00024691055761, 0.00017298656167, 0.00001385110954, 0.00007534363976, 0.00002063426291, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.451, 0.340, -0.258639, 0.112878
  65,   59,   60,    0, 286.23710665686173, 0.00003121221001, -1.12610467144861, 0.00004058772452, 0.00219830875478, 0.00036925977789, 0.00175273088891, 0.00018234903985, 4683.00397763950787, 0.18727127440768, 5343.55675174785665, 0.24352116063044, 0.00086370211472, 0.00009558662030, 0.00075139185324, 0.00007348688517, 1.22286077582547, 32.59848787048076, 0.00086368317352, 0.00009558357754, 0.00075138436274, 0.00007348688028, 1.21767491846347, 32.59330201311877, 0.00039471892237, 0.00009558662030, 0.00030182557621, 0.00007348688517, 94.27898046573405, 32.59848787048076, 0.00039471559555, 0.00009558357754, 0.00030181849220, 0.00007348688028, 94.27379460837206, 32.59330201311877, 0.00199511721951, 0.00024334519462, 0.00017459741503, 0.00000299291878, 0.00005276464435, 0.00000404470848, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.649, 0.245, -0.263886, 0.373945
  66,   60,   61,    0, 286.22086159831952, 0.00003039316771, -1.40929271533172, 0.00005179681231, 0.00142883457194, 0.00030825324696, 0.00134900944416, 0.00016914553378, 4780.27061573485207, 0.18235682584039, 3644.43209003359743, 0.31078048526899, 0.00085315006549, 0.00012278135324, 0.00064237765515, 0.00007017372456, 8.03388829975022, 20.44572822380481, 0.00085314790457, 0.00012278072818, 0.00064237080343, 0.00007017315562, 8.02699909083273, 20.43883901488733, 0.00028938861338, 0.00012278135324, 0.00000000000000, 0.00007017372456, 25.21885048620469, 20.44572822380481, 0.00028938682576, 0.00012278072818, 0.00000000000000, 0.00007017315562, 25.21196127728721, 20.43883901488733, 0.00120883116768, 0.00018797385021, 0.00016936268366, 0.00001431299825, 0.00004198848546, 0.00001459756550, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.233, 0.757, -0.280131, 0.090757
  67,   61,   62,    0, 286.20358326947053, 0.00001896997335, -1.04167494487395, 0.00003672582454, 0.00247359759279, 0.00034701337957, 0.00224944886588, 0.00018475717389, 4884.15277960155890, 0.11381830617104, 5850.09591334849665, 0.22034789594843, 0.00089585140441, 0.00008668256628, 0.00063515519448, 0.00004428273571, 175.48451682425861, 11.36511985353060, 0.00089582576375, 0.00008667915987, 0.00063514449460, 0.00004428246251, 175.47911031203540, 11.35971334130741, 0.00000000000000, 0.00008668256628, 0.00000000000000, 0.00004428273571, 0.00000000000000, 11.36511985353060, 0.00000000000000, 0.00008667915987, 0.00000000000000, 0.00004428246251, 0.00000000000000, 11.35971334130741, 0.00229302254423, 0.00025113641220, 0.00018474995159, -0.00001007322589, 0.00005157847409, -0.00000870389886, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.626, 0.300, -0.297409, 0.458374
  68,   62,   63,    0, 286.19227063527410, 0.00008672818298, -1.77664705591029, 0.00007296246501, 0.00168724914510, 0.00049449239210, 0.00103064642519, 0.00020165084937, 4951.43209074766128, 0.52036155086074, 1440.28967441482337, 0.43776968727355, 0.00104289252323, 0.00022436843012, 0.00081224020700, 0.00014452500637, 57.23232508400039, 36.65430909925333, 0.00104289061205, 0.00022436838132, 0.00081222044960, 0.00014452125748, 57.22275405501932, 36.64473807027226, 0.00078950072808, 0.00022436843012, 0.00024574094967, 0.00014452500637, 69.31164607533603, 36.65430909925333, 0.00078949634627, 0.00022436838132, 0.00024573588564, 0.00014452125748, 69.30207504635496, 36.64473807027226, 0.00146292321564, 0.00024626107217, 0.00018856082170, 0.00000277948698, 0.00004259201887, 0.00000334951665, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -3.329, 1.593, -0.308722, -0.276598
  69,   63,   64,    0, 286.17019142574213, 0.00000614559461, -1.85344591007448, 0.00001033849224, 0.00673614838825, 0.00030052060631, 0.00656186762881, 0.00016855662462, 5083.75733787040099, 0.03687295236052, 979.48420940073231, 0.06202977435951, 0.00083300026909, 0.00002441331571, 0.00063767250921, 0.00001435663936, 174.71598161029988, 4.41737659101929, 0.00083298171369, 0.00002441291817, 0.00063766396457, 0.00001435636093, 174.70528281114593, 4.40667779186534, 0.00000000000000, 0.00002441331571, 0.00000000000000, 0.00001435663936, 0.00000000000000, 4.41737659101929, 0.00000000000000, 0.00002441291817, 0.00000000000000, 0.00001435636093, 0.00000000000000, 4.40667779186534, 0.00681906801420, 0.00029555229735, 0.00016972715093, 0.00002781850890, 0.00010494284652, 0.00003525170177, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.523, 0.145, -0.330801, -0.353397
  70,   64,   65,    0, 286.16510500549003, 0.00002624135781, -1.81569330707334, 0.00005066289179, 0.00140774631146, 0.00029091929598, 0.00141034374671, 0.00016442097536, 5114.30188791195542, 0.15744543577895, 1205.99131379014148, 0.30397274272574, 0.00086443190351, 0.00012123864392, 0.00059748339913, 0.00005790019755, 11.70391026814881, 15.04522426739811, 0.00086442425130, 0.00012123776810, 0.00059746936314, 0.00005789874312, 11.69326820412121, 15.03458220337051, 0.00000000000000, 0.00012123864392, 0.00000000000000, 0.00005790019755, 0.00000000000000, 15.04522426739811, 0.00000000000000, 0.00012123776810, 0.00000000000000, 0.00005789874312, 0.00000000000000, 15.03458220337051, 0.00123541321905, 0.00022036806036, 0.00016873468121, -0.00000059892557, 0.00003245166226, 0.00000008868237, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.623, 0.960, -0.335888, -0.315644
  71,   65,   66,    0, 286.15757805137486, 0.00001234158918, -1.98325204502396, 0.00001931395933, 0.00360309483928, 0.00030733542661, 0.00346366826960, 0.00017138952365, 5159.24041502136151, 0.07404820349193, 200.65668437972181, 0.11587963703315, 0.00082293164311, 0.00004557032303, 0.00065409682575, 0.00002892142300, 175.35382995709102, 9.74214355787747, 0.00082289910470, 0.00004556910868, 0.00065408768873, 0.00002892064617, 175.34194543953117, 9.73025904031763, 0.00022255816345, 0.00004557032303, 0.00000000000000, 0.00002892142300, 135.43395461690821, 9.74214355787747, 0.00022254655905, 0.00004556910868, 0.00000000000000, 0.00002892064617, 135.42207009934839, 9.73025904031763, 0.00347263791838, 0.00025582886985, 0.00017143819423, 0.00000056289389, 0.00011241399625, 0.00000782883399, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.832, 0.195, -0.343415, -0.483203
  72,   66,   67,    0, 286.13731548166112, 0.00002760038091, -1.82720621056089, 0.00007370974619, 0.00122587066598, 0.00030825913852, 0.00115017955102, 0.00016421017063, 5280.93827195314952, 0.16559893060763, 1136.88834794804620, 0.44225127694734, 0.00095418579168, 0.00017367212925, 0.00057796967073, 0.00006472568957, 177.91190589870345, 14.34436421175736, 0.00095416896265, 0.00017367076593, 0.00057795880892, 0.00006472383977, 177.90031033482239, 14.33276864787629, 0.00000000000000, 0.00017367212925, 0.00000000000000, 0.00006472568957, 0.00000000000000, 14.34436421175736, 0.00000000000000, 0.00017367076593, 0.00000000000000, 0.00006472383977, 0.00000000000000, 14.33276864787629, 0.00100073950381, 0.00020536234488, 0.00016945209063, -0.00000688529553, 0.00002755888272, -0.00000664488107, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.892, 0.575, -0.363677, -0.327157
  73,   67,   68,    0, 286.09080069000703, 0.00001672964941, -1.09749640293490, 0.00004399541883, 0.00198008952242, 0.00031028199725, 0.00193589623349, 0.00016995090310, 5560.67865579988666, 0.10037532008930, 5515.06726756062471, 0.26396599902326, 0.00092786532764, 0.00010361254221, 0.00057040432602, 0.00003936753581, 179.12848078330089, 8.99758725499459, 0.00092784314565, 0.00010360917875, 0.00057038927286, 0.00003936683369, 179.12062454350979, 8.98973101520349, 0.00000000000000, 0.00010361254221, 0.00000000000000, 0.00003936753581, 0.00000000000000, 8.99758725499459, 0.00000000000000, 0.00010360917875, 0.00000000000000, 0.00003936683369, 0.00000000000000, 8.98973101520349, 0.00173575150972, 0.00020701095438, 0.00017660429876, -0.00000051575859, 0.00011336451280, 0.00000733867455, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.677, 0.505, -0.410192, 0.402553
  74,   68,   69,    0, 286.08958703368955, 0.00009640134865, -1.82117011721633, 0.00006721310518, 0.00137050035354, 0.00042337903478, 0.00086377204000, 0.00017638906404, 5567.16507198286308, 0.57839319804122, 1173.05364808741888, 0.40327228803223, 0.00103792454142, 0.00023545569977, 0.00079099802453, 0.00014540421602, 109.74463888431957, 35.54605467445831, 0.00103788573072, 0.00023545568179, 0.00079099480463, 0.00014539819824, 109.73156489731036, 35.53298068744910, 0.00080825946156, 0.00023545569977, 0.00000000000000, 0.00014540421602, 103.58033050886985, 35.54605467445831, 0.00080823167819, 0.00023545568179, 0.00000000000000, 0.00014539819824, 103.56725652186064, 35.53298068744910, 0.00133269841561, 0.00024721753157, 0.00016566748673, 0.00000124506539, 0.00002149563261, 0.00000134202946, C   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 0.471, 1.160, -0.411406, -0.321121
  75,   68,   70,    0, 286.08909971105351, 0.00005437528600, -1.82060911383655, 0.00006471468384, 0.00027554647387, 0.00015008289928, 0.00053531950514, 0.00012692110457, 5570.08822433897785, 0.32624328753090, 1176.41906587450694, 0.38828203080872, 0.00061112852552, 0.00018104882597, 0.00043582326169, 0.00008269681814, 37.38252663494964, 31.29709903751833, 0.00061112852326, 0.00018104872604, 0.00043580519016, 0.00008269343441, 37.36944118974058, 31.28401359230928, 0.00000000000000, 0.00018104882597, 0.00000000000000, 0.00008269681814, 0.00000000000000, 31.29709903751833, 0.00000000000000, 0.00018104872604, 0.00000000000000, 0.00008269343441, 0.00000000000000, 31.28401359230928, 0.00133269841561, 0.00024721753157, 0.00016566748673, 0.00000124506539, 0.00002149563261, 0.00000134202946, C   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.473, 1.112, -0.411893, -0.320560
  76,   69,   71,    0, 286.08593093204934, 0.00000096544576, -1.31334230314764, 0.00000153228250, 0.03845833263021, 0.00025996582606, 0.03716993575295, 0.00014544485221, 5589.69372342887800, 0.00579252218630, 4220.00426617080302, 0.00919364619577, 0.00082241386475, 0.00000360996124, 0.00065097614567, 0.00000227073294, 2.27871681950466, 0.76628873082583, 0.00082240870510, 0.00000360994095, 0.00065095970250, 0.00000227067404, 2.26920417575674, 0.75677608707791, 0.00014766669217, 0.00000360996124, 0.00012111132810, 0.00000227073294, 10.96733582990234, 0.76628873082583, 0.00014766514658, 0.00000360994095, 0.00012110877674, 0.00000227067404, 10.95782318615442, 0.75677608707791, 0.03897619836993, 0.00030091716509, 0.00014572452346, 0.00001373826672, 0.00017199493595, 0.00005830650844, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.092, 0.043, -0.415062, 0.186707
  77,   70,   72,    0, 286.08283538064984, 0.00006600603040, -1.10162169590539, 0.00011490624071, 0.00140143111707, 0.00044143493550, 0.00085347587407, 0.00017772315855, 5608.45702958284073, 0.39602563358241, 5490.30707273714052, 0.68942077701278, 0.00115093292003, 0.00028375904039, 0.00073823684770, 0.00012983792671, 19.80287077479818, 24.22178316497556, 0.00115088616685, 0.00028374667857, 0.00073822933598, 0.00012983698764, 19.79483187543352, 24.21374426561090, 0.00083753732650, 0.00028375904039, 0.00032324118601, 0.00012983792671, 26.72866734338165, 24.22178316497556, 0.00083749959864, 0.00028374667857, 0.00032323932716, 0.00012983698764, 26.72062844401699, 24.21374426561090, 0.00087374890102, 0.00019240017621, 0.00017011027376, -0.00002154566937, 0.00003116316293, -0.00002132268492, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.501, 1.658, -0.418157, 0.398428
  78,   71,   73,    0, 286.05912472326827, 0.00004538574752, -1.49910089885300, 0.00005395316294, 0.00068853832053, 0.00023325706182, 0.00090892606118, 0.00015902051607, 5750.27328947164642, 0.27230639061169, 3105.42321877328368, 0.32371897950309, 0.00071018297296, 0.00014340106092, 0.00055193174412, 0.00008366666724, 34.82931710893957, 31.02750172865026, 0.00071017605196, 0.00014339992169, 0.00055192072055, 0.00008366484547, 34.81775804703578, 31.01594266674647, 0.00000000000000, 0.00014340106092, 0.00000000000000, 0.00008366666724, 0.00000000000000, 31.02750172865026, 0.00000000000000, 0.00014339992169, 0.00000000000000, 0.00008366484547, 0.00000000000000, 31.01594266674647, 0.00061755786363, 0.00019418099478, 0.00017495526117, 0.00001246913507, 0.00003940352690, 0.00001288763906, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, 2.709, 2.626, -0.441868, 0.000948
  79,   72,   74,    0, 286.04195904874803, 0.00002001040958, -1.16839005480673, 0.00004702361647, 0.00108105025948, 0.00023763326128, 0.00139002841890, 0.00015521716408, 5853.59892494465203, 0.12005859907234, 5089.65594195486301, 0.28213697397707, 0.00078591671621, 0.00011163196055, 0.00051204726302, 0.00004495004729, 7.96129918837060, 12.36897249449120, 0.00078589832956, 0.00011162893026, 0.00051203423883, 0.00004494907253, 7.95193971198809, 12.35961301810869, 0.00000000000000, 0.00011163196055, 0.00000000000000, 0.00004495004729, 0.00000000000000, 12.36897249449120, 0.00000000000000, 0.00011162893026, 0.00000000000000, 0.00004494907253, 0.00000000000000, 12.35961301810869, 0.00104997840942, 0.00020621864282, 0.00017297138402, 0.00000614204373, 0.00002596330160, 0.00000617216756, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -2.152, 1.196, -0.459034, 0.331659
  80,   73,   75,    0, 286.03471745194662, 0.00004913218853, -1.32420657128081, 0.00007496327647, 0.00254197128355, 0.00048509034152, 0.00132404888533, 0.00017479240877, 5896.87257606676121, 0.29478336951237, 4154.75713502449707, 0.44977754407133, 0.00124074675026, 0.00019049237246, 0.00080065063808, 0.00009088363825, 25.32900042533366, 15.77126002177146, 0.00124072249498, 0.00019048983376, 0.00080063602212, 0.00009088141369, 25.31822569946296, 15.76048529590076, 0.00096640516947, 0.00019049237246, 0.00042765526762, 0.00009088363825, 32.20699349720984, 15.77126002177146, 0.00096638195419, 0.00019048983376, 0.00042764937377, 0.00009088141369, 32.19621877133915, 15.76048529590076, 0.00211379958543, 0.00027495006210, 0.00016586195852, 0.00000244207581, 0.00009493566904, 0.00000686209660, S   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.336, 0.315, -0.466275, 0.175843
  81,   74,   76,    0, 286.03271811403039, 0.00002488369124, -1.22694229291780, 0.00001789811896, 0.02857709815109, 0.00102134161379, 0.00597385354384, 0.00017899072308, 5908.97117664474627, 0.14929716522725, 4738.33568459045728, 0.10738749190899, 0.00194899702927, 0.00006296161361, 0.00127003289951, 0.00003529410724, 116.23176260194862, 3.92351771803463, 0.00194897042927, 0.00006296072516, 0.00126999341074, 0.00003529302622, 116.22173632256528, 3.91349143865129, 0.00183083532315, 0.00006296161361, 0.00099796786574, 0.00003529410724, 113.99432041571251, 3.92351771803463, 0.00183080734461, 0.00006296072516, 0.00099793846665, 0.00003529302622, 113.98429413632917, 3.91349143865129, 0.16625931915759, 0.00091433253715, 0.00018766887661, -0.00001949988473, 0.00016729242634, -0.00000162972196, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.250, 0.202, -0.468274, 0.273107
  82,   74,   77,    0, 286.03200015663288, 0.00001975168558, -1.22887980378320, 0.00002219409077, 0.02793814936571, 0.00102016455259, 0.00594488636343, 0.00018166938145, 5913.27575018452717, 0.11850614537268, 4726.70982862181791, 0.13316305320005, 0.00180226099479, 0.00005796501850, 0.00134927030194, 0.00003917662560, 35.94097102753013, 5.36325861229987, 0.00180219382168, 0.00005796414974, 0.00134926030319, 0.00003917546227, 35.93091352641966, 5.35320111118940, 0.00163692951083, 0.00005796501850, 0.00115128702058, 0.00003917662560, 40.78029774860984, 5.36325861229987, 0.00163686427440, 0.00005796414974, 0.00115128146110, 0.00003917546227, 40.77024024749937, 5.35320111118940, 0.16625931915759, 0.00091433253715, 0.00018766887661, -0.00001949988473, 0.00016729242634, -0.00000162972196, C   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.283, 0.132, -0.468992, 0.271170
  83,   74,   78,    0, 286.03246546179111, 0.00001086022688, -1.23049209181882, 0.00001132709975, 0.03496332666236, 0.00082970828054, 0.01027764270757, 0.00019321200494, 5910.48295715348922, 0.06515918380692, 4717.03680607510432, 0.06796184625054, 0.00154189232804, 0.00003104869290, 0.00114163602706, 0.00002003639452, 137.94169325371951, 3.15748604467679, 0.00154188928754, 0.00003104828184, 0.00114158749568, 0.00002003576849, 137.93163255570113, 3.14742534665840, 0.00136223478142, 0.00003104869290, 0.00087258603501, 0.00002003639452, 131.45480490292073, 3.15748604467679, 0.00136222859024, 0.00003104828184, 0.00087255118594, 0.00002003576849, 131.44474420490235, 3.14742534665840, 0.16625931915759, 0.00091433253715, 0.00018766887661, -0.00001949988473, 0.00016729242634, -0.00000162972196, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.052, 0.071, -0.468527, 0.269557
  84,   74,   78,    0, 286.03330827625854, 0.00000494732931, -1.23105933863277, 0.00000744862707, 0.01144069600816, 0.00036008233636, 0.01019030379746, 0.00019110179462, 5905.42680849339013, 0.02968298684828, 4713.63444410864031, 0.04469127009802, 0.00084694945693, 0.00001754275744, 0.00068591488806, 0.00001164622384, 178.70818317086324, 4.00771344970221, 0.00084694085327, 0.00001754251553, 0.00068589145855, 0.00001164586831, 178.69813594755470, 3.99766622639367, 0.00027631311831, 0.00001754275744, 0.00021858421142, 0.00001164622384, 136.42752017595251, 4.00771344970221, 0.00027631243380, 0.00001754251553, 0.00021857506624, 0.00001164586831, 136.41747295264398, 3.99766622639367, 0.16625931915759, 0.00091433253715, 0.00018766887661, -0.00001949988473, 0.00016729242634, -0.00000162972196, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -0.791, 0.088, -0.467684, 0.268990
  85,   74,   76,    0, 286.03282069345670, 0.00001487827562, -1.22594934530884, 0.00001270068277, 0.01801010483816, 0.00068333125806, 0.00713834214005, 0.00020220740405, 5908.35690369953227, 0.08926667605107, 4744.29343384009553, 0.07620322393357, 0.00120236731495, 0.00003505981945, 0.00108578626062, 0.00002987935485, 94.11646370969109, 12.09603312592610, 0.00120233068390, 0.00003505910419, 0.00108577068707, 0.00002987862558, 94.10644774349146, 12.08601715972647, 0.00101812600463, 0.00003505981945, 0.00072412924238, 0.00002987935485, 93.11615417269267, 12.09603312592610, 0.00101809424870, 0.00003505910419, 0.00072411938099, 0.00002987862558, 93.10613820649304, 12.08601715972647, 0.16625931915759, 0.00091433253715, 0.00018766887661, -0.00001949988473, 0.00016729242634, -0.00000162972196, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.116, 0.055, -0.468172, 0.274100
  86,   74,   76,    0, 286.03362185198478, 0.00001903391629, -1.22816991215565, 0.00003532721025, 0.02107837438611, 0.00098508840144, 0.00461432647026, 0.00017936881452, 5903.54888568792285, 0.11419969658326, 4730.97121132923166, 0.21196087670276, 0.00198105275677, 0.00008452049844, 0.00119315055488, 0.00004225776059, 11.78749529389188, 4.51329931060390, 0.00198101332804, 0.00008451927971, 0.00119312119451, 0.00004225648903, 11.77747837417979, 4.50328239089181, 0.00181042330382, 0.00008452049844, 0.00100342953481, 0.00004225776059, 12.82360606076615, 4.51329931060390, 0.00181038581966, 0.00008451927971, 0.00100340564751, 0.00004225648903, 12.81358914105406, 4.50328239089181, 0.16625931915759, 0.00091433253715, 0.00018766887661, -0.00001949988473, 0.00016729242634, -0.00000162972196, M   , 2020/08/05T04:58:03, VLASS2.1.T10t29, J190600-013000, -1.212, 0.114, -0.467371, 0.271879
