# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T04:16:50.256815
# ImageFile=./VLASS2.1.se.T08t07.J043820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:20.20959 -11.30.00.2591"
# RestoringBeam="3.40arcsec 2.06arcsec 11.97deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 69.29188144960426, 0.00002213386892, -11.48246403668264, 0.00005334051555, 0.00160546489142, 0.00027684091438, 0.00147828175939, 0.00014460124537, 4818.83942674267746, 0.13280122428926, 3204.77338896993160, 0.32004321459081, 0.00100982805195, 0.00012883316698, 0.00058056520209, 0.00004354119858, 13.72493120759626, 9.13533919072401, 0.00100982694969, 0.00012883309048, 0.00058055855197, 0.00004354067816, 13.66673926505166, 9.07714724817941, 0.00036315753248, 0.00012883316698, 0.00008425614278, 0.00004354119858, 21.46470282027076, 9.13533919072401, 0.00036315672510, 0.00012883309048, 0.00008425527301, 0.00004354067816, 21.40651087772616, 9.07714724817941, 0.00138443959212, 0.00018922917881, 0.00015009428898, -0.00001404505838, 0.00004088444257, -0.00001329190218, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.847, 0.473, -0.292325, 0.017608
  59,   59,   56,    0, 69.27130316382421, 0.00005138056010, -11.45585979882996, 0.00008065357599, 0.00066400466545, 0.00022258557100, 0.00073712015912, 0.00013062597257, 4940.00962788072411, 0.30827868053044, 3364.27128721681993, 0.48392147990410, 0.00091044837621, 0.00021353141988, 0.00053411313054, 0.00007151700013, 29.07785685619302, 16.60499777815409, 0.00091044351316, 0.00021353087411, 0.00053410817487, 0.00007151613736, 29.01571090273110, 16.54285182469217, 0.00000000000000, 0.00021353141988, 0.00000000000000, 0.00007151700013, 0.00000000000000, 16.60499777815409, 0.00000000000000, 0.00021353087411, 0.00000000000000, 0.00007151613736, 0.00000000000000, 16.54285182469217, 0.00046517163325, 0.00013495755457, 0.00014160946012, -0.00000994871607, 0.00001157212773, -0.00000994753464, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.959, 0.993, -0.312903, 0.044212
  60,   60,   57,    0, 69.25877448286359, 0.00001895612274, -11.97788795767665, 0.00003870974856, 0.00134389786258, 0.00022700461986, 0.00151524522195, 0.00013834960208, 5010.07024966955123, 0.11373472401002, 232.05581448720278, 0.23225054398282, 0.00082911609807, 0.00009168559996, 0.00057748299421, 0.00004353548611, 7.08809045033405, 11.93174771826249, 0.00082909214642, 0.00009168333938, 0.00057747066538, 0.00004353437240, 7.02055062432217, 11.86420789225061, 0.00000000000000, 0.00009168559996, 0.00000000000000, 0.00004353548611, 0.00000000000000, 11.93174771826249, 0.00000000000000, 0.00009168333938, 0.00000000000000, 0.00004353437240, 0.00000000000000, 11.86420789225061, 0.00127968788233, 0.00019240550496, 0.00014646563795, 0.00002235604370, 0.00003301438846, 0.00002314976155, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.503, 0.347, -0.325432, -0.477816
  61,   61,   58,    0, 69.25732036181692, 0.00001357274892, -11.61655899121658, 0.00004043851674, 0.00218283057810, 0.00026861020026, 0.00197499394348, 0.00013805795304, 5021.13364990179161, 0.08143479766231, 2399.98573996101686, 0.24263074262566, 0.00103578126206, 0.00009571645693, 0.00057602758510, 0.00003045902805, 6.19172344423045, 6.26881963841037, 0.00103578020552, 0.00009571636036, 0.00057601798374, 0.00003045852002, 6.12590196827460, 6.20299816245453, 0.00000000000000, 0.00009571645693, 0.00000000000000, 0.00003045902805, 0.00000000000000, 6.26881963841037, 0.00000000000000, 0.00009571636036, 0.00000000000000, 0.00003045852002, 0.00000000000000, 6.20299816245453, 0.00212986458848, 0.00018883022274, 0.00014374402235, -0.00001417883141, 0.00003200809442, -0.00001257269469, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.334, 0.195, -0.326886, -0.116487
  62,   63,   59,    0, 69.24615690633441, 0.00003466946349, -11.52744258620194, 0.00006007391816, 0.00095191766317, 0.00023442903961, 0.00102483941784, 0.00013655985641, 5087.37415754032099, 0.20801301475063, 2934.60742209558839, 0.36044363555279, 0.00089652511005, 0.00015254769901, 0.00055929096412, 0.00005836185137, 23.96097651453569, 13.90984070066910, 0.00089652348894, 0.00015254763501, 0.00055928256471, 0.00005836089386, 23.89342244370242, 13.84228662983583, 0.00000000000000, 0.00015254769901, 0.00000000000000, 0.00005836185137, 0.00000000000000, 13.90984070066910, 0.00000000000000, 0.00015254763501, 0.00000000000000, 0.00005836089386, 0.00000000000000, 13.84228662983583, 0.00086950317381, 0.00017218420092, 0.00014511840709, 0.00001523509854, 0.00001209659786, 0.00001533399518, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.141, 0.578, -0.338050, -0.027371
  63,   65,   60,    0, 69.23090998094318, 0.00014467666860, -10.99063050508599, 0.00016151617769, 0.00879959783556, 0.00129625881756, 0.00083116606121, 0.00011224019355, 5180.88644000037129, 0.86804401476943, 6155.32942826580529, 0.96905886074741, 0.00320827559435, 0.00045681412999, 0.00178146729644, 0.00022815563734, 39.80882060623528, 15.07145891288300, 0.00320809179803, 0.00045679059034, 0.00178146635561, 0.00022815420293, 39.74146339136891, 15.00410169801663, 0.00308748170884, 0.00045681412999, 0.00164809106186, 0.00022815563734, 41.76306699144509, 15.07145891288300, 0.00308730619380, 0.00045679059034, 0.00164808946477, 0.00022815420293, 41.69570977657872, 15.00410169801663, 0.00576040781583, 0.00050450566514, 0.00015094145783, -0.00000562974265, 0.00015362686827, 0.00006901322195, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.294, 0.749, -0.353297, 0.509441
  64,   66,   61,    0, 69.16768560244864, 0.00002245604056, -11.24965640177136, 0.00007645757804, 0.00068253112597, 0.00019507480003, 0.00084012166703, 0.00011899387445, 5551.08743565049008, 0.13473138927851, 4600.71236514908742, 0.45874149818866, 0.00090624180161, 0.00018126313069, 0.00048395028745, 0.00004854004851, 6.98005382152111, 11.45062868627352, 0.00090622959470, 0.00018126020113, 0.00048393989319, 0.00004853913665, 6.89879755217177, 11.36937241692417, 0.00000000000000, 0.00018126313069, 0.00000000000000, 0.00004854004851, 0.00000000000000, 11.45062868627352, 0.00000000000000, 0.00018126020113, 0.00000000000000, 0.00004853913665, 0.00000000000000, 11.36937241692417, 0.00053668160214, 0.00013875655348, 0.00013576869969, -0.00000785983684, 0.00001331594285, -0.00000778296726, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.437, 0.618, -0.416521, 0.250416
  65,   67,   62,    0, 69.16624432838182, 0.00009465744458, -11.39302308483416, 0.00007080677129, 0.00267823845960, 0.00052245931277, 0.00107701139606, 0.00015465571680, 5558.33686003704406, 0.56793041645321, 3740.50525850369331, 0.42483953496764, 0.00152366107173, 0.00025660990298, 0.00088105256366, 0.00010787185263, 123.18004551678892, 14.98671317191415, 0.00152364222808, 0.00025660820316, 0.00088103940270, 0.00010786962176, 123.09748325231118, 14.90415090743640, 0.00139258094366, 0.00025660990298, 0.00000000000000, 0.00010787185263, 117.71666376532781, 14.98671317191415, 0.00139256010090, 0.00025660820316, 0.00000000000000, 0.00010786962176, 117.63410150085005, 14.90415090743640, 0.00134569064916, 0.00022807135819, 0.00014986345195, 0.00000689489161, 0.00022245540458, 0.00001374282419, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.558, 0.781, -0.417962, 0.107049
  66,   68,   63,    0, 69.16524422557879, 0.00000662210259, -11.59941546162474, 0.00001798298735, 0.00510922763131, 0.00028253086797, 0.00453136377030, 0.00014400299055, 5562.41436834139768, 0.03973132182408, 2502.14442033378600, 0.10789786368745, 0.00103322182552, 0.00004277744633, 0.00058910666988, 0.00001437003492, 8.72764490810590, 3.01272632748892, 0.00103322161199, 0.00004277740613, 0.00058909078793, 0.00001436965803, 8.64340619712962, 2.92848761651264, 0.00043035126192, 0.00004277744633, 0.00010750373964, 0.00001437003492, 177.67840000544675, 3.01272632748892, 0.00043035036794, 0.00004277740613, 0.00010750104251, 0.00001436965803, 177.59416129447047, 2.92848761651264, 0.00554271456271, 0.00026481250792, 0.00014852499589, -0.00000063291026, 0.00014875869965, 0.00003212528100, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.139, 0.096, -0.418962, -0.099343
  67,   69,   64,    0, 69.16176062288390, 0.00001703852219, -12.00634222571403, 0.00004725956018, 0.00223528909702, 0.00031032890068, 0.00191590765971, 0.00015420891127, 5579.20642264522485, 0.10222765967158, 60.59579827642907, 0.28354659560909, 0.00106541370758, 0.00011261308463, 0.00059117832846, 0.00003623412061, 9.38802261617929, 7.26353949532999, 0.00106538326206, 0.00011260959582, 0.00059115674012, 0.00003623288452, 9.30014335347605, 7.17566023262675, 0.00049868387605, 0.00011261308463, 0.00013425424919, 0.00003623412061, 2.81199577613593, 7.26353949532999, 0.00049866590832, 0.00011260959582, 0.00013425034731, 0.00003623288452, 2.72411651343269, 7.17566023262675, 0.00202331994633, 0.00023696538187, 0.00015885355242, -0.00001482194330, 0.00005050592517, -0.00001270132816, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.876, 0.549, -0.422446, -0.506270
  68,   70,   65,    0, 69.15729248419129, 0.00000463798877, -11.26640770923605, 0.00000994869043, 0.00895094703644, 0.00028743387338, 0.00750370917547, 0.00014321875062, 5612.10015352425125, 0.02782708450898, 4500.11577813049007, 0.05969169442869, 0.00101286617136, 0.00002391439222, 0.00063577802709, 0.00000980948048, 12.80126849645005, 2.14644575064718, 0.00101285039320, 0.00002391416770, 0.00063576568246, 0.00000980922930, 12.71786243528953, 2.06303968948666, 0.00036911891167, 0.00002391439222, 0.00027569171500, 0.00000980948048, 19.84372301974281, 2.14644575064718, 0.00036911157811, 0.00002391416770, 0.00027568754472, 0.00000980922930, 19.76031695858229, 2.06303968948666, 0.00923781012232, 0.00025942270554, 0.00014346692478, 0.00001856780182, 0.00009050488006, 0.00003819665653, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -1.145, 0.116, -0.426914, 0.233664
  69,   71,   66,    0, 69.14687201965020, 0.00001716108772, -11.81088618837983, 0.00004737035972, 0.00124454897369, 0.00021647263555, 0.00135984466666, 0.00012575287206, 5668.42853235615803, 0.10296281420115, 1233.16953195536280, 0.28421828671278, 0.00091954656466, 0.00011254619143, 0.00053730004515, 0.00003754196678, 8.19242440872476, 8.68592075537185, 0.00091953797128, 0.00011254517366, 0.00053728214713, 0.00003754070487, 8.10291001284857, 8.59640635949566, 0.00000000000000, 0.00011254619143, 0.00000000000000, 0.00003754196678, 0.00000000000000, 8.68592075537185, 0.00000000000000, 0.00011254517366, 0.00000000000000, 0.00003754070487, 0.00000000000000, 8.59640635949566, 0.00116658249157, 0.00016115281265, 0.00013582105748, 0.00002645880522, 0.00003035748159, 0.00002654555101, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.282, 0.415, -0.437335, -0.310814
  70,   73,   67,    0, 69.10181691743838, 0.00004580412399, -11.30937134113433, 0.00010739792110, 0.00473790813142, 0.00069327312681, 0.00133603425648, 0.00015514416849, 5938.10415526416091, 0.27481370566453, 4241.81968633378892, 0.64438466126269, 0.00190534267581, 0.00025574471939, 0.00100476045124, 0.00010094031989, 9.40295089414815, 11.37043110262585, 0.00190532240159, 0.00025574168453, 0.00100473135806, 0.00010093752087, 9.30835236518500, 11.27583257366270, 0.00165566762530, 0.00025574471939, 0.00082509530618, 0.00010094031989, 8.67543738657421, 11.37043110262585, 0.00165565074088, 0.00025574168453, 0.00082507104998, 0.00010093752087, 8.58083885761106, 11.27583257366270, 0.00400609404168, 0.00030310313209, 0.00015803670976, 0.00001773266376, 0.00014302240743, 0.00002894148565, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, -0.268, 0.211, -0.482390, 0.190701
  71,   74,   68,    0, 69.09569214507299, 0.00005284522326, -11.30439706846079, 0.00015020189434, 0.00214772274881, 0.00054175497761, 0.00091011440736, 0.00016560773909, 5974.18782463681691, 0.31705713787761, 4271.60424050049278, 0.90120719173297, 0.00158823681529, 0.00035570797340, 0.00080211023853, 0.00011858369972, 6.55390530748473, 16.17634186493112, 0.00158822194725, 0.00035570241443, 0.00080208505368, 0.00011858071949, 6.45814726530779, 16.08058382275418, 0.00128032843593, 0.00035570797340, 0.00055567798399, 0.00011858369972, 4.23054841161001, 16.17634186493112, 0.00128031818223, 0.00035570241443, 0.00055565978506, 0.00011858071949, 4.13479036943307, 16.08058382275418, 0.00166374159128, 0.00025487229188, 0.00016428380331, -0.00000702472789, 0.00008310384874, 0.00000604332899, S   , 2020/10/14T10:47:36, VLASS2.1.T08t07, J043820-113000, 0.251, 0.602, -0.488514, 0.195675
