# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T13:16:02.707151
# ImageFile=./VLASS2.1.se.T10t29.J191000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:00.27451 -01.30.00.1777"
# RestoringBeam="2.95arcsec 2.30arcsec 0.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   52,    0, 287.21032370947603, 0.00002178121905, -1.98342326028144, 0.00004057160673, 0.00288902950984, 0.00037378688531, 0.00209104054282, 0.00017070392167, 4843.86756870116096, 0.13068562655359, 199.67523110033591, 0.24342098113259, 0.00101501846035, 0.00009611453909, 0.00071331122465, 0.00005020257596, 172.64130536797322, 11.27793599151533, 0.00101497718944, 0.00009611198996, 0.00071330566291, 0.00005020147470, 172.63124009569157, 11.26787071923368, 0.00060705612844, 0.00009611453909, 0.00029946005348, 0.00005020257596, 164.74210167343170, 11.27793599151533, 0.00060702887970, 0.00009611198996, 0.00029945898440, 0.00005020147470, 164.73203640115003, 11.26787071923368, 0.00269417389575, 0.00022465457375, 0.00016422597400, 0.00001343071472, 0.00007355278649, 0.00001732629971, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.930, 0.403, -0.290820, -0.483374
  59,   56,   53,    0, 287.20567729215441, 0.00003809040073, -1.77881719869296, 0.00004737891411, 0.00136327732590, 0.00030810482042, 0.00126926751435, 0.00016924504253, 4871.93681672268212, 0.22853936561623, 1427.28005053179572, 0.28427012185076, 0.00079308930099, 0.00011157042508, 0.00070967955744, 0.00008969348144, 179.31777575390967, 51.39737462790980, 0.00079307967212, 0.00011157037031, 0.00070967034490, 0.00008969127226, 179.30860447582756, 51.38820334982771, 0.00000000000000, 0.00011157042508, 0.00000000000000, 0.00008969348144, 0.00000000000000, 51.39737462790980, 0.00000000000000, 0.00011157037031, 0.00000000000000, 0.00008969127226, 0.00000000000000, 51.38820334982771, 0.00124012169985, 0.00019089738734, 0.00016679290275, -0.00000530909529, 0.00003126964293, -0.00000489920194, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.421, 0.466, -0.295466, -0.278768
  60,   57,   54,    0, 287.18849476490669, 0.00001757201100, -1.58433861974840, 0.00003029746806, 0.00236494757708, 0.00031250097586, 0.00241674273633, 0.00018017882695, 4975.16769520245543, 0.10543049526528, 2594.13077913510551, 0.18178461311046, 0.00083382637697, 0.00007250459480, 0.00061498543115, 0.00003931167907, 167.76931680256041, 11.36644071920782, 0.00083382357063, 0.00007250458989, 0.00061497768606, 0.00003931105431, 167.76067305459856, 11.35779697124597, 0.00000000000000, 0.00007250459480, 0.00000000000000, 0.00003931167907, 0.00000000000000, 11.36644071920782, 0.00000000000000, 0.00007250458989, 0.00000000000000, 0.00003931105431, 0.00000000000000, 11.35779697124597, 0.00207000662256, 0.00023248464821, 0.00018433653167, 0.00002234793101, 0.00005245094144, 0.00002216086796, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.018, 0.104, -0.312649, -0.084289
  61,   58,   55,    0, 287.17799384333148, 0.00002969032638, -1.73699282425540, 0.00004482289226, 0.00141728702862, 0.00029855385407, 0.00149424968236, 0.00017613069751, 5037.99846322156554, 0.17813912375395, 1678.20028522504708, 0.26893505668573, 0.00080935315128, 0.00010991582475, 0.00061411488396, 0.00006282770961, 160.12702271229875, 19.54901298805768, 0.00080933950674, 0.00010991560223, 0.00061411022594, 0.00006282630110, 160.11722795938073, 19.53921823513964, 0.00000000000000, 0.00010991582475, 0.00000000000000, 0.00006282770961, 0.00000000000000, 19.54901298805768, 0.00000000000000, 0.00010991560223, 0.00000000000000, 0.00006282630110, 0.00000000000000, 19.53921823513964, 0.00128638818328, 0.00022843785746, 0.00018112783437, 0.00001258770772, 0.00004316446575, 0.00001310535845, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.171, 0.640, -0.323150, -0.236943
  62,   59,   56,    0, 287.17314335160086, 0.00002854770996, -1.87090375155934, 0.00005134758565, 0.00050794213556, 0.00016900357460, 0.00083516267074, 0.00013088281769, 5066.94277851862807, 0.17128344776644, 874.74188986056492, 0.30807906504439, 0.00065340475978, 0.00012277894585, 0.00048777496858, 0.00006375305877, 168.28399588493102, 23.93298637057267, 0.00065338637830, 0.00012277815159, 0.00048777048693, 0.00006375109195, 168.27328775446165, 23.92227824010330, 0.00000000000000, 0.00012277894585, 0.00000000000000, 0.00006375305877, 0.00000000000000, 23.93298637057267, 0.00000000000000, 0.00012277815159, 0.00000000000000, 0.00006375109195, 0.00000000000000, 23.92227824010330, 0.00045650591834, 0.00015612848445, 0.00015751759929, 0.00000673451041, 0.00000750145773, 0.00000677821890, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 3.090, 3.398, -0.328000, -0.370854
  63,   60,   57,    0, 287.15378527710686, 0.00000232256098, -1.44531585671841, 0.00000391895058, 0.02082092824725, 0.00036326982784, 0.02120063624647, 0.00020981857924, 5183.47523531321167, 0.01393510950365, 3428.23572656247916, 0.02351369288365, 0.00081768420199, 0.00000923484799, 0.00062938471164, 0.00000545835955, 2.65840699650676, 1.73298821751652, 0.00081768357945, 0.00000923484203, 0.00062937334488, 0.00000545826034, 2.64964618291249, 1.72422740392225, 0.00000000000000, 0.00000923484799, 0.00000000000000, 0.00000545835955, 0.00000000000000, 1.73298821751652, 0.00000000000000, 0.00000923484203, 0.00000000000000, 0.00000545826034, 0.00000000000000, 1.72422740392225, 0.02339733376136, 0.00042323205178, 0.00021349883173, 0.00000559889577, 0.00025652415934, 0.00052354310174, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.667, 0.067, -0.347359, 0.054734
  64,   61,   58,    0, 287.14773808906500, 0.00001658183099, -1.53101517197224, 0.00003526211288, 0.00279683881421, 0.00035292001176, 0.00251332537401, 0.00018521762671, 5219.66377435391860, 0.09948909000368, 2914.03409415536589, 0.21157264870564, 0.00093554363002, 0.00008356731107, 0.00062331190912, 0.00003789659937, 7.26692877003037, 8.86802824132618, 0.00093554360255, 0.00008356730389, 0.00062329998767, 0.00003789587675, 7.25748702669313, 8.85858649798893, 0.00000000000000, 0.00008356731107, 0.00000000000000, 0.00003789659937, 0.00000000000000, 8.86802824132618, 0.00000000000000, 0.00008356730389, 0.00000000000000, 0.00003789587675, 0.00000000000000, 8.85858649798893, 0.00280888152208, 0.00028783039469, 0.00018634088337, 0.00000082286618, 0.00007237739919, 0.00000254974339, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.704, 0.331, -0.353406, -0.030966
  65,   62,   59,    0, 287.13569979672394, 0.00000532426503, -1.32708417688702, 0.00000943049461, 0.01448467557359, 0.00048934131740, 0.01174039460516, 0.00024200517160, 5292.06095189066400, 0.03194494021175, 4137.60660604350960, 0.05658271016065, 0.00094121072728, 0.00002234230259, 0.00068689830825, 0.00001229519130, 7.56691497145879, 3.11153839308792, 0.00094120382089, 0.00002234217654, 0.00068688625498, 0.00001229495472, 7.55845187485582, 3.10307529648495, 0.00047157569440, 0.00002234230259, 0.00023340192582, 0.00001229519130, 18.06451209765147, 3.11153839308792, 0.00047157015706, 0.00002234217654, 0.00023339885818, 0.00001229495472, 18.05604900104851, 3.10307529648495, 0.01511434800080, 0.00044171056723, 0.00023581083224, 0.00004828651436, 0.00011936880765, 0.00006844804011, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.989, 0.053, -0.365444, 0.172965
  66,   63,   60,    0, 287.13526174364273, 0.00000136342570, -1.32423433445811, 0.00000223550096, 0.04635187121744, 0.00042513403098, 0.04211880636691, 0.00022801118023, 5294.69103802492646, 0.00818038755906, 4154.70514221574467, 0.01341294264721, 0.00086193550365, 0.00000526432682, 0.00066906724691, 0.00000321042016, 0.50176389479508, 0.98664328148347, 0.00086193130054, 0.00000526430026, 0.00066905372575, 0.00000321035581, 0.49330883785855, 0.97818822454694, 0.00026566120801, 0.00000526432682, 0.00019789099223, 0.00000321042016, 176.40706662144652, 0.98664328148347, 0.00026566026744, 0.00000526430026, 0.00019788672870, 0.00000321035581, 176.39861156450999, 0.97818822454694, 0.04712087461674, 0.00046565937837, 0.00022568579880, 0.00003100544200, 0.00017309500254, 0.00008323224756, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.840, 0.027, -0.365882, 0.175815
  67,   64,   61,    0, 287.12561334816570, 0.00000430713770, -1.68931121940771, 0.00000655924505, 0.01045986340300, 0.00029997393511, 0.00984646760574, 0.00016515648023, 5352.18722756639909, 0.02584227102507, 1964.23778319428652, 0.03935525617257, 0.00083031712446, 0.00001544927063, 0.00067043346114, 0.00001013729347, 178.40678936558319, 3.53116595615732, 0.00083031207938, 0.00001544920587, 0.00067041948773, 0.00001013706310, 178.39571936976273, 3.52009596033685, 0.00021365289199, 0.00001544927063, 0.00011140647071, 0.00001013729347, 111.26309255579031, 3.53116595615732, 0.00021364719385, 0.00001544920587, 0.00011140644306, 0.00001013706310, 111.25202255996984, 3.52009596033685, 0.01046234299821, 0.00030342516924, 0.00016419001622, -0.00001280483229, 0.00010789326188, 0.00000894007280, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.920, 0.064, -0.375530, -0.189262
  68,   65,   62,    0, 287.12459486273764, 0.00013131537462, -1.90433200136545, 0.00013493445598, 0.00225903145475, 0.00068453226444, 0.00077073037947, 0.00017931758257, 5358.02950168081225, 0.78787524177440, 674.13012814541685, 0.80958658673226, 0.00150849836382, 0.00038821512427, 0.00101821049356, 0.00021416611410, 136.47285887710768, 31.32007370867773, 0.00150842827100, 0.00038821379586, 0.00101821048854, 0.00021415689446, 136.46034619925848, 31.30756103082853, 0.00132168942565, 0.00038821512427, 0.00069611951230, 0.00021416611410, 130.43136973189687, 31.32007370867773, 0.00132162882596, 0.00038821379586, 0.00069611908062, 0.00021415689446, 130.41885705404766, 31.30756103082853, 0.00121151393876, 0.00024441090662, 0.00017232287792, 0.00001364107629, 0.00006642980588, 0.00001409410379, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -3.361, 1.741, -0.376549, -0.404283
  69,   66,   63,    0, 287.11501193966558, 0.00002305714045, -1.12395822339525, 0.00001503086493, 0.00920126217499, 0.00053998790295, 0.00452755627576, 0.00018755604451, 5416.32779768886849, 0.13833970355971, 5356.32637742521456, 0.09018324536685, 0.00121394358542, 0.00005599635492, 0.00087729708603, 0.00003263772285, 72.48981617943353, 6.31788566615145, 0.00121390074537, 0.00005599487741, 0.00087728923347, 0.00003263714006, 72.48224245614529, 6.31031194286321, 0.00102254080405, 0.00005599635492, 0.00034182989743, 0.00003263772285, 77.41871871880896, 6.31788566615145, 0.00102250802861, 0.00005599487741, 0.00034182573118, 0.00003263714006, 77.41114499552071, 6.31031194286321, 0.02269244184641, 0.00051297553881, 0.00017531847698, 0.00000180213146, 0.00018926487246, 0.00000612607892, C   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.264, 0.135, -0.386132, 0.376091
  70,   66,   64,    0, 287.11660253533648, 0.00002826740568, -1.12367689485882, 0.00002375447991, 0.01442352866473, 0.00079001291436, 0.00412614679115, 0.00017998345697, 5406.78649785428479, 0.16960061673177, 5358.01599210056247, 0.14252380345802, 0.00155844744211, 0.00007240571114, 0.00117542862580, 0.00004813837549, 58.22057000921239, 7.70518048546478, 0.00155838200691, 0.00007240372435, 0.00117542615939, 0.00004813757412, 58.21302936480728, 7.69763984105968, 0.00139835379520, 0.00007240571114, 0.00087984420621, 0.00004813837549, 64.09500922109750, 7.70518048546478, 0.00139829833855, 0.00007240372435, 0.00087984031070, 0.00004813757412, 64.08746857669240, 7.69763984105968, 0.02269244184641, 0.00051297553881, 0.00017531847698, 0.00000180213146, 0.00018926487246, 0.00000612607892, C   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.953, 0.106, -0.384541, 0.376372
  71,   67,   65,    0, 287.10687664421994, 0.00005316060975, -1.12858172445638, 0.00005057996882, 0.00145836853575, 0.00036272148988, 0.00120271217607, 0.00018368531559, 5465.12529495228137, 0.31895611140572, 5328.57726139231454, 0.30347343349992, 0.00082271371714, 0.00012928223326, 0.00077235804361, 0.00011464471242, 57.28968987462935, 101.42189026415933, 0.00082267819738, 0.00012928030538, 0.00077235688033, 0.00011464129949, 57.28192477435653, 101.41412516388650, 0.00000000000000, 0.00012928223326, 0.00000000000000, 0.00011464471242, 0.00000000000000, 101.42189026415933, 0.00000000000000, 0.00012928030538, 0.00000000000000, 0.00011464129949, 0.00000000000000, 101.41412516388650, 0.00284801238219, 0.00031462093584, 0.00017639641010, 0.00002506054261, 0.00004619043830, 0.00002516781205, C   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.153, 0.259, -0.394267, 0.371468
  72,   67,   66,    0, 287.10729323086235, 0.00008148600452, -1.12946019425043, 0.00006143736634, 0.00171114105325, 0.00045819314961, 0.00105996485632, 0.00018896827814, 5462.62560518511145, 0.48890448468023, 5323.30700313143461, 0.36861648380597, 0.00102489841748, 0.00019850605023, 0.00082542057739, 0.00013544944969, 69.50403233585703, 37.85310485858550, 0.00102485960649, 0.00019849742197, 0.00082541507748, 0.00013544930548, 69.49626940618276, 37.84534192891123, 0.00078785203941, 0.00019850605023, 0.00017364711316, 0.00013544944969, 78.38208554679323, 37.85310485858550, 0.00078782660677, 0.00019849742197, 0.00017364498587, 0.00013544930548, 78.37432261711896, 37.84534192891123, 0.00284801238219, 0.00031462093584, 0.00017639641010, 0.00002506054261, 0.00004619043830, 0.00002516781205, C   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.166, 0.500, -0.393851, 0.370589
  73,   68,   67,    0, 287.06428256767174, 0.00003107214453, -1.68034516928643, 0.00004179217664, 0.00130869457277, 0.00028213438439, 0.00141778898422, 0.00017066963864, 5720.01477471529870, 0.18642744793485, 2017.96554021247925, 0.25075182177976, 0.00076323537145, 0.00010120173606, 0.00063376085135, 0.00006926044499, 18.66135809796336, 28.52759079894994, 0.00076323525802, 0.00010120169750, 0.00063373940011, 0.00006925811678, 18.64854855604597, 28.51478125703255, 0.00000000000000, 0.00010120173606, 0.00000000000000, 0.00006926044499, 0.00000000000000, 28.52759079894994, 0.00000000000000, 0.00010120169750, 0.00000000000000, 0.00006925811678, 0.00000000000000, 28.51478125703255, 0.00125049369831, 0.00020437152460, 0.00017545993614, 0.00002348952876, 0.00001724861613, 0.00002355847028, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -2.227, 0.842, -0.436861, -0.180296
  74,   69,   68,    0, 287.04981091630015, 0.00001859965267, -1.15483291697804, 0.00002761575934, 0.00337553368897, 0.00034857288002, 0.00258811948826, 0.00016705455322, 5807.41918580065703, 0.11159445385396, 5171.00706287710545, 0.16569154899859, 0.00091911511408, 0.00006504423996, 0.00074362159976, 0.00004377851733, 178.44036090053839, 13.81872992248596, 0.00091909961899, 0.00006504229655, 0.00074359757888, 0.00004377767316, 178.43126520556280, 13.80963422751037, 0.00042063394246, 0.00006504423996, 0.00037408378248, 0.00004377851733, 158.76526891310147, 13.81872992248596, 0.00042063233865, 0.00006504229655, 0.00037406681881, 0.00004377767316, 158.75617321812589, 13.80963422751037, 0.00479652963013, 0.00029716157028, 0.00015971045650, -0.00001001030432, 0.00006275880878, -0.00000857942814, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.305, 0.424, -0.451333, 0.345216
  75,   69,   68,    0, 287.05054847836556, 0.00002402626630, -1.15488880475755, 0.00003349978036, 0.00187007778248, 0.00028278745166, 0.00182132492942, 0.00015842997125, 5802.99479617695579, 0.14415314058003, 5170.67265390252942, 0.20099503551807, 0.00084325898413, 0.00008416851972, 0.00063807979842, 0.00004837111582, 25.22584286341951, 14.38092115940798, 0.00084322633788, 0.00008416596806, 0.00063807320113, 0.00004837020942, 25.21676158561895, 14.37183988160743, 0.00000000000000, 0.00008416851972, 0.00000000000000, 0.00004837111582, 0.00000000000000, 14.38092115940798, 0.00000000000000, 0.00008416596806, 0.00000000000000, 0.00004837020942, 0.00000000000000, 14.37183988160743, 0.00479652963013, 0.00029716157028, 0.00015971045650, -0.00001001030432, 0.00006275880878, -0.00000857942814, M   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.338, 0.472, -0.450595, 0.345161
  76,   70,   69,    0, 287.03658017810102, 0.00004419696607, -1.43564657740387, 0.00004880369346, 0.00256526639835, 0.00045558003291, 0.00158490217111, 0.00018819959372, 5886.47615520801264, 0.26517308394129, 3486.12097778302541, 0.29282197658714, 0.00094746714571, 0.00011497705976, 0.00089520566762, 0.00010401793464, 176.06628601576361, 87.73113290359419, 0.00094746699563, 0.00011497324699, 0.00089517583691, 0.00010401790138, 176.05464756787649, 87.71949445570706, 0.00062783789757, 0.00011497705976, 0.00047334455947, 0.00010401793464, 93.76993916711223, 87.73113290359419, 0.00062781773363, 0.00011497324699, 0.00047334391347, 0.00010401790138, 93.75830071922510, 87.71949445570706, 0.00315489132804, 0.00032429903041, 0.00017429557920, -0.00000711790472, 0.00005460733883, -0.00000676977334, C   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.373, 0.676, -0.464564, 0.064403
  77,   70,   70,    0, 287.03593850062697, 0.00004987400368, -1.43520162294909, 0.00010637089856, 0.00105575582386, 0.00033160097982, 0.00092751275542, 0.00016439608043, 5890.32542780578933, 0.29923414316533, 3488.78988526539661, 0.63822499226562, 0.00109160730278, 0.00026764443570, 0.00054642954879, 0.00007001410242, 21.41961289700983, 13.86495884962713, 0.00109159850130, 0.00026764319768, 0.00054641560466, 0.00007001207512, 21.40796198639285, 13.85330793901014, 0.00074958632502, 0.00026764443570, 0.00000000000000, 0.00007001410242, 28.42097896980310, 13.86495884962713, 0.00074957748514, 0.00026764319768, 0.00000000000000, 0.00007001207512, 28.40932805918612, 13.85330793901014, 0.00315489132804, 0.00032429903041, 0.00017429557920, -0.00000711790472, 0.00005460733883, -0.00000676977334, C   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, 0.713, 1.053, -0.465205, 0.064848
  78,   71,   71,    0, 287.03556824898499, 0.00001883688464, -1.43770858157108, 0.00003300269547, 0.00273166739458, 0.00034928097964, 0.00242596242099, 0.00018371111575, 5892.54310351439199, 0.11301757438700, 3473.74767091566628, 0.19801605819762, 0.00089569798487, 0.00007838070742, 0.00065877812192, 0.00004317121958, 171.05172756871005, 11.57806654764850, 0.00089569796850, 0.00007838042300, 0.00065875600912, 0.00004316992631, 171.04004703224228, 11.56638601118074, 0.00039062433286, 0.00007838070742, 0.00005314491142, 0.00004317121958, 152.62087009027539, 11.57806654764850, 0.00039062283219, 0.00007838042300, 0.00005314333068, 0.00004316992631, 152.60918955380762, 11.56638601118074, 0.00259675273019, 0.00025203553856, 0.00018198115868, 0.00000012930532, 0.00007534027827, 0.00000306569927, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.388, 0.108, -0.465576, 0.062341
  79,   72,   72,    0, 287.03353503865219, 0.00000594000273, -1.44181080165245, 0.00001093591153, 0.01384731502377, 0.00043719982813, 0.00943217096063, 0.00018982437765, 5904.73307355952056, 0.03563882843910, 3449.13176479724098, 0.06561543621409, 0.00110699609433, 0.00002692357534, 0.00069496819226, 0.00001157334569, 18.86490939890662, 2.23885001911377, 0.00110698893047, 0.00002692355145, 0.00069494920080, 0.00001157296482, 18.85314436740445, 2.22708498761160, 0.00076736778865, 0.00002692357534, 0.00019676367924, 0.00001157334569, 27.01350027083830, 2.23885001911377, 0.00076735963753, 0.00002692355145, 0.00019675911890, 0.00001157296482, 27.00173523933613, 2.22708498761160, 0.01348538018578, 0.00036963040355, 0.00018427865871, -0.00000868058032, 0.00015346251894, -0.00000037104667, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.052, 0.090, -0.467609, 0.058239
  80,   73,   73,    0, 287.03041539650980, 0.00000557681835, -1.35949489515476, 0.00000939285787, 0.00733782381979, 0.00029589648680, 0.00714589336746, 0.00016599286119, 5923.54355709899210, 0.03345978056876, 3943.02239644213205, 0.05635697828271, 0.00083655834374, 0.00002212308890, 0.00064323978506, 0.00001312469225, 1.45694266594944, 4.05537552146297, 0.00083655538685, 0.00002212298764, 0.00064321842773, 0.00001312427013, 1.44577521473597, 4.04420807024950, 0.00016590219754, 0.00002212308890, 0.00007216680975, 0.00001312469225, 7.02443642755112, 4.05537552146297, 0.00016590121773, 0.00002212298764, 0.00007216458476, 0.00001312427013, 7.01326897633765, 4.04420807024950, 0.00733406872070, 0.00027989499138, 0.00016706138558, 0.00000153026883, 0.00012101147149, 0.00000980973527, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.425, 0.087, -0.470728, 0.140554
  81,   74,   74,    0, 287.02977026745617, 0.00014694875214, -1.85977682776747, 0.00009546538764, 0.00275353994744, 0.00071945585516, 0.00085080521126, 0.00017409601605, 5926.71944537036870, 0.88166271116043, 941.34506843493023, 0.57278101259973, 0.00160671713476, 0.00036345123762, 0.00105557109473, 0.00019538811614, 111.28717060476673, 26.40379307754619, 0.00160663774993, 0.00036345053201, 0.00105556675197, 0.00019537803792, 111.27187342870673, 26.38849590148619, 0.00146486499806, 0.00036345123762, 0.00068488191696, 0.00019538811614, 108.34452077098832, 26.40379307754619, 0.00146479493806, 0.00036345053201, 0.00068487801622, 0.00019537803792, 108.32922359492832, 26.38849590148619, 0.00138205374168, 0.00024642127193, 0.00016983551905, 0.00000767674464, 0.00007306464977, 0.00000830423869, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -1.662, 1.403, -0.471374, -0.359727
  82,   75,   75,    0, 286.98979725834829, 0.00003284687252, -1.91501398798073, 0.00010956353341, 0.00111021037731, 0.00033655558058, 0.00091579400273, 0.00016222310714, 6166.32492840151917, 0.19707330237906, 609.87589110116664, 0.65736399245713, 0.00109345083534, 0.00025802583670, 0.00058100427516, 0.00007725831537, 0.89148390706123, 15.03012113282402, 0.00109342322167, 0.00025802300376, 0.00058098059046, 0.00007725406318, 0.87439671861155, 15.01303394437434, 0.00000000000000, 0.00025802583670, 0.00000000000000, 0.00007725831537, 0.00000000000000, 15.03012113282402, 0.00000000000000, 0.00025802300376, 0.00000000000000, 0.00007725406318, 0.00000000000000, 15.01303394437434, 0.00083526145329, 0.00018471663492, 0.00016748500639, 0.00001246854390, 0.00003544312858, 0.00001282490393, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.538, 0.965, -0.511347, -0.414965
  83,   76,   76,    0, 286.98921789853244, 0.00004725554208, -1.25909606917486, 0.00005288303677, 0.00117186916004, 0.00031138034270, 0.00110102073424, 0.00017210140046, 6170.77285464157194, 0.28352194126228, 4545.35645010500230, 0.31729541492460, 0.00078884365722, 0.00013002022968, 0.00070706002630, 0.00010481274790, 29.07075540914351, 61.11521690055731, 0.00078881832587, 0.00013001391945, 0.00070704827207, 0.00010481272674, 29.05950733638640, 61.10396882780020, 0.00000000000000, 0.00013002022968, 0.00000000000000, 0.00010481274790, 0.00000000000000, 61.11521690055731, 0.00000000000000, 0.00013001391945, 0.00000000000000, 0.00010481272674, 0.00000000000000, 61.10396882780020, 0.00088995026751, 0.00016438506024, 0.00016994326143, -0.00000466908386, 0.00002296612547, -0.00000428409294, S   , 2020/08/05T04:58:21, VLASS2.1.T10t29, J191000-013000, -0.903, 0.645, -0.511926, 0.240953
