# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T15:20:45.803561
# ImageFile=./VLASS2.1.se.T10t29.J191801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:01.48734 -03.30.00.1995"
# RestoringBeam="3.05arcsec 2.34arcsec -18.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 289.32638944251664, 0.00002782935863, -3.67584497398875, 0.00005508383778, 0.00176302253053, 0.00033443611918, 0.00151456117470, 0.00017070839281, 4176.62566355877334, 0.16697532267681, 2045.16123141794242, 0.33050147631235, 0.00097330007978, 0.00013152775863, 0.00065748271943, 0.00006180872578, 169.19991434820525, 14.02239987159166, 0.00097329376783, 0.00013152743484, 0.00065748066371, 0.00006180828382, 169.18838679788735, 14.01087232127375, 0.00048998353794, 0.00013152775863, 0.00002685883866, 0.00006180872578, 178.16730340897860, 14.02239987159166, 0.00048998107975, 0.00013152743484, 0.00002685871524, 0.00006180828382, 178.15577585866069, 14.01087232127375, 0.00153802995029, 0.00018977344852, 0.00016983208479, 0.00000904807348, 0.00002385969674, 0.00000950590220, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.823, 1.152, -0.179808, -0.175790
  59,   53,   56,    0, 289.31377235242286, 0.00004102188886, -3.67655772373695, 0.00006066214719, 0.00109679426046, 0.00029487931011, 0.00110665583398, 0.00016890105458, 4252.17114435583699, 0.24612994361839, 2040.86977159189928, 0.36397116103883, 0.00085254518735, 0.00015038052061, 0.00063908050421, 0.00008439582417, 157.82759287212650, 24.43854689052802, 0.00085253795741, 0.00015038036917, 0.00063907930144, 0.00008439503469, 157.81525405835885, 24.42620807676036, 0.00000000000000, 0.00015038052061, 0.00000000000000, 0.00008439582417, 0.00000000000000, 24.43854689052802, 0.00000000000000, 0.00015038036917, 0.00000000000000, 0.00008439503469, 0.00000000000000, 24.42620807676036, 0.00089525276124, 0.00020538183509, 0.00017192948144, 0.00000560934723, 0.00004154337512, 0.00000645148157, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.232, 0.477, -0.192425, -0.176502
  60,   54,   57,    0, 289.30128188189076, 0.00003600594087, -3.49338090590363, 0.00006199737449, 0.00167409859624, 0.00035787272827, 0.00145077562782, 0.00018226875175, 4327.20506388347803, 0.21603425850871, 3139.91314504001002, 0.37198425026744, 0.00100313813479, 0.00015618093522, 0.00063238082862, 0.00006411141365, 157.08286710831413, 13.64473759296470, 0.00100313730805, 0.00015618086413, 0.00063237731618, 0.00006411103395, 157.07038126878894, 13.63225175343950, 0.00054112543100, 0.00015618093522, 0.00000000000000, 0.00006411141365, 152.49719858537759, 13.64473759296470, 0.00054112478411, 0.00015618086413, 0.00000000000000, 0.00006411103395, 152.48471274585239, 13.63225175343950, 0.00161524591304, 0.00023265985727, 0.00018362572882, 0.00001290136333, 0.00002761161704, 0.00001354829783, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.412, 0.726, -0.204915, 0.006675
  61,   55,   58,    0, 289.27604282052812, 0.00002928484040, -3.12623766442495, 0.00006036788313, 0.00059334596697, 0.00018851853513, 0.00085246953677, 0.00013296932066, 4478.86783451512656, 0.17570761606712, 5342.72158387304444, 0.36219959545321, 0.00074396465310, 0.00014420900416, 0.00051433424945, 0.00006455806908, 169.17583487369717, 19.49490636477172, 0.00074395276391, 0.00014420496117, 0.00051432738604, 0.00006455798587, 169.16328325448336, 19.48235474555791, 0.00000000000000, 0.00014420900416, 0.00000000000000, 0.00006455806908, 0.00000000000000, 19.49490636477172, 0.00000000000000, 0.00014420496117, 0.00000000000000, 0.00006455798587, 0.00000000000000, 19.48235474555791, 0.00046665173911, 0.00014074257507, 0.00015290158626, 0.00000520410549, 0.00002225784920, 0.00000519561263, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.714, 1.195, -0.230154, 0.373818
  62,   56,   59,    0, 289.26186694476684, 0.00002524159500, -3.02248254284180, 0.00002686119973, 0.00207102765135, 0.00028365364027, 0.00196347241756, 0.00015797819840, 4563.93815801880828, 0.15144819749319, 5965.21355882403441, 0.16116159965797, 0.00077781381213, 0.00006388365038, 0.00074552180320, 0.00005876124381, 20.95730247484434, 78.63373884691811, 0.00077778013060, 0.00006388256872, 0.00074552143206, 0.00005875966491, 20.94441942238740, 78.62085579446116, 0.00000000000000, 0.00006388365038, 0.00000000000000, 0.00005876124381, 0.00000000000000, 78.63373884691811, 0.00000000000000, 0.00006388256872, 0.00000000000000, 0.00005875966491, 0.00000000000000, 78.62085579446116, 0.00192852551744, 0.00020041121592, 0.00015602150233, -0.00001171672557, 0.00006210080028, -0.00000857088889, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.297, 0.280, -0.244330, 0.477573
  63,   57,   60,    0, 289.21793613598828, 0.00001389947783, -3.09309805370341, 0.00003148283819, 0.00647976508185, 0.00046694157661, 0.00372639646908, 0.00017923975052, 4827.03978587684378, 0.08339580266223, 5541.45847445990239, 0.18889226903279, 0.00128486099202, 0.00007557110134, 0.00074402302467, 0.00002926693953, 167.87391293917261, 4.81089780284573, 0.00128483873081, 0.00007556897753, 0.00074400776203, 0.00002926665461, 167.85835888902977, 4.79534375270288, 0.00096818392089, 0.00007557110134, 0.00035810515235, 0.00002926693953, 170.01072081769192, 4.81089780284573, 0.00096816578192, 0.00007556897753, 0.00035809831096, 0.00002926665461, 169.99516676754908, 4.79534375270288, 0.01205151384677, 0.00043295586684, 0.00017389998538, -0.00001403163151, 0.00012048345525, -0.00001356141456, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.403, 0.223, -0.288261, 0.406957
  64,   57,   60,    0, 289.21764780813356, 0.00005125598942, -3.09215933830171, 0.00004326220571, 0.00622097156197, 0.00069362584936, 0.00214471551861, 0.00018368994155, 4828.76874116092131, 0.30753205390369, 5547.09009339341173, 0.25956665131391, 0.00142322058421, 0.00012963152061, 0.00112044020712, 0.00009023637691, 59.48192871503787, 17.17982005552273, 0.00142317563162, 0.00012962707110, 0.00112043304119, 0.00009023604695, 59.46636382977005, 17.16425517025490, 0.00126264054436, 0.00012963152061, 0.00074017778735, 0.00009023637691, 62.92923449166941, 17.17982005552273, 0.00126260293280, 0.00012962707110, 0.00074017172317, 0.00009023604695, 62.91366960640159, 17.16425517025490, 0.01205151384677, 0.00043295586684, 0.00017389998538, -0.00001403163151, 0.00012048345525, -0.00001356141456, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.706, 0.418, -0.288549, 0.407896
  65,   58,   61,    0, 289.21713084511066, 0.00000497073276, -3.08934565095014, 0.00001234008278, 0.01811128473754, 0.00049061077444, 0.00989441962376, 0.00018186938778, 4831.87055626219262, 0.02982401282978, 5563.97083291585295, 0.07403859635338, 0.00130834595504, 0.00002906108970, 0.00076914618337, 0.00001169925346, 179.21437993780961, 1.89900745338267, 0.00130831301165, 0.00002906030915, 0.00076913603223, 0.00001169911871, 179.19880134229169, 1.88342885786473, 0.00101388130290, 0.00002906108970, 0.00036956790303, 0.00001169925346, 4.63381042506131, 1.89900745338267, 0.00101385240689, 0.00002906030915, 0.00036956425289, 0.00001169911871, 4.61823182954338, 1.88342885786473, 0.01900938961509, 0.00035738668472, 0.00017549315817, -0.00000152325435, 0.00014573466615, 0.00001312895074, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.919, 0.154, -0.289066, 0.410710
  66,   58,   61,    0, 289.21777148372610, 0.00006025823082, -3.09023339097289, 0.00006071989671, 0.00089891115121, 0.00029879706983, 0.00091550207874, 0.00017403672219, 4828.03091426677474, 0.36154482019460, 5558.64571043327851, 0.36431005915001, 0.00078817090670, 0.00016084481850, 0.00068487215965, 0.00012127909802, 135.80922302998619, 58.58383553398345, 0.00078816986992, 0.00016083964727, 0.00068484689206, 0.00012127836314, 135.79367448022703, 58.56828698422429, 0.00000000000000, 0.00016084481850, 0.00000000000000, 0.00012127909802, 0.00000000000000, 58.58383553398345, 0.00000000000000, 0.00016083964727, 0.00000000000000, 0.00012127836314, 0.00000000000000, 58.56828698422429, 0.01900938961509, 0.00035738668472, 0.00017549315817, -0.00000152325435, 0.00014573466615, 0.00001312895074, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.507, 0.667, -0.288426, 0.409822
  67,   59,   62,    0, 289.20335931821859, 0.00002655846998, -3.58631037003817, 0.00004587168572, 0.00134821931790, 0.00032249831874, 0.00173689214491, 0.00021583548735, 4913.46092550550384, 0.15934858495498, 2582.17794720688471, 0.27522981281621, 0.00075135871524, 0.00010928940087, 0.00056794043052, 0.00006029371883, 169.51832632543164, 20.08693310122902, 0.00075135647407, 0.00010928939232, 0.00056793357805, 0.00006029281630, 169.49938369879294, 20.06799047459031, 0.00000000000000, 0.00010928940087, 0.00000000000000, 0.00006029371883, 0.00000000000000, 20.08693310122902, 0.00000000000000, 0.00010928939232, 0.00000000000000, 0.00006029281630, 0.00000000000000, 20.06799047459031, 0.00137866097294, 0.00025422505041, 0.00023609945492, 0.00005281536505, 0.00002467722334, 0.00005301299097, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.863, 0.590, -0.302838, -0.086255
  68,   60,   63,    0, 289.20014072065197, 0.00000123553266, -3.58680897162151, 0.00000183603018, 0.08270779650491, 0.00063836258008, 0.07674147121458, 0.00034734067742, 4932.73342131779737, 0.00741309024428, 2579.18008903238251, 0.01101616883501, 0.00087043435628, 0.00000443475914, 0.00068067979633, 0.00000273690607, 163.58807905995542, 0.85779566802990, 0.00087043054006, 0.00000443475456, 0.00068067232616, 0.00000273686690, 163.56893246228253, 0.83864907035700, 0.00022202098536, 0.00000443475914, 0.00018136465547, 0.00000273690607, 31.76067194895369, 0.85779566802990, 0.00022202073016, 0.00000443475456, 0.00018136207843, 0.00000273686690, 31.74152535128079, 0.83864907035700, 0.08395840836020, 0.00067588649004, 0.00034513408900, 0.00010311033111, 0.00037704483839, 0.00016320739815, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.220, 0.025, -0.306057, -0.086754
  69,   61,   64,    0, 289.19620620373280, 0.00006394619694, -3.89881135991188, 0.00004364327306, 0.00231014490928, 0.00046393399859, 0.00148074010941, 0.00019571807613, 4955.63279085284466, 0.38367160052504, 707.17725098904577, 0.26185327815269, 0.00105451986465, 0.00015428719947, 0.00081335164591, 0.00009711971838, 73.73783139039075, 23.90328713939385, 0.00105451436446, 0.00015428585206, 0.00081332433556, 0.00009711679890, 73.71675372757596, 23.88220947657905, 0.00083111606267, 0.00015428719947, 0.00000000000000, 0.00009711971838, 73.05383141142781, 23.90328713939385, 0.00083111198697, 0.00015428585206, 0.00000000000000, 0.00009711679890, 73.03275374861302, 23.88220947657905, 0.00192013606774, 0.00023936655833, 0.00018388021272, -0.00000037189565, 0.00007749678480, 0.00000323609311, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.832, 0.872, -0.309991, -0.398756
  70,   62,   65,    0, 289.18909958107452, 0.00000356400237, -3.26819988960221, 0.00000552759605, 0.01238937086404, 0.00028837520499, 0.01192027076474, 0.00016021102111, 4999.48203270996692, 0.02138368655596, 4490.80852859545030, 0.03316530560782, 0.00087104677998, 0.00001345399376, 0.00065597565506, 0.00000767168059, 162.08546998594525, 2.20723654754607, 0.00087104477059, 0.00001345387202, 0.00065596178629, 0.00000767157017, 162.06739267034231, 2.18915923194312, 0.00020257640371, 0.00001345399376, 0.00009586195428, 0.00000767168059, 162.77196781833243, 2.20723654754607, 0.00020257590195, 0.00001345387202, 0.00009585994386, 0.00000767157017, 162.75389050272949, 2.18915923194312, 0.01257871835490, 0.00029465575085, 0.00016111931473, -0.00000096613098, 0.00013929334818, 0.00001757908103, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, 0.318, 0.046, -0.317098, 0.231856
  71,   63,   66,    0, 289.16851199594976, 0.00000694698156, -3.87880206962094, 0.00001062674582, 0.01268917746732, 0.00044916865809, 0.00888952000983, 0.00020183131716, 5121.45881773405654, 0.04168116371435, 827.17301700681662, 0.06375908523730, 0.00100316816633, 0.00002523618106, 0.00078226572619, 0.00001602968157, 170.37801447472921, 4.25957067492236, 0.00100313992784, 0.00002523570240, 0.00078225712450, 0.00001602935813, 170.35517147861435, 4.23672767880749, 0.00055629484852, 0.00002523618106, 0.00041229951519, 0.00001602968157, 9.24181649955513, 4.25957067492236, 0.00055628617530, 0.00002523570240, 0.00041228980376, 0.00001602935813, 9.21897350344026, 4.23672767880749, 0.01235934905531, 0.00036337688383, 0.00019119569333, -0.00001929184691, 0.00015504464682, -0.00000966165226, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.341, 0.153, -0.337685, -0.378747
  72,   64,   67,    0, 289.16694551865476, 0.00001056565644, -3.87636827696862, 0.00001301349564, 0.00986034813801, 0.00046647658531, 0.00675346949121, 0.00020716536280, 5130.84183568281060, 0.06339282881604, 841.77207300949703, 0.07807929257718, 0.00095988986601, 0.00003114413327, 0.00083621265079, 0.00002425170611, 16.54716758823942, 9.76920954782334, 0.00095987963271, 0.00003114366662, 0.00083618893137, 0.00002425112301, 16.52423301077421, 9.74627497035813, 0.00062537234075, 0.00003114413327, 0.00030119537441, 0.00002425170611, 50.17194056449565, 9.76920954782334, 0.00062537230750, 0.00003114366662, 0.00030118363618, 0.00002425112301, 50.14900598703044, 9.74627497035813, 0.01021268256231, 0.00039341022709, 0.00019422943296, -0.00000962322520, 0.00024711023434, 0.00002458205563, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.491, 0.140, -0.339252, -0.376313
  73,   65,   68,    0, 289.14969425895526, 0.00001881901598, -3.95962797029993, 0.00003212423342, 0.00269048680877, 0.00034169816051, 0.00250164575371, 0.00018527474754, 5233.89830378961415, 0.11291189795189, 342.18900886190471, 0.19273921393804, 0.00089569451273, 0.00007684428085, 0.00066012072728, 0.00004220389854, 167.87328539833973, 11.36496661237159, 0.00089565702449, 0.00007684258419, 0.00066011439594, 0.00004220265917, 167.84866749043874, 11.34034870447059, 0.00031317519384, 0.00007684428085, 0.00003316971143, 0.00004220389854, 7.05875738323662, 11.36496661237159, 0.00031316707215, 0.00007684258419, 0.00003316886522, 0.00004220265917, 7.03413947533562, 11.34034870447059, 0.00233838537844, 0.00024437582271, 0.00018530589296, 0.00000678983633, 0.00006508641673, 0.00000721538891, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.156, 0.386, -0.356503, -0.459573
  74,   66,   69,    0, 289.11593246902771, 0.00001908923147, -3.13956198236464, 0.00004410220107, 0.00167059569755, 0.00027329657554, 0.00167296043210, 0.00015324352140, 5438.05615573961222, 0.11453270699440, 5262.46026773522317, 0.26460798165362, 0.00091785433994, 0.00010416685390, 0.00059811741227, 0.00004422049204, 4.93169469398443, 10.43357862198074, 0.00091783280857, 0.00010416398939, 0.00059810577539, 0.00004421981046, 4.91032087424873, 10.41220480224504, 0.00000000000000, 0.00010416685390, 0.00000000000000, 0.00004422049204, 0.00000000000000, 10.43357862198074, 0.00000000000000, 0.00010416398939, 0.00000000000000, 0.00004421981046, 0.00000000000000, 10.41220480224504, 0.00134701485100, 0.00021964838994, 0.00015861968859, -0.00001522485582, 0.00002933100586, -0.00001566669380, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.232, 0.169, -0.390265, 0.360493
  75,   67,   70,    0, 289.05082568348621, 0.00003738956671, -3.77892936384797, 0.00007998933504, 0.00214876038107, 0.00043699092694, 0.00139509733462, 0.00018254167665, 5826.26027030233672, 0.22433023102585, 1426.10157712643945, 0.47993038158640, 0.00120096698872, 0.00019403384309, 0.00070506166074, 0.00007471292449, 164.95205193617775, 13.13188128447655, 0.00120093951011, 0.00019403300174, 0.00070504726214, 0.00007471001328, 164.92204041213154, 13.10186976043033, 0.00085189583925, 0.00019403384309, 0.00027363671682, 0.00007471292449, 166.28473471141825, 13.13188128447655, 0.00085187720498, 0.00019403300174, 0.00027363085329, 0.00007471001328, 166.25472318737201, 13.10186976043033, 0.00152757241760, 0.00022602720948, 0.00017839093925, 0.00000245538831, 0.00007105421537, 0.00000364244306, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.211, 0.577, -0.455372, -0.278874
  76,   68,   71,    0, 289.00687256639492, 0.00001514147824, -3.05800501430488, 0.00002142503777, 0.00325977888136, 0.00030882303567, 0.00311481166109, 0.00017171328769, 6091.64417935287565, 0.09084542195344, 5751.48031710973737, 0.12854640560752, 0.00084442034298, 0.00005169948024, 0.00068136984931, 0.00003382202807, 163.25157324570620, 11.55313351632822, 0.00084441031595, 0.00005169724616, 0.00068133187037, 0.00003382120277, 163.22493608052406, 11.52649635114609, 0.00020935534101, 0.00005169948024, 0.00000000000000, 0.00003382202807, 65.74356511278333, 11.55313351632822, 0.00020934243320, 0.00005169724616, 0.00000000000000, 0.00003382120277, 65.71692794760121, 11.52649635114609, 0.00317399191165, 0.00024535197289, 0.00017130654305, 0.00001689441342, 0.00006989582471, 0.00001904972487, S   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.248, 0.204, -0.499325, 0.442050
  77,   69,   72,    0, 289.00117589388043, 0.00001130718907, -3.62619729775579, 0.00002589081132, 0.01636421961702, 0.00072444894400, 0.00741838569702, 0.00023135566292, 6124.02246300016213, 0.06784046394068, 2342.33574951402079, 0.15534451185549, 0.00160882151261, 0.00006391811018, 0.00075379242329, 0.00001845343236, 18.31093104608552, 2.57347307961959, 0.00160882115548, 0.00006391800527, 0.00075376159536, 0.00001845270382, 18.27899110143365, 2.54153313496772, 0.00140883302411, 0.00006391811018, 0.00018132552209, 0.00001845343236, 22.47879625051104, 2.57347307961959, 0.00140883179331, 0.00006391800527, 0.00018131822457, 0.00001845270382, 22.44685630585916, 2.54153313496772, 0.07495545849557, 0.00064016270598, 0.00023319022148, 0.00000522193886, 0.00012158658501, 0.00001049580987, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.178, 0.047, -0.505021, -0.126142
  78,   69,   72,    0, 289.00150156174135, 0.00000126864607, -3.62584639736133, 0.00000198372960, 0.05160741980303, 0.00042588022450, 0.04855745598660, 0.00023356786164, 6122.07361650992243, 0.00761158061856, 2344.44219548660021, 0.01190235007543, 0.00087178572404, 0.00000476359564, 0.00067022432154, 0.00000283798022, 165.91697977617031, 0.87083541533563, 0.00087177775624, 0.00000476358545, 0.00067020293005, 0.00000283786979, 165.88506351899639, 0.83891915816171, 0.00023873460204, 0.00000476359564, 0.00011574373696, 0.00000283798022, 19.46992319748181, 0.87083541533563, 0.00023873451520, 0.00000476358545, 0.00011573902720, 0.00000283786979, 19.43800694030789, 0.83891915816171, 0.07495545849557, 0.00064016270598, 0.00023319022148, 0.00000522193886, 0.00012158658501, 0.00001049580987, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.229, 0.052, -0.504696, -0.125791
  79,   69,   72,    0, 289.00080871923791, 0.00001048986542, -3.62712734754451, 0.00001352421264, 0.00749404222269, 0.00043706169038, 0.00684544973361, 0.00023485939020, 6126.21790119466914, 0.06293674694366, 2336.75428172533157, 0.08114508176587, 0.00088951367835, 0.00003477673741, 0.00067660515486, 0.00002037093587, 150.31861732056714, 5.82079946636635, 0.00088949607245, 0.00003477670706, 0.00067659066227, 0.00002037011420, 150.28664598149663, 5.78882812729585, 0.00034860087902, 0.00003477673741, 0.00000000000000, 0.00002037093587, 119.04985624299735, 5.82079946636635, 0.00034858745792, 0.00003477670706, 0.00000000000000, 0.00002037011420, 119.01788490392686, 5.78882812729585, 0.07495545849557, 0.00064016270598, 0.00023319022148, 0.00000522193886, 0.00012158658501, 0.00001049580987, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -1.117, 0.093, -0.505389, -0.127072
  80,   70,   73,    0, 288.99651951980223, 0.00000400302487, -3.56590271460740, 0.00000599906823, 0.02104839170587, 0.00053419266277, 0.01990462408805, 0.00029394701397, 6152.10552308816386, 0.02401719791177, 2704.08759649757440, 0.03599438876582, 0.00086956394677, 0.00001459204207, 0.00066855432381, 0.00000868864998, 161.86289964477493, 2.60692299075973, 0.00086955745940, 0.00001459203795, 0.00066853251846, 0.00000868830417, 161.83120055676522, 2.57522390275002, 0.00019621958632, 0.00001459204207, 0.00016058442248, 0.00000868864998, 158.06178028867984, 2.60692299075973, 0.00019621769580, 0.00001459203795, 0.00016057953401, 0.00000868830417, 158.03008120067011, 2.57522390275002, 0.02828292028872, 0.00054795972581, 0.00029380869819, 0.00011951287888, 0.00008540238923, 0.00011206501949, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.943, 0.075, -0.509678, -0.065847
  81,   70,   73,    0, 288.99624652097037, 0.00003959230974, -3.56625878089252, 0.00005903733247, 0.00687716637787, 0.00095921710040, 0.00312449708684, 0.00031384277822, 6153.73909738794646, 0.23754444014114, 2701.95031247926863, 0.35422378925412, 0.00129719231453, 0.00014450435550, 0.00093282107923, 0.00008448620679, 160.38093893244852, 15.22869322275479, 0.00129718152933, 0.00014450424950, 0.00093279140503, 0.00008448287878, 160.34921971723463, 15.19697400754091, 0.00098254482608, 0.00014450435550, 0.00066981476139, 0.00008448620679, 159.43743087541915, 15.22869322275479, 0.00098253612452, 0.00014450424950, 0.00066979381662, 0.00008448287878, 159.40571166020527, 15.19697400754091, 0.02828292028872, 0.00054795972581, 0.00029380869819, 0.00011951287888, 0.00008540238923, 0.00011206501949, M   , 2020/08/05T04:08:07, VLASS2.1.T10t29, J191801-033000, -0.936, 0.127, -0.509951, -0.066203
