# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:42:58.740257
# ImageFile=./VLASS2.1.se.T10t31.J203359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.00005 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.16arcsec -1.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   56,    0, 308.45915386557112, 0.00004746884617, -0.94029053135293, 0.00007522166039, 0.00114914452796, 0.00030964700781, 0.00084982410991, 0.00014376174445, 3345.04493150700091, 0.28481300479659, 458.56734506718936, 0.45131663941490, 0.00094555348409, 0.00018394663026, 0.00068096896244, 0.00010017287828, 161.24552163005021, 24.76522210829372, 0.00094552685580, 0.00018394252805, 0.00068096786464, 0.00010017212971, 161.24485137303486, 24.76455185127839, 0.00055939670553, 0.00018394663026, 0.00023424050770, 0.00010017287828, 143.02460301651305, 24.76522210829372, 0.00055938464279, 0.00018394252805, 0.00023423858456, 0.00010017212971, 143.02393275949771, 24.76455185127839, 0.00082644195191, 0.00017750911805, 0.00013829563977, -0.00001357773453, 0.00001468059236, -0.00001343985696, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.402, 0.391, -0.040846, -0.440243
  59,   57,   57,    0, 308.45267105536425, 0.00005475604429, -0.54604838224964, 0.00008283687755, 0.00095533420108, 0.00029239857304, 0.00068783878468, 0.00013406065931, 3383.96188719416750, 0.32853615369761, 2823.99401660447620, 0.49702110515387, 0.00091092593345, 0.00019524554282, 0.00072600693338, 0.00012866845534, 176.73142599000323, 39.36657065556698, 0.00091092560540, 0.00019524554192, 0.00072600671319, 0.00012866837055, 176.73097500669098, 39.36611967225474, 0.00044934312052, 0.00019524554282, 0.00040620542581, 0.00012866845534, 163.18480415649779, 39.36657065556698, 0.00044934289248, 0.00019524554192, 0.00040620536248, 0.00012866837055, 163.18435317318554, 39.36611967225474, 0.00062513866131, 0.00015271162510, 0.00012719085498, 0.00000003358053, 0.00002202019823, 0.00000007603609, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.076, 1.157, -0.047329, -0.046001
  60,   58,   58,    0, 308.43330189445453, 0.00002466133757, -0.00336984489029, 0.00004504935601, 0.00256458662268, 0.00047261643573, 0.00243182870297, 0.00025746931502, 3500.18969012125081, 0.14796792539503, 6080.02687875648644, 0.27028598038574, 0.00085810449129, 0.00010946003536, 0.00058521535215, 0.00005142630204, 16.21300890594053, 13.31271619083535, 0.00085807239656, 0.00010945588928, 0.00058521485569, 0.00005142628291, 16.21300508488133, 13.31271236977616, 0.00040156160982, 0.00010946003536, 0.00000000000000, 0.00005142630204, 37.25508139931617, 13.31271619083535, 0.00040154999884, 0.00010945588928, 0.00000000000000, 0.00005142628291, 37.25507757825697, 13.31271236977616, 0.00236710799111, 0.00036539274405, 0.00026123473071, -0.00001653067193, 0.00005380092989, -0.00001613424502, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.029, 0.573, -0.066698, 0.496678
  61,   59,   59,    0, 308.43247345858668, 0.00001379489583, -0.18961652884651, 0.00002341943137, 0.00197847117759, 0.00021562982088, 0.00202817796576, 0.00012487832905, 3505.15808388481764, 0.08276931742421, 4962.57493451607024, 0.14051452575630, 0.00078402623143, 0.00005562856574, 0.00059245399381, 0.00003165551620, 170.82765341584297, 10.09286705770713, 0.00078401579025, 0.00005562771186, 0.00059245277652, 0.00003165551546, 170.82743003975503, 10.09264368161919, 0.00000000000000, 0.00005562856574, 0.00000000000000, 0.00003165551620, 0.00000000000000, 10.09286705770713, 0.00000000000000, 0.00005562771186, 0.00000000000000, 0.00003165551546, 0.00000000000000, 10.09264368161919, 0.00195973034806, 0.00019837502632, 0.00012752662587, 0.00000743125565, 0.00005165956827, 0.00001038383925, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.007, 0.410, -0.067527, 0.310431
  62,   60,   60,    0, 308.41025162821705, 0.00008919266288, -0.14459849153658, 0.00005502207576, 0.00101879536382, 0.00032185085076, 0.00072432066837, 0.00014600238445, 3638.48944354608102, 0.53515532073923, 5232.67699406578595, 0.33012610180728, 0.00093372223577, 0.00021003718863, 0.00071730218205, 0.00012956323947, 90.23105666960302, 35.70992850425779, 0.00093372112654, 0.00021003346864, 0.00071728835097, 0.00012956288197, 90.23083030327473, 35.70970213792950, 0.00000000000000, 0.00021003718863, 0.00000000000000, 0.00012956323947, 0.00000000000000, 35.70992850425779, 0.00000000000000, 0.00021003346864, 0.00000000000000, 0.00012956288197, 0.00000000000000, 35.70970213792950, 0.00044395482507, 0.00012593183863, 0.00013875171135, -0.00000930374972, 0.00000719910850, -0.00000932013972, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.586, 2.017, -0.089749, 0.355449
  63,   61,   61,    0, 308.35231643224461, 0.00001112781213, -0.59291008540960, 0.00001745916099, 0.00295725680765, 0.00023513375445, 0.00280700733876, 0.00013003714568, 3986.05412918709135, 0.06676665114546, 2542.81506943695558, 0.10475482841133, 0.00079419312176, 0.00004113243914, 0.00063164965717, 0.00002617373395, 177.72700577138801, 9.13919454249186, 0.00079419194451, 0.00004113240997, 0.00063164766569, 0.00002617363113, 177.72547774840314, 9.13766651950698, 0.00019871304662, 0.00004113243914, 0.00001654235476, 0.00002617373395, 93.19025773089878, 9.13919454249186, 0.00019871234170, 0.00004113240997, 0.00001654233677, 0.00002617363113, 93.18872970791391, 9.13766651950698, 0.00294291125281, 0.00020173044068, 0.00012968367082, 0.00001798893754, 0.00006328059681, 0.00002313916775, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.732, 0.193, -0.147684, -0.092863
  64,   62,   62,    0, 308.34395467217092, 0.00004738909358, -0.14324591435232, 0.00011853799283, 0.00313394367892, 0.00057973937201, 0.00102698344740, 0.00014602947151, 4036.26903132121060, 0.28433350706067, 5240.78485403032300, 0.71121416622498, 0.00167730684007, 0.00028198352166, 0.00086632358594, 0.00010418928688, 171.22636720518400, 13.29101360419619, 0.00167727921762, 0.00028197721772, 0.00086631784168, 0.00010418920947, 171.22597729028922, 13.29062368930142, 0.00147924481930, 0.00028198352166, 0.00062106627470, 0.00010418928688, 170.14474452632919, 13.29101360419619, 0.00147922104725, 0.00028197721772, 0.00062106190948, 0.00010418920947, 170.14435461143444, 13.29062368930142, 0.00206708748720, 0.00024668328417, 0.00014659568842, 0.00000773066222, 0.00008668289956, -0.00002241042239, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.374, 0.458, -0.156046, 0.356802
  65,   63,   63,    0, 308.32291780444626, 0.00003663860884, -0.72016896919949, 0.00008544251398, 0.00107633078274, 0.00029345205046, 0.00085973382515, 0.00014102545992, 4162.40870038466164, 0.21983060246058, 1779.26040935943684, 0.51265130100781, 0.00099447828739, 0.00020436581456, 0.00059944121785, 0.00007848753297, 10.94715533232997, 16.66612271411683, 0.00099447324246, 0.00020436501668, 0.00059943697224, 0.00007848688537, 10.94492983188690, 16.66389721367376, 0.00061609747155, 0.00020436581456, 0.00000000000000, 0.00007848753297, 19.18546791496477, 16.66612271411683, 0.00061609536815, 0.00020436501668, 0.00000000000000, 0.00007848688537, 19.18324241452170, 16.66389721367376, 0.00088364875970, 0.00016320227664, 0.00014105949958, 0.00000875879778, 0.00001388081182, 0.00000872348119, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.726, 1.075, -0.177082, -0.220121
  66,   64,   64,    0, 308.31790161596155, 0.00002604025560, -0.30254532227402, 0.00006109231345, 0.00061739767221, 0.00018624679944, 0.00079968084097, 0.00012245311426, 4192.57438059852484, 0.15624074469926, 4284.99587096492996, 0.36655170294858, 0.00074667828324, 0.00014457256336, 0.00049235055398, 0.00005962499520, 6.24197221699607, 17.36242923773010, 0.00074667297106, 0.00014457126482, 0.00049234864507, 0.00005962487535, 6.24101092701039, 17.36146794774442, 0.00000000000000, 0.00014457256336, 0.00000000000000, 0.00005962499520, 0.00000000000000, 17.36242923773010, 0.00000000000000, 0.00014457126482, 0.00000000000000, 0.00005962487535, 0.00000000000000, 17.36146794774442, 0.00054703218210, 0.00015491497013, 0.00013654826034, -0.00000636594314, 0.00000553195969, -0.00000638714346, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.500, 2.472, -0.182099, 0.197502
  67,   65,   65,    0, 308.29767646753544, 0.00001632023047, -0.47055511754577, 0.00003916918569, 0.00178837785885, 0.00025472971130, 0.00164914787258, 0.00013492401777, 4313.89888053892992, 0.09792077220067, 3276.93588582385109, 0.23501508305968, 0.00090653993517, 0.00009270665262, 0.00056960053843, 0.00003728256326, 6.30936643117191, 8.76489342507579, 0.00090653956840, 0.00009270660184, 0.00056959714235, 0.00003728234636, 6.30770512501725, 8.76323211892112, 0.00000000000000, 0.00009270665262, 0.00000000000000, 0.00003728256326, 0.00000000000000, 8.76489342507579, 0.00000000000000, 0.00009270660184, 0.00000000000000, 0.00003728234636, 0.00000000000000, 8.76323211892112, 0.00164962858812, 0.00018759173349, 0.00013779239089, 0.00000377601145, 0.00003529048263, 0.00000433129253, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.492, 0.276, -0.202324, 0.029492
  68,   66,   66,    0, 308.29497296252856, 0.00000610812111, -0.91287599607565, 0.00000931102089, 0.00671651186466, 0.00026522626514, 0.00575370289710, 0.00013704780668, 4330.00461213243670, 0.03664849202304, 623.03155301232232, 0.05586467517428, 0.00083193846141, 0.00002192594793, 0.00066815017391, 0.00001438322331, 0.34385781565606, 4.91722881558361, 0.00083191699384, 0.00002192543016, 0.00066814579408, 0.00001438309755, 0.34059153186392, 4.91396253179147, 0.00029850820466, 0.00002192594793, 0.00024380741930, 0.00001438322331, 72.58653700480994, 4.91722881558361, 0.00029850796870, 0.00002192543016, 0.00024379972268, 0.00001438309755, 72.58327072101780, 4.91396253179147, 0.00653011685759, 0.00023091614104, 0.00013362972823, -0.00001377378612, 0.00011945244478, 0.00000304068976, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.269, 0.158, -0.205027, -0.412828
  69,   67,   67,    0, 308.28841358389769, 0.00012456809023, -0.78564848671013, 0.00011508994973, 0.00162075085269, 0.00052475383539, 0.00059265437204, 0.00014578607384, 4369.39741166262138, 0.74740344529685, 1386.38102426602472, 0.69053111973458, 0.00120027855656, 0.00030336223084, 0.00108491560606, 0.00025974403912, 60.43089707101770, 106.00015527367921, 0.00120027821761, 0.00030335855415, 0.00108489503726, 0.00025974218923, 60.42799612515620, 105.99725432781771, 0.00102442183500, 0.00030336223084, 0.00076045393968, 0.00025974403912, 74.66514147021775, 106.00015527367921, 0.00102441925906, 0.00030335855415, 0.00076044121966, 0.00025974218923, 74.66224052435625, 105.99725432781771, 0.00062134085694, 0.00016931503167, 0.00013623782434, -0.00002318077713, 0.00006260469672, -0.00002291898272, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.512, 1.170, -0.211587, -0.285601
  70,   68,   68,    0, 308.27890178490941, 0.00002539575638, -0.80040923990950, 0.00005138937034, 0.00107897125858, 0.00023325415887, 0.00107974388857, 0.00013172785542, 4426.45770335413363, 0.15237340274228, 1297.81578276918754, 0.30833198576107, 0.00082991529094, 0.00012182172194, 0.00057334949867, 0.00005813560592, 7.52936455380234, 15.72078493687102, 0.00082990615628, 0.00012182074680, 0.00057334366261, 0.00005813483962, 7.52627624235657, 15.71769662542526, 0.00000000000000, 0.00012182172194, 0.00000000000000, 0.00005813560592, 0.00000000000000, 15.72078493687102, 0.00000000000000, 0.00012182074680, 0.00000000000000, 0.00005813483962, 0.00000000000000, 15.71769662542526, 0.00103962888050, 0.00016514524816, 0.00013515430328, 0.00001292259276, 0.00001912817243, 0.00001334559056, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.647, 0.797, -0.221098, -0.300362
  71,   69,   69,    0, 308.23376117806009, 0.00000347413796, -0.73389083139856, 0.00000655473135, 0.00832650181829, 0.00023178353756, 0.00803921623711, 0.00012861362555, 4697.29729110321932, 0.02084460245209, 1696.91182248154837, 0.03932806058916, 0.00082434496298, 0.00001543740396, 0.00059827804890, 0.00000817681796, 1.14464936805179, 2.34336067819004, 0.00082433840732, 0.00001543728727, 0.00059827136545, 0.00000817672341, 1.14123962265366, 2.33995093279190, 0.00000000000000, 0.00001543740396, 0.00000000000000, 0.00000817681796, 0.00000000000000, 2.34336067819004, 0.00000000000000, 0.00001543728727, 0.00000000000000, 0.00000817672341, 0.00000000000000, 2.33995093279190, 0.00874585890247, 0.00023410515135, 0.00012998806778, 0.00005552151924, 0.00009883592429, 0.00007671007188, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.502, 0.091, -0.266239, -0.233843
  72,   70,   70,    0, 308.22771400377155, 0.00002445756050, -0.31656906793568, 0.00004208571854, 0.00112852018763, 0.00020981247425, 0.00111373446419, 0.00011808718929, 4733.68603940172670, 0.14674370603629, 4200.83513627731008, 0.25251301646746, 0.00081533494660, 0.00010136766559, 0.00059177093093, 0.00005350969720, 165.67801291554983, 15.48435585159145, 0.00081533343278, 0.00010136670449, 0.00059176231342, 0.00005350932596, 165.67650889263922, 15.48285182868086, 0.00028453218218, 0.00010136766559, 0.00000000000000, 0.00005350969720, 136.27301240848999, 15.48435585159145, 0.00028453204805, 0.00010136670449, 0.00000000000000, 0.00005350932596, 136.27150838557938, 15.48285182868086, 0.00098264599193, 0.00014405537084, 0.00011998121045, -0.00000477545609, 0.00005307952233, -0.00000260168008, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 1.342, 0.710, -0.272286, 0.183478
  73,   71,   71,    0, 308.19090255310272, 0.00000559728859, -0.02267814796095, 0.00000905805924, 0.01395336936369, 0.00054184834457, 0.01253052978320, 0.00028845002655, 4954.57668820804247, 0.03358324277035, 5964.13962014238678, 0.05434646906500, 0.00082429558167, 0.00002133743841, 0.00064328431272, 0.00001316879239, 1.90128635793045, 4.24310401065263, 0.00082426576179, 0.00002133662944, 0.00064327589560, 0.00001316864300, 1.90116445823925, 4.24298211096143, 0.00026009567963, 0.00002133743841, 0.00018871988624, 0.00001316879239, 49.46966343750289, 4.24310401065263, 0.00026008390647, 0.00002133662944, 0.00018871913226, 0.00001316864300, 49.46954153781169, 4.24298211096143, 0.01521086024018, 0.00052867312893, 0.00028465094510, 0.00011750271369, 0.00025435158750, 0.00016802623577, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.064, 0.238, -0.309098, 0.477369
  74,   72,   72,    0, 308.18689434641254, 0.00005044351095, -0.37143848763320, 0.00004509838830, 0.00054069532113, 0.00017643692916, 0.00066646851319, 0.00011585085976, 4978.58624272910220, 0.30265654704045, 3871.60893271838313, 0.27058964798962, 0.00068602067038, 0.00013297609592, 0.00056311647438, 0.00008778111768, 53.24581883437973, 38.72460076641796, 0.00068600944238, 0.00013297431910, 0.00056311586445, 0.00008778075880, 53.24378949992746, 38.72257143196569, 0.00000000000000, 0.00013297609592, 0.00000000000000, 0.00008778111768, 0.00000000000000, 38.72460076641796, 0.00000000000000, 0.00013297431910, 0.00000000000000, 0.00008778075880, 0.00000000000000, 38.72257143196569, 0.00033737684812, 0.00011597294712, 0.00012396385137, -0.00000173110755, 0.00001048723334, -0.00000168007784, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.975, 1.224, -0.313106, 0.128609
  75,   73,   73,    0, 308.15456512888858, 0.00002414585558, -0.86840776026011, 0.00004773126672, 0.00105315299697, 0.00022316002364, 0.00117155796809, 0.00013337630307, 5172.35976269200182, 0.14487249887674, 889.79944702842113, 0.28638168301285, 0.00081405140793, 0.00011663461040, 0.00052583271539, 0.00004756656371, 162.99658081688025, 12.58326458681694, 0.00081402593152, 0.00011663317439, 0.00052582874905, 0.00004756530190, 162.99134582920681, 12.57802959914348, 0.00000000000000, 0.00011663461040, 0.00000000000000, 0.00004756656371, 0.00000000000000, 12.58326458681694, 0.00000000000000, 0.00011663317439, 0.00000000000000, 0.00004756530190, 0.00000000000000, 12.57802959914348, 0.00088642190585, 0.00015808856729, 0.00014221901074, -0.00000942623774, 0.00001163128945, -0.00000930995338, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, 0.334, 0.151, -0.345435, -0.368360
  76,   74,   74,    0, 308.12011152942881, 0.00000792090967, -0.17057492829060, 0.00001719024815, 0.00473609793621, 0.00029322964753, 0.00404759452902, 0.00014899927943, 5379.30517023041284, 0.04752441330601, 5076.75889328687117, 0.10313978358262, 0.00091308127876, 0.00004048013859, 0.00061021916521, 0.00001865209535, 0.12645525761657, 4.47687543544148, 0.00091306610659, 0.00004047934791, 0.00061020580296, 0.00001865174131, 0.12532484253886, 4.47574502036378, 0.00045171876891, 0.00004048013859, 0.00010972469123, 0.00001865209535, 2.39778798035292, 4.47687543544148, 0.00045171057677, 0.00004047934791, 0.00010972245519, 0.00001865174131, 2.39665756527522, 4.47574502036378, 0.00572364591165, 0.00032103447417, 0.00014831798035, 0.00000218467130, 0.00007499374624, 0.00001129484008, C   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.044, 0.189, -0.379889, 0.329473
  77,   74,   75,    0, 308.11962489538945, 0.00018735763752, -0.17164066450876, 0.00008250031859, 0.00109140743598, 0.00044579016925, 0.00053772278348, 0.00015313844087, 5382.22477049162353, 1.12412105306740, 5070.36441230041237, 0.49499377974921, 0.00130559879407, 0.00044941581788, 0.00074027028322, 0.00017442280568, 101.92105144546355, 28.13928894105693, 0.00130558037450, 0.00044940076340, 0.00074025225366, 0.00017442193966, 101.91991250166433, 28.13814999725771, 0.00000000000000, 0.00044941581788, 0.00000000000000, 0.00017442280568, 0.00000000000000, 28.13928894105693, 0.00000000000000, 0.00044940076340, 0.00000000000000, 0.00017442193966, 0.00000000000000, 28.13814999725771, 0.00572364591165, 0.00032103447417, 0.00014831798035, 0.00000218467130, 0.00007499374624, 0.00001129484008, C   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.042, 1.481, -0.380375, 0.328407
  78,   75,   76,    0, 308.11911503468548, 0.00005910082242, -0.52044083186684, 0.00006213968158, 0.00097469963196, 0.00028625857895, 0.00076736501070, 0.00014038682206, 5385.19983062619576, 0.35459709988414, 2977.57402504930087, 0.37283806597501, 0.00080300369536, 0.00015111110916, 0.00075320946602, 0.00013396323298, 32.64418208974812, 119.90576519726170, 0.00080299936114, 0.00015110844327, 0.00075319684202, 0.00013396262806, 32.64072297798333, 119.90230608549690, 0.00000000000000, 0.00015111110916, 0.00000000000000, 0.00013396323298, 0.00000000000000, 119.90576519726170, 0.00000000000000, 0.00015110844327, 0.00000000000000, 0.00013396262806, 0.00000000000000, 119.90230608549690, 0.00080757855496, 0.00017435288757, 0.00013376268907, 0.00001076788976, 0.00002590169061, 0.00001114811312, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.401, 1.187, -0.380885, -0.020393
  79,   77,   77,    0, 308.09015740405823, 0.00015630727399, -0.02286772634344, 0.00009193511071, 0.00499468073243, 0.00116627232091, 0.00123219750809, 0.00023450706062, 5559.03555737892020, 0.93781964935865, 5962.96909175808560, 0.55159153398094, 0.00182163684756, 0.00038691570316, 0.00105961148791, 0.00018069381952, 110.39621994849682, 20.88386322676223, 0.00182162367850, 0.00038689505549, 0.00105955529149, 0.00018069257294, 110.39605696886917, 20.88370024713457, 0.00171016429274, 0.00038691570316, 0.00072557201090, 0.00018069381952, 108.15994737912190, 20.88386322676223, 0.00171014919899, 0.00038689505549, 0.00072553468860, 0.00018069257294, 108.15978439949426, 20.88370024713457, 0.00299731700847, 0.00041939935088, 0.00024063819728, -0.00002757682523, 0.00007034849114, -0.00002700043478, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.267, 1.162, -0.409843, 0.477180
  80,   78,   78,    0, 308.08567454706895, 0.00001476636249, -0.74847003035549, 0.00003386056519, 0.00230213298035, 0.00027480118300, 0.00197487085556, 0.00013953734181, 5585.72009168011573, 0.08859585687355, 1609.39135400975874, 0.20316148257028, 0.00092447518105, 0.00007974459162, 0.00060043606058, 0.00003475075738, 0.98160027660687, 8.11634502782944, 0.00092446697930, 0.00007974416460, 0.00060042004620, 0.00003474970832, 0.97618859101652, 8.11093334223909, 0.00047494936900, 0.00007974459162, 0.00000000000000, 0.00003475075738, 3.93021191600600, 8.11634502782944, 0.00047494588363, 0.00007974416460, 0.00000000000000, 0.00003474970832, 3.92480023041565, 8.11093334223909, 0.00230003885988, 0.00022843332204, 0.00013961130753, -0.00000032492989, 0.00009161979688, 0.00000812557482, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.655, 0.444, -0.414326, -0.248422
  81,   79,   79,    0, 308.08296325912892, 0.00003541539178, -0.44839913742529, 0.00004300789202, 0.00082636235496, 0.00020857814970, 0.00091923517898, 0.00012895169058, 5602.12287339205523, 0.21248672182851, 3409.81096523739325, 0.25804724736761, 0.00068817829388, 0.00010181916913, 0.00062202734778, 0.00008273355925, 169.82913234480887, 58.87980923996068, 0.00068817823921, 0.00010181688613, 0.00062201066843, 0.00008273318925, 169.82586926585458, 58.87654616100640, 0.00000000000000, 0.00010181916913, 0.00000000000000, 0.00008273355925, 0.00000000000000, 58.87980923996068, 0.00000000000000, 0.00010181688613, 0.00000000000000, 0.00008273318925, 0.00000000000000, 58.87654616100640, 0.00071743078327, 0.00015383943936, 0.00013296699035, -0.00001797546065, 0.00001786954090, -0.00001762416832, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.483, 0.551, -0.417037, 0.051648
  82,   80,   80,    0, 308.07744137338221, 0.00006681782722, -0.99700340172580, 0.00007540140229, 0.00098594879771, 0.00030175585602, 0.00068933050170, 0.00013570306528, 5634.94609186843536, 0.40089605819133, 118.22069857495727, 0.45239139919312, 0.00091131783403, 0.00019467250791, 0.00074737750734, 0.00013559060314, 34.86074715297694, 44.89349760101119, 0.00091131399155, 0.00019467242157, 0.00074733222417, 0.00013558187631, 34.85339498291894, 44.88614543095319, 0.00060018063385, 0.00019467250791, 0.00019705149349, 0.00013559060314, 61.57420603777287, 44.89349760101119, 0.00060017896997, 0.00019467242157, 0.00019703926979, 0.00013558187631, 61.56685386771487, 44.88614543095319, 0.00072092425888, 0.00014809172177, 0.00012799909746, 0.00000891171840, 0.00002538125591, 0.00000911026837, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -1.268, 1.574, -0.422559, -0.496956
  83,   81,   81,    0, 308.06002033971032, 0.00002476034900, -0.97702016699870, 0.00004145663492, 0.00198431072763, 0.00030088967349, 0.00157161021517, 0.00014590072017, 5739.46936824490786, 0.14855771131173, 238.10890996842008, 0.24873119295056, 0.00093112944132, 0.00010163929129, 0.00064570999940, 0.00005098132603, 161.23658120156534, 12.33232985496319, 0.00093107953986, 0.00010163714781, 0.00064570319460, 0.00005097913173, 161.22907938537031, 12.32482803876815, 0.00053301560714, 0.00010163929129, 0.00009905877911, 0.00005098132603, 144.23161007954016, 12.33232985496319, 0.00053298191989, 0.00010163714781, 0.00009905868714, 0.00005097913173, 144.22410826334513, 12.32482803876815, 0.00186844495161, 0.00020451724778, 0.00014251570974, 0.00000475810702, 0.00006290360034, 0.00000649432513, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.896, 0.315, -0.439980, -0.476973
  84,   82,   82,    0, 308.05695647689043, 0.00003806241138, -0.25985547757167, 0.00005336473181, 0.00057747641815, 0.00018790607296, 0.00075261121972, 0.00012715527414, 5758.20845698541507, 0.22836764097253, 4541.05852243254049, 0.32018557728987, 0.00068403460037, 0.00013292623855, 0.00053414255102, 0.00007846065177, 156.18619929724895, 30.49920226427681, 0.00068403442668, 0.00013292246376, 0.00053412202507, 0.00007845984478, 156.18419059780678, 30.49719356483463, 0.00000000000000, 0.00013292623855, 0.00000000000000, 0.00007846065177, 0.00000000000000, 30.49920226427681, 0.00000000000000, 0.00013292246376, 0.00000000000000, 0.00007845984478, 0.00000000000000, 30.49719356483463, 0.00046934553945, 0.00013023780941, 0.00013921159552, 0.00001062449792, 0.00000468970211, 0.00001066566165, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.912, 0.967, -0.443044, 0.240192
  85,   83,   83,    0, 308.04948678662504, 0.00002758810583, -0.46228931315080, 0.00005430194040, 0.00321844352242, 0.00038131349672, 0.00174692452550, 0.00013851519777, 5802.96459070381206, 0.16552351747013, 3326.45666578511145, 0.32581157208098, 0.00134269095034, 0.00013772273757, 0.00065337737025, 0.00004004802223, 157.16228837612877, 6.51102585319264, 0.00134268693664, 0.00013772257306, 0.00065335898506, 0.00004004682337, 157.15865414857626, 6.50739162564013, 0.00110254455963, 0.00013772273757, 0.00015535327240, 0.00004004802223, 152.73537128020095, 6.51102585319264, 0.00110253954221, 0.00013772257306, 0.00015534914350, 0.00004004682337, 152.73173705264844, 6.50739162564013, 0.00307313557978, 0.00025232474963, 0.00013900571503, -0.00001146533032, 0.00005806263289, -0.00000921896208, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -0.207, 0.252, -0.450513, 0.037758
  86,   84,   84,    0, 308.01955266915206, 0.00012660986337, -0.03118877400313, 0.00014169884981, 0.00496863638206, 0.00116773342520, 0.00109927362961, 0.00021459749756, 5982.65092348370945, 0.75963247104211, 5913.01578340073684, 0.85016463300449, 0.00186180040339, 0.00039688830235, 0.00115606692500, 0.00020667382858, 39.36142994746150, 23.57778264088149, 0.00186167417183, 0.00039686492407, 0.00115606595746, 0.00020667181653, 39.36116911356456, 23.57752180698454, 0.00172054006517, 0.00039688830235, 0.00092331329834, 0.00020667382858, 43.00817789260469, 23.57778264088149, 0.00172042223213, 0.00039686492407, 0.00092331315848, 0.00020667181653, 43.00791705870775, 23.57752180698454, 0.00219798213341, 0.00032832219304, 0.00022327412444, 0.00004089746653, 0.00006639517960, 0.00004105491462, S   , 2020/07/17T07:46:21, VLASS2.1.T10t31, J203359-003000, -2.550, 2.611, -0.480448, 0.468859
