# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T10:04:33.248422
# ImageFile=./VLASS2.1.se.T10t01.J000600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:06:00.49872 -03.30.00.1977"
# RestoringBeam="3.01arcsec 2.16arcsec -12.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   55,    0, 1.38236693691963, 0.00003060945903, -3.31337323625508, 0.00004939596660, 0.00073239980840, 0.00019769087854, 0.00093107924135, 0.00013095165127, 3817.06518990006953, 0.18365635259523, 4220.04241604580693, 0.29637422768596, 0.00072726042402, 0.00012070433612, 0.00054090769165, 0.00006446721521, 161.58921784200120, 21.62020774900636, 0.00072725827295, 0.00012070346585, 0.00054090524394, 0.00006446719760, 161.58229903546010, 21.61328894246526, 0.00000000000000, 0.00012070433612, 0.00000000000000, 0.00006446721521, 0.00000000000000, 21.62020774900636, 0.00000000000000, 0.00012070346585, 0.00000000000000, 0.00006446719760, 0.00000000000000, 21.61328894246526, 0.00060149518900, 0.00015167535407, 0.00014284353529, -0.00000109901691, 0.00001289277498, -0.00000108323604, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.248, 0.789, -0.119711, 0.186682
  59,   52,   56,    0, 1.37402421163072, 0.00006077527733, -3.05724436657396, 0.00004502436329, 0.00108643008240, 0.00028382737547, 0.00091250010121, 0.00014506988071, 3867.22859469029345, 0.36465075775758, 5756.78455771270910, 0.27013811006938, 0.00084049473872, 0.00014447374385, 0.00070842878233, 0.00010416718666, 78.63196776134006, 41.14931034331107, 0.00084048894731, 0.00014446990654, 0.00070841074285, 0.00010416658312, 78.62513817044521, 41.14248075241622, 0.00000000000000, 0.00014447374385, 0.00000000000000, 0.00010416718666, 0.00000000000000, 41.14931034331107, 0.00000000000000, 0.00014446990654, 0.00000000000000, 0.00010416658312, 0.00000000000000, 41.14248075241622, 0.00088358227540, 0.00015546409814, 0.00014043314150, 0.00000683099734, 0.00002804696851, 0.00000718701267, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.895, 0.835, -0.128054, 0.442811
  60,   53,   57,    0, 1.37120307578190, 0.00000172498142, -3.90341160958715, 0.00000301473686, 0.02191744127255, 0.00027570673312, 0.02094764240406, 0.00015189015800, 3883.42728403205365, 0.01034986137834, 679.82525633690341, 0.01808797309233, 0.00085166492561, 0.00000724398274, 0.00061439279282, 0.00000379775052, 166.49728441356086, 1.05334565608931, 0.00085164174764, 0.00000724380540, 0.00061439269266, 0.00000379773952, 166.48837511995532, 1.04443636248376, 0.00017524928020, 0.00000724398274, 0.00012652978099, 0.00000379775052, 140.53716022707005, 1.05334565608931, 0.00017524512867, 0.00000724380540, 0.00012652931423, 0.00000379773952, 140.52825093346451, 1.04443636248376, 0.02187906272131, 0.00027981265168, 0.00015325772983, -0.00001226344193, 0.00012900808360, 0.00000343710985, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.072, 0.060, -0.130875, -0.403357
  61,   54,   58,    0, 1.36307905069809, 0.00004237613930, -3.70748185200742, 0.00007858171867, 0.00097763720681, 0.00027734223616, 0.00079403857509, 0.00013718619375, 3932.24750377202145, 0.25425608275860, 1855.37952399104029, 0.47148722659657, 0.00092543145349, 0.00018539625370, 0.00066534097027, 0.00009913458205, 175.83394287828654, 24.99960888043098, 0.00092542481710, 0.00018539578076, 0.00066533943118, 0.00009913389472, 175.82495499690975, 24.99062099905419, 0.00043308344050, 0.00018539625370, 0.00023553514284, 0.00009913458205, 19.61972298760926, 24.99960888043098, 0.00043308197900, 0.00018539578076, 0.00023553370379, 0.00009913389472, 19.61073510623248, 24.99062099905419, 0.00072654392944, 0.00015411593219, 0.00013396001304, 0.00001921727380, 0.00002276083796, 0.00001940173570, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.198, 0.463, -0.138999, -0.207427
  62,   55,   59,    0, 1.32264551092384, 0.00002794058134, -3.05621878888502, 0.00007411647968, 0.00045365613761, 0.00016140427027, 0.00061324365406, 0.00010802382914, 4175.06195875620961, 0.16764265482228, 5762.88741169659443, 0.44468554008268, 0.00076345946352, 0.00017454081788, 0.00048458635692, 0.00006577080670, 179.38089500207400, 18.42792841960418, 0.00076343676402, 0.00017453475158, 0.00048458385699, 0.00006577079782, 179.37132840580188, 18.41836182333207, 0.00000000000000, 0.00017454081788, 0.00000000000000, 0.00006577080670, 0.00000000000000, 18.42792841960418, 0.00000000000000, 0.00017453475158, 0.00000000000000, 0.00006577079782, 0.00000000000000, 18.41836182333207, 0.00033231024157, 0.00012480556628, 0.00012300812523, -0.00002715862684, 0.00000530965963, -0.00002714399488, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.245, 1.944, -0.179432, 0.443836
  63,   56,   60,    0, 1.31596665504634, 0.00005854966102, -3.98773706303425, 0.00011708912177, 0.00173162972002, 0.00050302354462, 0.00093222633951, 0.00018563884934, 4213.96263023962820, 0.35129609261123, 173.83204912042891, 0.70250929768995, 0.00119899752059, 0.00027843698808, 0.00077478583923, 0.00013230249337, 9.12645627113686, 23.76969190265125, 0.00119896018799, 0.00027843113254, 0.00077477782683, 0.00013229978803, 9.11351336106985, 23.75674899258424, 0.00089900802948, 0.00027843698808, 0.00041661002451, 0.00013230249337, 19.86867534537459, 23.76969190265125, 0.00089898659502, 0.00027843113254, 0.00041660267723, 0.00013229978803, 19.85573243530757, 23.75674899258424, 0.00115545564116, 0.00023741644248, 0.00017628665955, 0.00000172120417, 0.00002603811117, 0.00000190214178, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.335, 0.470, -0.186111, -0.487682
  64,   57,   61,    0, 1.30499483746859, 0.00005406887727, -3.42735448828115, 0.00006293329597, 0.00067283547096, 0.00022488386027, 0.00066709133076, 0.00012896313542, 4280.38165009768363, 0.32441134910844, 3536.07856363604060, 0.37759947377477, 0.00073887409236, 0.00014858103369, 0.00068265981201, 0.00012687380756, 172.07772998553804, 102.88760914551514, 0.00073887386619, 0.00014858033596, 0.00068265544758, 0.00012687355336, 172.06594806246500, 102.87582722244208, 0.00000000000000, 0.00014858103369, 0.00000000000000, 0.00012687380756, 0.00000000000000, 102.88760914551514, 0.00000000000000, 0.00014858033596, 0.00000000000000, 0.00012687355336, 0.00000000000000, 102.87582722244208, 0.00036826854723, 0.00011761574558, 0.00012883993622, -0.00000545051807, 0.00000586103761, -0.00000540864994, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.609, 0.838, -0.197083, 0.072700
  65,   58,   62,    0, 1.29569609600048, 0.00006790265302, -3.29626300465317, 0.00011868886560, 0.00126365622336, 0.00037999660230, 0.00063910115455, 0.00013452807263, 4336.24010349582477, 0.40741326692822, 4322.61301493666633, 0.71212869832308, 0.00118821562715, 0.00028205426084, 0.00083218123295, 0.00015533422272, 170.74079509347106, 29.69764990738378, 0.00118821052448, 0.00028205091526, 0.00083217416288, 0.00015533407847, 170.72892861365375, 29.68578342756647, 0.00084641426716, 0.00028205426084, 0.00057610911956, 0.00015533422272, 173.61508281600987, 29.69764990738378, 0.00084641011128, 0.00028205091526, 0.00057610457969, 0.00015533407847, 173.60321633619256, 29.68578342756647, 0.00077596354719, 0.00015306087273, 0.00012621561473, 0.00000132861908, 0.00003229885260, 0.00000156459737, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.646, 0.826, -0.206382, 0.203792
  66,   59,   63,    0, 1.28530768361791, 0.00005627761339, -3.29926585331945, 0.00011586565816, 0.00133767705927, 0.00038158946395, 0.00071793660566, 0.00014051697184, 4398.46311077795053, 0.33766324680924, 4304.58200734405000, 0.69518969165009, 0.00120055543325, 0.00027390388078, 0.00077613454244, 0.00013031860242, 174.27820648414459, 23.38666856628163, 0.00120054963064, 0.00027390083626, 0.00077612799257, 0.00013031832134, 174.26573135202648, 23.37419343416352, 0.00086699326340, 0.00027390388078, 0.00048577517663, 0.00013031860242, 178.72295691226898, 23.38666856628163, 0.00086698819859, 0.00027390083626, 0.00048577156707, 0.00013031832134, 178.71048178015087, 23.37419343416352, 0.00087318433991, 0.00015348995262, 0.00013341590238, -0.00000988175179, 0.00002826435411, -0.00000960849138, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.956, 1.028, -0.216770, 0.200789
  67,   60,   64,    0, 1.28137642764221, 0.00003755630759, -3.80608547876987, 0.00004311110698, 0.00395902153152, 0.00048949467471, 0.00183214169001, 0.00016288902792, 4421.28554214861742, 0.22533617754480, 1263.67004823414823, 0.25866295477479, 0.00115629784617, 0.00010997593629, 0.00093458063500, 0.00007767019146, 147.11253947816323, 19.43760992854669, 0.00115627286998, 0.00010997515904, 0.00093458058553, 0.00007766905854, 147.09788947843805, 19.42295992882149, 0.00085356750578, 0.00010997593629, 0.00065254021514, 0.00007767019146, 123.64281295168081, 19.43760992854669, 0.00085355131898, 0.00010997515904, 0.00065253846013, 0.00007766905854, 123.62816295195563, 19.42295992882149, 0.00422982687037, 0.00030978198912, 0.00015087470820, 0.00001063866057, 0.00016142512322, 0.00003816600292, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.661, 0.167, -0.220702, -0.306031
  68,   61,   65,    0, 1.27781252071756, 0.00007918695189, -2.99120320214982, 0.00009456859795, 0.00186011498587, 0.00048117930112, 0.00081051288028, 0.00015311125415, 4443.75617316325133, 0.47511808044949, 6152.90964843645361, 0.56738921212229, 0.00115574218840, 0.00022861733533, 0.00099308776673, 0.00017915701867, 21.36871891488745, 55.89050387038522, 0.00115568787987, 0.00022860961615, 0.00099308768474, 0.00017915463419, 21.35701604655135, 55.87880100204912, 0.00090824893483, 0.00022861733533, 0.00066403401628, 0.00017915701867, 48.77645947935344, 55.89050387038522, 0.00090821382118, 0.00022860961615, 0.00066402842985, 0.00017915463419, 48.76475661101735, 55.87880100204912, 0.00145879673883, 0.00021030105193, 0.00014159394777, 0.00001451582193, 0.00005234571654, 0.00001552115828, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.121, 1.176, -0.224265, 0.508852
  69,   62,   66,    0, 1.25294295546073, 0.00000970660773, -3.10013883906790, 0.00001676250407, 0.00416590171385, 0.00027240000081, 0.00361712791100, 0.00014108755719, 4592.61798816690225, 0.05823909464917, 5499.27891671219277, 0.10057257600723, 0.00088715103218, 0.00004001084536, 0.00064924788876, 0.00002190181344, 168.75085962350167, 5.89925769210273, 0.00088713507971, 0.00004000975349, 0.00064923763042, 0.00002190167124, 168.73738616703906, 5.88578423564013, 0.00030271985531, 0.00004001084536, 0.00024664353038, 0.00002190181344, 3.35353334688545, 5.89925769210273, 0.00030271196422, 0.00004000975349, 0.00024664162768, 0.00002190167124, 3.34005989042285, 5.88578423564013, 0.00425013789334, 0.00026512344230, 0.00013920081255, 0.00000010196332, 0.00009749998571, 0.00001876990245, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.933, 0.144, -0.249135, 0.399916
  70,   63,   67,    0, 1.22344689867291, 0.00001151576374, -3.60743036702562, 0.00001997760502, 0.00363184976797, 0.00027483198461, 0.00319048193643, 0.00014236408036, 4768.46753592017012, 0.06909376194977, 2455.50005014872659, 0.11986542353212, 0.00091745840849, 0.00004916171725, 0.00062049653776, 0.00002305615999, 160.82389378842166, 5.56647142993243, 0.00091745321049, 0.00004916166930, 0.00062049165471, 0.00002305587041, 160.80636276975758, 5.54894041126837, 0.00039979646123, 0.00004916171725, 0.00010413753132, 0.00002305615999, 145.01841362518735, 5.56647142993243, 0.00039979273152, 0.00004916166930, 0.00010413709329, 0.00002305587041, 145.00088260652331, 5.54894041126837, 0.00361619774345, 0.00029876920167, 0.00014224076585, -0.00002436720570, 0.00011429106962, -0.00000195420193, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.065, 0.164, -0.278631, -0.107375
  71,   64,   68,    0, 1.18882112700553, 0.00009563788152, -3.75451625445927, 0.00007345562259, 0.00782710562830, 0.00095642510096, 0.00133411413143, 0.00014056409739, 4975.49797722733365, 0.57381875944791, 1572.92403743664272, 0.44072937124377, 0.00222255265035, 0.00025315011695, 0.00132012539288, 0.00012866249174, 57.99514437327718, 12.22238355870765, 0.00222254692507, 0.00025314882995, 0.00132009612250, 0.00012865996166, 57.97463210538331, 12.20187129081377, 0.00213230707165, 0.00025315011695, 0.00103906606495, 0.00012866249174, 59.75814985392441, 12.22238355870765, 0.00213230054822, 0.00025314882995, 0.00103904352856, 0.00012865996166, 59.73763758603054, 12.20187129081377, 0.02404641041493, 0.00058237769864, 0.00015635833552, 0.00001811400762, 0.00005630084343, 0.00001991433237, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.984, 0.259, -0.313257, -0.254461
  72,   64,   68,    0, 1.19059015092005, 0.00001505875876, -3.75504158335095, 0.00002065622284, 0.00232233540550, 0.00025150700136, 0.00251498825134, 0.00015210866100, 4964.90564944756807, 0.09035121729912, 1569.77562060568789, 0.12393611391213, 0.00074563746595, 0.00004966541591, 0.00061932731988, 0.00003401181817, 16.11472516607178, 14.36903219518696, 0.00074563459917, 0.00004966519714, 0.00061931445227, 0.00003401113056, 16.09432588447345, 14.34863291358863, 0.00000000000000, 0.00004966541591, 0.00000000000000, 0.00003401181817, 0.00000000000000, 14.36903219518696, 0.00000000000000, 0.00004966519714, 0.00000000000000, 0.00003401113056, 0.00000000000000, 14.34863291358863, 0.02404641041493, 0.00058237769864, 0.00015635833552, 0.00001811400762, 0.00005630084343, 0.00001991433237, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.523, 0.116, -0.311488, -0.254987
  73,   64,   68,    0, 1.18974403400006, 0.00001015478875, -3.75442204777628, 0.00001920349268, 0.00322438963050, 0.00025877176184, 0.00337939388131, 0.00014920370202, 4969.97270401820606, 0.06092782051185, 1573.49111352209934, 0.11521982636681, 0.00085727277402, 0.00004720697527, 0.00055660699807, 0.00001970348693, 161.60830271473799, 4.97924526066941, 0.00085725769462, 0.00004720660631, 0.00055660306638, 0.00001970315517, 161.58785139400925, 4.95879393994069, 0.00000000000000, 0.00004720697527, 0.00000000000000, 0.00001970348693, 0.00000000000000, 4.97924526066941, 0.00000000000000, 0.00004720660631, 0.00000000000000, 0.00001970315517, 0.00000000000000, 4.95879393994069, 0.02404641041493, 0.00058237769864, 0.00015635833552, 0.00001811400762, 0.00005630084343, 0.00001991433237, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.794, 0.165, -0.312334, -0.254367
  74,   64,   68,    0, 1.18935030017796, 0.00001560333209, -3.75401892180181, 0.00002296436979, 0.00478313191441, 0.00037098062223, 0.00329401912081, 0.00016394419364, 4972.33086627369357, 0.09361859614717, 1575.90906042376650, 0.13778487053983, 0.00100627241961, 0.00005736910444, 0.00072165506983, 0.00003135501513, 156.52305068185709, 7.26928758991026, 0.00100625284528, 0.00005736870944, 0.00072165131187, 0.00003135445780, 156.50257577766217, 7.24881268571534, 0.00058957027250, 0.00005736910444, 0.00036013555456, 0.00003135501513, 138.76431342386434, 7.26928758991026, 0.00058955613821, 0.00005736870944, 0.00036013530766, 0.00003135445780, 138.74383851966942, 7.24881268571534, 0.02404641041493, 0.00058237769864, 0.00015635833552, 0.00001811400762, 0.00005630084343, 0.00001991433237, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.250, 0.134, -0.312728, -0.253964
  75,   64,   68,    0, 1.19088121929696, 0.00004330064676, -3.75503171773029, 0.00002855639721, 0.00711764849325, 0.00059013079967, 0.00255789709709, 0.00016035430702, 4963.16303522582348, 0.25980007185015, 1569.83539184716733, 0.17133667324644, 0.00154481407320, 0.00011194645679, 0.00090081625672, 0.00004885367069, 117.32786646740709, 6.67891683583863, 0.00154477774753, 0.00011194565164, 0.00090081528517, 0.00004885282059, 117.30748629967877, 6.65853666811031, 0.00138042624318, 0.00011194645679, 0.00048607030629, 0.00004885367069, 111.56606683218251, 6.67891683583863, 0.00138039548386, 0.00011194565164, 0.00048606918312, 0.00004885282059, 111.54568666445419, 6.65853666811031, 0.02404641041493, 0.00058237769864, 0.00015635833552, 0.00001811400762, 0.00005630084343, 0.00001991433237, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.528, 0.066, -0.311197, -0.254977
  76,   65,   69,    0, 1.17778293315910, 0.00001986427703, -3.88362952442081, 0.00004444390797, 0.00218143346648, 0.00029297043765, 0.00174653435414, 0.00013985652903, 5041.29192809926644, 0.11918372492044, 798.23419314685805, 0.26665748978927, 0.00105102950615, 0.00010853193739, 0.00059431251391, 0.00003690485080, 163.66578898169010, 7.41864524870110, 0.00105099574744, 0.00010853004003, 0.00059430880467, 0.00003690408027, 163.64382450242726, 7.39668076943826, 0.00064019346284, 0.00010853193739, 0.00000000000000, 0.00003690485080, 160.56835629124987, 7.41864524870110, 0.00064017197035, 0.00010853004003, 0.00000000000000, 0.00003690408027, 160.54639181198704, 7.39668076943826, 0.00222620769485, 0.00022184079544, 0.00014169872156, 0.00001736684499, 0.00003348577229, 0.00001795947537, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.386, 0.177, -0.324295, -0.383575
  77,   66,   70,    0, 1.14097797008565, 0.00000423755575, -3.60554369226982, 0.00000758397049, 0.00723755818823, 0.00023832722637, 0.00727090628407, 0.00013575984763, 5262.29742204653849, 0.02542482702077, 2466.65177024135619, 0.04550374837590, 0.00082595386791, 0.00001806014699, 0.00060270576060, 0.00000960960294, 169.89551058446938, 2.78594785906869, 0.00082595034752, 0.00001806012565, 0.00060269538406, 0.00000960940788, 169.87280269497938, 2.76323996957868, 0.00000000000000, 0.00001806014699, 0.00000000000000, 0.00000960960294, 0.00000000000000, 2.78594785906869, 0.00000000000000, 0.00001806012565, 0.00000000000000, 0.00000960940788, 0.00000000000000, 2.76323996957868, 0.00727566547868, 0.00021677071564, 0.00013846025104, 0.00001521793911, 0.00006095826029, 0.00001765093475, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.010, 0.106, -0.361100, -0.105489
  78,   67,   71,    0, 1.12817197927785, 0.00003166059719, -3.18526768233570, 0.00005894854978, 0.00363934013724, 0.00047428207277, 0.00171291328539, 0.00015814011883, 5339.95432646622430, 0.18995952219291, 4988.26774867737549, 0.35368597487229, 0.00132886606547, 0.00014458222488, 0.00079959508070, 0.00006263971705, 18.09639494027551, 9.97120360198550, 0.00132883120427, 0.00014457913650, 0.00079958702044, 0.00006263878037, 18.07561931215487, 9.95042797386485, 0.00108564520620, 0.00014458222488, 0.00041295150989, 0.00006263971705, 26.66635684990620, 9.97120360198550, 0.00108561191242, 0.00014457913650, 0.00041294917811, 0.00006263878037, 26.64558122178556, 9.95042797386485, 0.01968850368224, 0.00048162066188, 0.00015155875008, 0.00000687857619, 0.00010311965161, 0.00001913537926, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -0.795, 0.234, -0.373906, 0.314787
  79,   67,   72,    0, 1.12822567216347, 0.00000904986880, -3.18749840116317, 0.00001341237843, 0.00841087052687, 0.00037432149239, 0.00552904819763, 0.00016058741299, 5339.62781945899314, 0.05429805682336, 4974.88376539230921, 0.08047307554755, 0.00100439098952, 0.00003263337437, 0.00075744608290, 0.00001966594413, 161.64510008253816, 4.89849743579189, 0.00100438609449, 0.00003263278929, 0.00075742243472, 0.00001966558687, 161.62431290487120, 4.87771025812494, 0.00057024472071, 0.00003263337437, 0.00044862478203, 0.00001966594413, 144.82740873565456, 4.89849743579189, 0.00057024458012, 0.00003263278929, 0.00044860869992, 0.00001966558687, 144.80662155798763, 4.87771025812494, 0.01968850368224, 0.00048162066188, 0.00015155875008, 0.00000687857619, 0.00010311965161, 0.00001913537926, C   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.202, 0.108, -0.373852, 0.312557
  80,   67,   71,    0, 1.12789348960708, 0.00000671466034, -3.18455542272146, 0.00001296913953, 0.00688769758807, 0.00031536271728, 0.00555603780227, 0.00015505017037, 5341.62419808436789, 0.04028709884202, 4992.54057648952949, 0.07781366067137, 0.00093688218356, 0.00003054170045, 0.00066174092998, 0.00001580861692, 179.32785159411091, 3.88362794864288, 0.00093686839167, 0.00003054116309, 0.00066172657462, 0.00001580831941, 179.30706514175648, 3.86284149628845, 0.00047298224387, 0.00003054170045, 0.00018935186852, 0.00001580861692, 22.55044485886607, 3.88362794864288, 0.00047296864306, 0.00003054116309, 0.00018935041835, 0.00001580831941, 22.52965840651164, 3.86284149628845, 0.01968850368224, 0.00048162066188, 0.00015155875008, 0.00000687857619, 0.00010311965161, 0.00001913537926, M   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.109, 0.144, -0.374185, 0.315500
  81,   68,   73,    0, 1.11523876480124, 0.00005316007863, -3.36687545652944, 0.00007518762147, 0.00071660055166, 0.00023803243905, 0.00072196892980, 0.00013417117121, 5417.01160066491593, 0.31895320402492, 3898.59857079134827, 0.45112452646805, 0.00086821301944, 0.00019898821391, 0.00057173088914, 0.00008615331697, 149.60409579368263, 21.58104863679139, 0.00086821215726, 0.00019898607445, 0.00057171692813, 0.00008615205391, 149.58137769025944, 21.55833053336822, 0.00000000000000, 0.00019898821391, 0.00000000000000, 0.00008615331697, 0.00000000000000, 21.58104863679139, 0.00000000000000, 0.00019898607445, 0.00000000000000, 0.00008615205391, 0.00000000000000, 21.55833053336822, 0.00054132153270, 0.00013749625862, 0.00013886262605, -0.00000348537969, 0.00000920575349, -0.00000347870514, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.812, 1.657, -0.386839, 0.133179
  82,   70,   74,    0, 1.08862235835790, 0.00009464823491, -3.98105198225977, 0.00009023047799, 0.00157894004744, 0.00046595405088, 0.00079253626989, 0.00016454048244, 5574.72654186233740, 0.56787468321470, 213.50643837900165, 0.54136379226092, 0.00114281625365, 0.00025979088648, 0.00087185634538, 0.00016531210998, 48.26628956333904, 36.77960866015895, 0.00114281622526, 0.00025979012543, 0.00087180304187, 0.00016530248323, 48.23758459509756, 36.75090369191747, 0.00094574659986, 0.00025979088648, 0.00033999731623, 0.00016531210998, 59.15162526451098, 36.77960866015895, 0.00094574494718, 0.00025979012543, 0.00033997711509, 0.00016530248323, 59.12292029626950, 36.75090369191747, 0.00075315368511, 0.00017924614626, 0.00015299608640, -0.00000649911544, 0.00003082892727, -0.00000633382570, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 0.104, 1.153, -0.413456, -0.480997
  83,   71,   75,    0, 1.08479442180581, 0.00002380790165, -3.80203684571120, 0.00005845057893, 0.00047532660735, 0.00015337805921, 0.00072488187787, 0.00011119468445, 5598.16903765209190, 0.14284355164037, 1287.56148944259371, 0.35069863986983, 0.00070199846711, 0.00013763931566, 0.00046714801432, 0.00005606369723, 0.08566654496839, 17.48042121714490, 0.00070198873744, 0.00013763875664, 0.00046713566123, 0.00005606166538, 0.05799719716846, 17.45275186934497, 0.00000000000000, 0.00013763931566, 0.00000000000000, 0.00005606369723, 0.00000000000000, 17.48042121714490, 0.00000000000000, 0.00013763875664, 0.00000000000000, 0.00005606166538, 0.00000000000000, 17.45275186934497, 0.00041945516663, 0.00013663049783, 0.00013156664500, 0.00000279979486, 0.00000514180238, 0.00000279332039, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 3.403, 3.815, -0.417284, -0.301982
  84,   72,   76,    0, 1.07908555238960, 0.00006452765362, -3.20678247897008, 0.00006661208552, 0.00118327031921, 0.00033548556893, 0.00084458208314, 0.00015339668133, 5633.95762974136869, 0.38715540762809, 4859.05595426907166, 0.39966727654114, 0.00089646962948, 0.00017239288881, 0.00078157794188, 0.00013407158000, 41.31354936995749, 57.97710839209252, 0.00089643563456, 0.00017238596430, 0.00078157611519, 0.00013407156783, 41.28988782030018, 57.95344684243521, 0.00063096501118, 0.00017239288881, 0.00000000000000, 0.00013407158000, 65.08705797597358, 57.97710839209252, 0.00063094035048, 0.00017238596430, 0.00000000000000, 0.00013407156783, 65.06339642631627, 57.95344684243521, 0.00089324636466, 0.00015344831696, 0.00014451326570, 0.00000655736130, 0.00002792431223, 0.00000695065501, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, 1.242, 1.180, -0.422992, 0.293272
  85,   73,   77,    0, 1.07480109159603, 0.00002542809068, -3.20930842022565, 0.00008622835149, 0.00105743611939, 0.00026279603198, 0.00090524241533, 0.00012929087925, 5659.61711016925074, 0.15256417765133, 4843.88887851089021, 0.51736348479744, 0.00105610944165, 0.00020343253734, 0.00055315422245, 0.00005857883490, 3.67490640813664, 11.84868954810734, 0.00105609325374, 0.00020342825167, 0.00055314025018, 0.00005857769142, 3.65098639707982, 11.82476953705052, 0.00000000000000, 0.00020343253734, 0.00000000000000, 0.00005857883490, 0.00000000000000, 11.84868954810734, 0.00000000000000, 0.00020342825167, 0.00000000000000, 0.00005857769142, 0.00000000000000, 11.82476953705052, 0.00093918502931, 0.00017667440896, 0.00013488049444, 0.00000766292851, 0.00003356621528, 0.00000787660701, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -1.354, 1.124, -0.427277, 0.290747
  86,   74,   78,    0, 1.06019783257173, 0.00016959530761, -3.34038847362309, 0.00012783832868, 0.00886184494708, 0.00130914280074, 0.00084431618795, 0.00011424972405, 5746.75023700989277, 1.01754174046883, 4057.37437839534505, 0.76702693122950, 0.00315612765868, 0.00045284096564, 0.00166313426128, 0.00021224440534, 57.77054497591140, 14.34162996071105, 0.00315602673026, 0.00045283616986, 0.00166313170327, 0.00021223953930, 57.74479840637218, 14.31588339117184, 0.00309281817510, 0.00045284096564, 0.00145105381423, 0.00021224440534, 58.59767558743961, 14.34162996071105, 0.00309271866473, 0.00045283616986, 0.00145105186700, 0.00021223953930, 58.57192901790039, 14.31588339117184, 0.00625046850273, 0.00050040910979, 0.00015378282114, 0.00000271948238, 0.00010353444668, 0.00004176359289, S   , 2020/07/17T10:16:30, VLASS2.1.T10t01, J000600-033000, -3.081, 1.603, -0.441880, 0.159666
