# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T17:05:41.117079
# ImageFile=./VLASS2.1.se.T10t35.J224959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:49:59.99785 -00.30.00.1726"
# RestoringBeam="2.85arcsec 2.38arcsec 14.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 342.25472351713120, 0.00009484364592, -0.81512751318174, 0.00005954653586, 0.00232668587553, 0.00052318925812, 0.00116760946686, 0.00018293424409, 4571.45165480502874, 0.56905666224499, 1209.50459222638824, 0.35727381223676, 0.00130554568511, 0.00024162939304, 0.00079643436600, 0.00010562995812, 64.89411898895906, 17.11976273030014, 0.00130554413240, 0.00024162746385, 0.00079641597452, 0.00010562823657, 64.89063007669921, 17.11627381804029, 0.00109494729040, 0.00024162939304, 0.00028121152312, 0.00010562995812, 69.70184758434439, 17.11976273030014, 0.00109494486125, 0.00024162746385, 0.00028120531872, 0.00010562823657, 69.69835867208454, 17.11627381804029, 0.00177213154285, 0.00024285519380, 0.00017497924273, -0.00000330513762, 0.00003785383160, -0.00000276942683, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.629, 0.614, -0.245268, -0.315080
  59,   53,   55,    0, 342.24954061832284, 0.00004526561055, -0.57294759573261, 0.00006202964735, 0.00144740349534, 0.00036272230644, 0.00117109922489, 0.00018055582048, 4602.62254695125466, 0.27159106854431, 2662.57351124429761, 0.37217758306744, 0.00088371601944, 0.00014843179712, 0.00072975834509, 0.00010327624787, 14.32876091993619, 36.05225882146696, 0.00088371600932, 0.00014843162035, 0.00072975079155, 0.00010327530070, 14.32625687103855, 36.04975477256932, 0.00039443065082, 0.00014843179712, 0.00031172660577, 0.00010327624787, 12.94839354387761, 36.05225882146696, 0.00039443063739, 0.00014843162035, 0.00031172338623, 0.00010327530070, 12.94588949497998, 36.04975477256932, 0.00169401528390, 0.00026379897620, 0.00017386258696, -0.00000529089675, 0.00004332762546, -0.00000475653633, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.120, 0.479, -0.250450, -0.072900
  60,   53,   56,    0, 342.24878263744097, 0.00004484318640, -0.57269789460196, 0.00014269471264, 0.00067915045060, 0.00030210472769, 0.00066813161963, 0.00016087417700, 4607.17022695087962, 0.26905653005602, 2664.07154306802113, 0.85616758843357, 0.00101608462307, 0.00034044368460, 0.00052199937813, 0.00009032400961, 9.59578551136421, 19.05033871773142, 0.00101608448584, 0.00034044367539, 0.00052199401226, 0.00009032307129, 9.59327497870602, 19.04782818507323, 0.00000000000000, 0.00034044368460, 0.00000000000000, 0.00009032400961, 0.00000000000000, 19.05033871773142, 0.00000000000000, 0.00034044367539, 0.00000000000000, 0.00009032307129, 0.00000000000000, 19.04782818507323, 0.00169401528390, 0.00026379897620, 0.00017386258696, -0.00000529089675, 0.00004332762546, -0.00000475653633, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.058, 1.479, -0.251208, -0.072650
  61,   54,   57,    0, 342.21915994156734, 0.00001319610850, -0.39024803197350, 0.00001537855944, 0.00458164761984, 0.00033783407071, 0.00413211381041, 0.00018172143010, 4784.94069378996846, 0.07917570002610, 3758.76299626045420, 0.09227118720089, 0.00079796905300, 0.00003672489284, 0.00072503796549, 0.00003046870535, 17.32521305784498, 19.52174782151008, 0.00079796473750, 0.00003672467508, 0.00072503184657, 0.00003046846419, 17.32330071617848, 19.51983547984359, 0.00030147544068, 0.00003672489284, 0.00010387554793, 0.00003046870535, 101.17925680326950, 19.52174782151008, 0.00030147247327, 0.00003672467508, 0.00010387513196, 0.00003046846419, 101.17734446160300, 19.51983547984359, 0.00601503857639, 0.00032918348533, 0.00017774919979, 0.00000844464375, 0.00029311503749, 0.00027980376035, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.813, 0.179, -0.280831, 0.109800
  62,   55,   58,    0, 342.20145570372148, 0.00006234188646, -0.68661597927050, 0.00008062639385, 0.00107181103815, 0.00035283448710, 0.00091805147718, 0.00018067974290, 4891.07523155428225, 0.37404624127063, 1980.55300881512176, 0.48375579909367, 0.00092478102739, 0.00021286170012, 0.00065873668713, 0.00011085061229, 148.02257472812551, 27.68373499650210, 0.00092476693014, 0.00021286167722, 0.00065873429556, 0.00011084853201, 148.01899769400075, 27.68015796237735, 0.00059199897745, 0.00021286170012, 0.00000000000000, 0.00011085061229, 136.18400993072763, 27.68373499650210, 0.00059198847390, 0.00021286167722, 0.00000000000000, 0.00011084853201, 136.18043289660289, 27.68015796237735, 0.00073602770866, 0.00018940555004, 0.00017836848565, -0.00000531248406, 0.00002200873314, -0.00000527575276, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.415, 1.619, -0.298535, -0.186568
  63,   56,   59,    0, 342.17892593306595, 0.00001758380139, -0.91641424580800, 0.00002623342914, 0.00173317070921, 0.00024247108543, 0.00203698915287, 0.00015449123033, 5026.13409350891652, 0.10550115125669, 601.77704329631206, 0.15739641940411, 0.00073430125924, 0.00006185384499, 0.00060462765965, 0.00004128818702, 3.91085029770809, 17.18896593441466, 0.00073428393750, 0.00006185298033, 0.00060461646565, 0.00004128702580, 3.90571561338392, 17.18383125009048, 0.00000000000000, 0.00006185384499, 0.00000000000000, 0.00004128818702, 0.00000000000000, 17.18896593441466, 0.00000000000000, 0.00006185298033, 0.00000000000000, 0.00004128702580, 0.00000000000000, 17.18383125009048, 0.00169760782985, 0.00021462592458, 0.00016278424300, 0.00001593724483, 0.00005461142064, 0.00001708252785, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.203, 0.215, -0.321065, -0.416366
  64,   57,   60,    0, 342.12100461733263, 0.00004185845627, -0.49496827614855, 0.00004849713189, 0.00077473339753, 0.00023507387556, 0.00105315727911, 0.00016148351919, 5373.81703901172750, 0.25114524383135, 3130.41234108800199, 0.29098279031783, 0.00073029998938, 0.00013531328907, 0.00052560395650, 0.00006669440656, 38.06028180556154, 21.33364373729301, 0.00073029370950, 0.00013531287014, 0.00052559697665, 0.00006669315386, 38.05700842213122, 21.33037035386269, 0.00000000000000, 0.00013531328907, 0.00000000000000, 0.00006669440656, 0.00000000000000, 21.33364373729301, 0.00000000000000, 0.00013531287014, 0.00000000000000, 0.00006669315386, 0.00000000000000, 21.33037035386269, 0.00067856237557, 0.00017545378086, 0.00018100008310, 0.00001607769445, 0.00001668268487, 0.00001607118065, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.155, 0.892, -0.378986, 0.005080
  65,   58,   61,    0, 342.09765462702291, 0.00003463583105, -0.69019108752982, 0.00002274576583, 0.02587275148218, 0.00135570591059, 0.00698550144043, 0.00029317622884, 5513.82342869235617, 0.20780986330710, 1959.06923311975675, 0.13647384290957, 0.00187880831275, 0.00008993410161, 0.00102864857656, 0.00003785187841, 62.32469728668274, 4.26282005782778, 0.00187878776968, 0.00008993375198, 0.00102862880046, 0.00003785088404, 62.31985141413213, 4.25797418527718, 0.00173541198230, 0.00008993410161, 0.00071806265277, 0.00003785187841, 64.49992965425524, 4.26282005782778, 0.00173539107775, 0.00008993375198, 0.00071804964608, 0.00003785088404, 64.49508378170464, 4.25797418527718, 0.05692674033949, 0.00113666502466, 0.00029880524380, 0.00003015042785, 0.00030044731102, 0.00004361489482, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.910, 0.067, -0.402336, -0.190143
  66,   58,   62,    0, 342.09958356801417, 0.00000811230858, -0.69011008335046, 0.00000865548248, 0.01959887909592, 0.00069980555491, 0.01386480243665, 0.00031853462573, 5502.25094732405614, 0.04867266288676, 1959.55596304640380, 0.05193260921754, 0.00087455088736, 0.00002039651044, 0.00084340628098, 0.00001908762830, 6.14785078035401, 26.20209444318373, 0.00087454804249, 0.00002039651031, 0.00084338379103, 0.00001908705736, 6.14302871414309, 26.19727237697281, 0.00052691690714, 0.00002039651044, 0.00037116349383, 0.00001908762830, 108.00738203221341, 26.20209444318373, 0.00052690140376, 0.00002039651031, 0.00037116330996, 0.00001908705736, 108.00255996600249, 26.19727237697281, 0.05692674033949, 0.00113666502466, 0.00029880524380, 0.00003015042785, 0.00030044731102, 0.00004361489482, C   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.700, 0.061, -0.400407, -0.190062
  67,   58,   61,    0, 342.09762303177507, 0.00000942560186, -0.68983876367842, 0.00000924326024, 0.01146367612378, 0.00056109510200, 0.01048450966542, 0.00030508669095, 5514.01316053000210, 0.05655221635511, 1961.18315298623429, 0.05545925722360, 0.00075953416873, 0.00002221904999, 0.00075116082833, 0.00002174227764, 77.14496795867250, 107.03633913660906, 0.00075951999703, 0.00002221839402, 0.00075115220168, 0.00002174226422, 77.14012417621012, 107.03149535414668, 0.00000000000000, 0.00002221904999, 0.00000000000000, 0.00002174227764, 0.00000000000000, 107.03633913660906, 0.00000000000000, 0.00002221839402, 0.00000000000000, 0.00002174226422, 0.00000000000000, 107.03149535414668, 0.05692674033949, 0.00113666502466, 0.00029880524380, 0.00003015042785, 0.00030044731102, 0.00004361489482, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.932, 0.068, -0.402368, -0.189791
  68,   59,   63,    0, 342.09159746037994, 0.00000895953243, -0.98419667206508, 0.00000969394132, 0.00784499261905, 0.00034841061489, 0.00640913502267, 0.00017524381549, 5549.97916625423841, 0.05375582873732, 195.06596290304489, 0.05816157167998, 0.00083202452449, 0.00002358697882, 0.00076767058580, 0.00002024534910, 150.62275922564979, 14.38552734297413, 0.00083197546021, 0.00002358649333, 0.00076766895095, 0.00002024452879, 150.61574480403476, 14.37851292135910, 0.00046594044150, 0.00002358697882, 0.00006064942867, 0.00002024534910, 119.15948090403926, 14.38552734297413, 0.00046591553096, 0.00002358649333, 0.00006064896547, 0.00002024452879, 119.15246648242423, 14.37851292135910, 0.00766368917269, 0.00029374028431, 0.00016808845976, -0.00000462354956, 0.00007472625293, -0.00000135698974, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.333, 0.178, -0.408394, -0.484149
  69,   60,   64,    0, 342.08711079413013, 0.00003711665201, -0.46743664154942, 0.00002477090533, 0.00387494800093, 0.00047886132567, 0.00259695968525, 0.00020862835323, 5577.17752877731164, 0.22269413065553, 3295.58987376118057, 0.14862540754174, 0.00099707287050, 0.00008836191880, 0.00078086595991, 0.00005686623786, 78.92500590820826, 15.26525376780772, 0.00099704716323, 0.00008836165453, 0.00078086569333, 0.00005686492234, 78.92163817580402, 15.26188603540347, 0.00073044989392, 0.00008836191880, 0.00009788705938, 0.00005686623786, 87.19157156847081, 15.26525376780772, 0.00073043082843, 0.00008836165453, 0.00009788705712, 0.00005686492234, 87.18820383606656, 15.26188603540347, 0.00468976472227, 0.00035394488775, 0.00019658128440, -0.00001375252577, 0.00006452704838, -0.00001172142493, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 0.411, 0.311, -0.412880, 0.032611
  70,   60,   64,    0, 342.08595160360437, 0.00009102552528, -0.46742812741252, 0.00008843942538, 0.00140064706124, 0.00049642557971, 0.00090328726145, 0.00021148965284, 5584.13226239975938, 0.54613889301131, 3295.64052056619994, 0.53063646615328, 0.00092952073752, 0.00022330452420, 0.00087045540959, 0.00019862530038, 127.85640421730544, 150.26749830288495, 0.00092950740279, 0.00022330345813, 0.00087044502953, 0.00019862103069, 127.85302707754954, 150.26412116312906, 0.00064636115583, 0.00022330452420, 0.00037835368814, 0.00019862530038, 112.86681577753352, 150.26749830288495, 0.00064634776369, 0.00022330345813, 0.00037835158781, 0.00019862103069, 112.86343863777762, 150.26412116312906, 0.00468976472227, 0.00035394488775, 0.00019658128440, -0.00001375252577, 0.00006452704838, -0.00001172142493, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, 1.027, 1.001, -0.414039, 0.032620
  71,   61,   65,    0, 342.08651677716762, 0.00001046982694, -0.53929964229050, 0.00001396642374, 0.00594578434204, 0.00036164501190, 0.00515086605437, 0.00018894036828, 5580.71408320070168, 0.06281732604050, 2864.41167486211634, 0.08379852286605, 0.00083668460584, 0.00003290965488, 0.00071989623394, 0.00002462619732, 3.10800154591315, 10.67605781908979, 0.00083668456979, 0.00003290964764, 0.00071987735234, 0.00002462555574, 3.10411039044897, 10.67216666362561, 0.00034135199830, 0.00003290965488, 0.00020249491063, 0.00002462619732, 140.84687456128341, 10.67605781908979, 0.00034134757978, 0.00003290964764, 0.00020249221186, 0.00002462555574, 140.84298340581921, 10.67216666362561, 0.00661183806459, 0.00033561892614, 0.00018375887885, 0.00000818237459, 0.00010991930321, 0.00002889738425, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.140, 0.188, -0.413474, -0.039252
  72,   62,   66,    0, 342.08098199002677, 0.00000377904456, -0.61157464411366, 0.00000486591036, 0.02365241978786, 0.00055166373586, 0.02267703497571, 0.00030855944180, 5613.88860905852107, 0.02267366156335, 2430.75996367645303, 0.02919540691066, 0.00079523225622, 0.00001164569804, 0.00068438286862, 0.00000865232324, 15.48499212810201, 3.95364873769280, 0.00079523225394, 0.00001164568599, 0.00068436327506, 0.00000865208440, 15.48052036514170, 3.94917697473250, 0.00018228415723, 0.00001164569804, 0.00008233227125, 0.00000865232324, 100.20609768409703, 3.95364873769280, 0.00018227897311, 0.00001164568599, 0.00008233225538, 0.00000865208440, 100.20162592113672, 3.94917697473250, 0.03162379686681, 0.00068125185289, 0.00030672142748, 0.00013318203855, 0.00010327477503, 0.00013347329514, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.423, 0.070, -0.419009, -0.111527
  73,   62,   66,    0, 342.08055126755573, 0.00006688536000, -0.61182297996735, 0.00010372403961, 0.00773853892937, 0.00139319834975, 0.00218009683630, 0.00031335614437, 5616.47261104006429, 0.40130140543547, 2429.26978637049478, 0.62234305485374, 0.00159147463754, 0.00024515921069, 0.00116382398104, 0.00015608589880, 173.60215221858599, 23.36234471681440, 0.00159146859678, 0.00024515905938, 0.00116379500122, 0.00015608151610, 173.59767402064034, 23.35786651886876, 0.00139142098603, 0.00024515921069, 0.00094364041331, 0.00015608589880, 170.08766382347778, 23.36234471681440, 0.00139141393890, 0.00024515905938, 0.00094361811363, 0.00015608151610, 170.08318562553214, 23.35786651886876, 0.03162379686681, 0.00068125185289, 0.00030672142748, 0.00013318203855, 0.00010327477503, 0.00013347329514, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.244, 0.108, -0.419440, -0.111775
  74,   63,   67,    0, 342.07933034102524, 0.00010452994091, -0.42063315953840, 0.00007461158064, 0.00298431717246, 0.00070007441957, 0.00116783917249, 0.00020450635525, 5623.87343694161609, 0.62716274338878, 3576.40765987707118, 0.44766905310428, 0.00134688435883, 0.00025729864118, 0.00098999984236, 0.00015891887527, 111.73773319875568, 28.29628157182949, 0.00134685757364, 0.00025729579910, 0.00098999189834, 0.00015891619501, 111.73464560681276, 28.29319397988658, 0.00117322925827, 0.00025729864118, 0.00059746197085, 0.00015891887527, 110.44773948575263, 28.29628157182949, 0.00117320526643, 0.00025729579910, 0.00059745751281, 0.00015891619501, 110.44465189380972, 28.29319397988658, 0.00227627936549, 0.00030364896006, 0.00019242652343, 0.00000074540577, 0.00007723359158, 0.00000185517843, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -2.252, 0.985, -0.420661, 0.079415
  75,   64,   68,    0, 342.04538218288343, 0.00001174718305, -0.39540037017359, 0.00001723978225, 0.00528640845108, 0.00037446438622, 0.00465256719354, 0.00019632151397, 5827.55950637160731, 0.07048087968518, 3727.79062160468675, 0.10343852099997, 0.00088259995237, 0.00004232130258, 0.00067175348812, 0.00002494395329, 20.47620185612867, 7.15446037104289, 0.00088259107141, 0.00004232113672, 0.00067173798281, 0.00002494322432, 20.47306530956058, 7.15132382447480, 0.00039738094399, 0.00004232130258, 0.00010746637535, 0.00002494395329, 27.94449773640026, 7.15446037104289, 0.00039737529709, 0.00004232113672, 0.00010746434057, 0.00002494322432, 27.94136118983217, 7.15132382447480, 0.00575367009446, 0.00033007951241, 0.00019339880964, 0.00002663805026, 0.00014091721096, 0.00004740607619, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.225, 0.234, -0.454609, 0.104648
  76,   65,   69,    0, 342.04385552551003, 0.00002725814812, -1.00570519572348, 0.00005292541781, 0.00633000536426, 0.00063878000457, 0.00253881363888, 0.00018888918468, 5836.36251663475832, 0.16354370127915, 66.00077862075702, 0.31754014413233, 0.00148300332419, 0.00012849542002, 0.00087731020133, 0.00005604800960, 15.70623183315603, 7.97136426013646, 0.00148297349053, 0.00012849167180, 0.00087726588622, 0.00005604568583, 15.69822620163362, 7.96335862861405, 0.00125455587865, 0.00012849542002, 0.00057814257822, 0.00005604800960, 15.85159070857968, 7.97136426013646, 0.00125453084339, 0.00012849167180, 0.00057811328136, 0.00005604568583, 15.84358507705727, 7.96335862861405, 0.00585705161628, 0.00039135434065, 0.00018238461053, -0.00000727942552, 0.00014587221085, 0.00000407527614, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.930, 0.178, -0.456136, -0.505657
  77,   66,   70,    0, 342.02633875520166, 0.00002111733613, -0.31012947252093, 0.00003622972820, 0.00623880545293, 0.00053022280824, 0.00286726099927, 0.00017495846611, 5941.83964257381103, 0.12669968730631, 4239.40619139451064, 0.21737717504160, 0.00125982782706, 0.00008546917099, 0.00090122165366, 0.00004946167204, 175.77974947453626, 9.10983325164570, 0.00125982324588, 0.00008546827410, 0.00090118918660, 0.00004946022931, 175.77718642076036, 9.10727019786980, 0.00099360369676, 0.00008546917099, 0.00059273536894, 0.00004946167204, 170.48359253471409, 9.10983325164570, 0.00099360189996, 0.00008546827410, 0.00059271293190, 0.00004946022931, 170.48102948093819, 9.10727019786980, 0.00654788773625, 0.00034430917514, 0.00016383841285, 0.00001914180757, 0.00023357757891, 0.00004804163109, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.145, 0.238, -0.473652, 0.189918
  78,   67,   71,    0, 342.01245447218690, 0.00000524004354, -0.22456858470350, 0.00000792673481, 0.00863054211303, 0.00032923445501, 0.00926024240145, 0.00019679369281, 6025.16157219539673, 0.03143912300647, 4752.76113773782436, 0.04755985909270, 0.00079295912990, 0.00001924746901, 0.00061330574594, 0.00001141121395, 17.63351292771341, 3.75415473109295, 0.00079293880771, 0.00001924719310, 0.00061329217184, 0.00001141083253, 17.63160276132523, 3.75224456470477, 0.00000000000000, 0.00001924746901, 0.00000000000000, 0.00001141121395, 0.00000000000000, 3.75415473109295, 0.00000000000000, 0.00001924719310, 0.00000000000000, 0.00001141083253, 0.00000000000000, 3.75224456470477, 0.01970623924736, 0.00044647961978, 0.00020296170260, -0.00000216286367, 0.00008511935448, -0.00000258492037, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.624, 0.106, -0.487537, 0.275479
  79,   67,   71,    0, 342.01274875369660, 0.00002482971594, -0.22421599934949, 0.00003504593683, 0.00808672825129, 0.00068569263620, 0.00351562401867, 0.00021719453768, 6023.39603103861009, 0.14897290872993, 4754.87675645769195, 0.21027318416758, 0.00127111471202, 0.00008596028761, 0.00094427347705, 0.00005329391544, 20.89181486559581, 10.20674154068169, 0.00127107867677, 0.00008595861166, 0.00094425516052, 0.00005329240989, 20.88990886130216, 10.20483553638804, 0.00099659959658, 0.00008596028761, 0.00067333545373, 0.00005329391544, 23.03960132283828, 10.20674154068169, 0.00099656960583, 0.00008595861166, 0.00067332356695, 0.00005329240989, 23.03769531854463, 10.20483553638804, 0.01970623924736, 0.00044647961978, 0.00020296170260, -0.00000216286367, 0.00008511935448, -0.00000258492037, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.905, 0.081, -0.487242, 0.275832
  80,   67,   71,    0, 342.01194271618954, 0.00002281797563, -0.22462119419228, 0.00003819976321, 0.00310860381319, 0.00042795955221, 0.00247353091504, 0.00020918242239, 6028.23196277857460, 0.13690288688701, 4752.44525631332363, 0.22919593101099, 0.00094328993643, 0.00009133515269, 0.00069520834901, 0.00005134970012, 12.09227015434556, 13.10292424251516, 0.00094327010460, 0.00009133315581, 0.00069518971161, 0.00005134836659, 12.09035754044515, 13.10101162861475, 0.00051489051227, 0.00009133515269, 0.00021726625522, 0.00005134970012, 9.77255460193431, 13.10292424251516, 0.00051488067099, 0.00009133315581, 0.00021726001555, 0.00005134836659, 9.77064198803391, 13.10101162861475, 0.01970623924736, 0.00044647961978, 0.00020296170260, -0.00000216286367, 0.00008511935448, -0.00000258492037, M   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -1.052, 0.228, -0.488048, 0.275427
  81,   68,   72,    0, 342.01187729803581, 0.00002690857623, -0.94185437009451, 0.00003198648577, 0.00214115957202, 0.00032179648721, 0.00195093240021, 0.00017363419382, 6028.25127523348328, 0.16144559775029, 449.07881957771440, 0.19191321038778, 0.00083113600122, 0.00008089132587, 0.00068905638638, 0.00005608038290, 30.40557818683977, 21.09404514252092, 0.00083113372320, 0.00008089063578, 0.00068901278909, 0.00005607715932, 30.39755528571605, 21.08602224139720, 0.00032949833253, 0.00008089132587, 0.00000000000000, 0.00005608038290, 61.15875948735954, 21.09404514252092, 0.00032949602771, 0.00008089063578, 0.00000000000000, 0.00005607715932, 61.15073658623583, 21.08602224139720, 0.00199050078874, 0.00023447175107, 0.00017103759455, -0.00001146735030, 0.00002681009391, -0.00001124670416, S   , 2020/08/05T09:17:03, VLASS2.1.T10t35, J224959-003000, -0.782, 0.309, -0.488114, -0.441806
