# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:50:24.744953
# ImageFile=./VLASS2.1.se.T10t09.J053000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.09053 -01.30.00.1777"
# RestoringBeam="3.25arcsec 2.27arcsec 22.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   58,    0, 82.14721401079308, 0.00001250613709, -1.38072243184719, 0.00002073384608, 0.00417467414516, 0.00032449672490, 0.00369320977685, 0.00017015391935, 5218.35047117069644, 0.07503539653891, 3815.79021361162859, 0.12440280745265, 0.00093813252858, 0.00005006893636, 0.00068592771731, 0.00002728036288, 15.32927318221422, 6.93276715351181, 0.00093812632606, 0.00005006873870, 0.00068591774256, 0.00002727989349, 15.32076397450611, 6.92425794580370, 0.00034350257930, 0.00005006893636, 0.00013841069016, 0.00002728036288, 150.83133331731878, 6.93276715351181, 0.00034350233766, 0.00005006873870, 0.00013840785968, 0.00002727989349, 150.82282410961065, 6.92425794580370, 0.01154172065947, 0.00030287923116, 0.00016853169654, 0.00000269054772, 0.00008308418182, 0.00001007292303, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.459, 0.313, -0.353163, 0.119327
  59,   57,   59,    0, 82.12571758884957, 0.00002463991942, -1.56706933881006, 0.00005021463531, 0.00098961666690, 0.00022317758509, 0.00124986789892, 0.00014413149544, 5347.10089965102907, 0.14783635053999, 2697.68795868461075, 0.30128760958664, 0.00083326755571, 0.00012224859461, 0.00054093208847, 0.00004903124258, 16.09386926520676, 12.70404534876872, 0.00083326735939, 0.00012224858930, 0.00054092028930, 0.00004903016366, 16.08362402629565, 12.69380010985761, 0.00000000000000, 0.00012224859461, 0.00000000000000, 0.00004903124258, 0.00000000000000, 12.70404534876872, 0.00000000000000, 0.00012224858930, 0.00000000000000, 0.00004903016366, 0.00000000000000, 12.69380010985761, 0.00085781681894, 0.00018752357327, 0.00015974366397, 0.00001291903754, 0.00001305584647, 0.00001300498207, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.850, 0.497, -0.374660, -0.067020
  60,   58,   60,    0, 82.09543748958488, 0.00003013592443, -1.62890867524279, 0.00004188226232, 0.00176672617917, 0.00031187226287, 0.00170396460491, 0.00017284970526, 5528.63621472523118, 0.18081103042253, 2326.62016285046320, 0.25129294121321, 0.00090401576725, 0.00010759224056, 0.00065291908225, 0.00005645086007, 28.01249540675762, 14.65567864332901, 0.00090401496714, 0.00010759223236, 0.00065290171439, 0.00005644931282, 28.00098524598215, 14.64416848255355, 0.00000000000000, 0.00010759224056, 0.00000000000000, 0.00005645086007, 0.00000000000000, 14.65567864332901, 0.00000000000000, 0.00010759223236, 0.00000000000000, 0.00005644931282, 0.00000000000000, 14.64416848255355, 0.00161381722161, 0.00021454677982, 0.00017475544882, 0.00001021907701, 0.00006433858653, 0.00001189297109, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.412, 0.670, -0.404940, -0.128859
  61,   59,   61,    0, 82.09195829649462, 0.00001393095538, -1.50488557461657, 0.00001924071334, 0.00367929017425, 0.00029022219787, 0.00343124745185, 0.00015727553967, 5549.64745505033898, 0.08358360873037, 3070.75422417129403, 0.11544428059041, 0.00092215810066, 0.00004960361238, 0.00066196099223, 0.00002585489440, 28.49714535067648, 6.53981969174132, 0.00092215300644, 0.00004960359932, 0.00066194784029, 0.00002585424470, 28.48642005613041, 6.52909439719524, 0.00000000000000, 0.00004960361238, 0.00000000000000, 0.00002585489440, 0.00000000000000, 6.53981969174132, 0.00000000000000, 0.00004960359932, 0.00000000000000, 0.00002585424470, 0.00000000000000, 6.52909439719524, 0.00374848521201, 0.00025591776862, 0.00015789859754, 0.00001596529910, 0.00011395550973, 0.00003076075154, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.103, 0.372, -0.408419, -0.004836
  62,   60,   62,    0, 82.08804842128363, 0.00003029729365, -1.92521943101029, 0.00004592554562, 0.00164253969312, 0.00030793756040, 0.00151165955994, 0.00016667542400, 5572.55482335167562, 0.18177905040920, 548.77015216063762, 0.27554569332741, 0.00088837421210, 0.00011008495556, 0.00069631200682, 0.00006831357334, 13.80471132519961, 20.62551226948371, 0.00088836080954, 0.00011008388293, 0.00069628532485, 0.00006831059067, 13.79085943776593, 20.61166038205003, 0.00032837612318, 0.00011008495556, 0.00000000000000, 0.00006831357334, 129.29072870052269, 20.62551226948371, 0.00032835881972, 0.00011008388293, 0.00000000000000, 0.00006831059067, 129.27687681308902, 20.61166038205003, 0.00182001863407, 0.00025667371874, 0.00016528373817, 0.00002032840348, 0.00003209767965, 0.00002081339699, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -2.023, 0.862, -0.412329, -0.425170
  63,   60,   63,    0, 82.08728138663980, 0.00005413451544, -1.92560232674060, 0.00008326099707, 0.00023282212355, 0.00013719695211, 0.00050869959789, 0.00011549206874, 5577.15375754571232, 0.32479864236806, 546.47197382903289, 0.49955221501097, 0.00067736143126, 0.00022619676550, 0.00038466298653, 0.00005937395869, 31.13320966254471, 18.47352782031638, 0.00067735907968, 0.00022619419828, 0.00038464372313, 0.00005937145302, 31.11932925264188, 18.45964741041354, 0.00000000000000, 0.00022619676550, 0.00000000000000, 0.00005937395869, 0.00000000000000, 18.47352782031638, 0.00000000000000, 0.00022619419828, 0.00000000000000, 0.00005937145302, 0.00000000000000, 18.45964741041354, 0.00182001863407, 0.00025667371874, 0.00016528373817, 0.00002032840348, 0.00003209767965, 0.00002081339699, C   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.972, 1.966, -0.413096, -0.425553
  64,   61,   64,    0, 82.07650997127708, 0.00005666384832, -1.97361622350529, 0.00005963799221, 0.00159545962040, 0.00036459436718, 0.00113516763196, 0.00016565132820, 5641.67152700017414, 0.33997379047913, 258.38512663667080, 0.35781573471588, 0.00101031151201, 0.00016315702484, 0.00079197592385, 0.00010443146011, 41.50998564198228, 27.72476221139394, 0.00101031066778, 0.00016315579660, 0.00079192788217, 0.00010442582402, 41.49538820807180, 27.71016477748346, 0.00059382845028, 0.00016315702484, 0.00028609552106, 0.00010443146011, 79.43524080075551, 27.72476221139394, 0.00059381863208, 0.00016315579660, 0.00028608265694, 0.00010442582402, 79.42064336684503, 27.71016477748346, 0.00109505150892, 0.00018157159537, 0.00015714834444, 0.00000690960360, 0.00004404557694, 0.00000758210035, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.702, 0.444, -0.423867, -0.473567
  65,   62,   65,    0, 82.04800858654862, 0.00002928806325, -1.92912776852789, 0.00004622886785, 0.00045010364494, 0.00014623301173, 0.00079496757215, 0.00011925361365, 5812.64515604897497, 0.17572289631024, 525.27335083523747, 0.27736543727346, 0.00063809829892, 0.00011110767212, 0.00050514491705, 0.00006528355475, 14.34005832437905, 28.06394741894900, 0.00063808932109, 0.00011110720503, 0.00050512212847, 0.00006527996564, 14.32483050320558, 28.04871959777552, 0.00000000000000, 0.00011110767212, 0.00000000000000, 0.00006528355475, 0.00000000000000, 28.06394741894900, 0.00000000000000, 0.00011110720503, 0.00000000000000, 0.00006527996564, 0.00000000000000, 28.04871959777552, 0.00036456520963, 0.00012972460293, 0.00014734276920, 0.00000831989746, 0.00000593962386, 0.00000828388329, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 0.990, 1.766, -0.452369, -0.429078
  66,   63,   66,    0, 82.03322430057131, 0.00003232556825, -1.58267994579583, 0.00008226849843, 0.00180449900194, 0.00038624499614, 0.00134985148897, 0.00017598458723, 5901.81705595149197, 0.19394694031964, 2603.91771718040081, 0.49361048848020, 0.00117398044863, 0.00019758155543, 0.00064824536974, 0.00006546831684, 12.03693375093031, 11.78540812804417, 0.00117398040043, 0.00019758154925, 0.00064822319114, 0.00006546607631, 12.02403204959309, 11.77250642670695, 0.00076405513033, 0.00019758155543, 0.00003506989241, 0.00006546831684, 4.83049993829833, 11.78540812804417, 0.00076405491343, 0.00019758154925, 0.00003506870108, 0.00006546607631, 4.81759823696111, 11.77250642670695, 0.00220613566668, 0.00034501741579, 0.00017723211204, 0.00001900554525, 0.00002513064283, 0.00001942027848, M   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.137, 0.687, -0.467153, -0.082631
  67,   63,   66,    0, 82.03395059282956, 0.00008739278181, -1.58176720783510, 0.00019723947663, 0.00092450708394, 0.00042496350915, 0.00060781962071, 0.00017686765321, 5897.46234036475653, 0.52433927384536, 2609.39506819918506, 1.18343568168772, 0.00128635411156, 0.00048499884978, 0.00067313870937, 0.00015117215094, 17.65043349162689, 25.07161063321807, 0.00128635332531, 0.00048499772476, 0.00067311614771, 0.00015116734233, 17.63755927086774, 25.05873641245892, 0.00091766171639, 0.00048499884978, 0.00022864310302, 0.00015117215094, 15.27012156437332, 25.07161063321807, 0.00091766144813, 0.00048499772476, 0.00022863536665, 0.00015116734233, 15.25724734361417, 25.05873641245892, 0.00220613566668, 0.00034501741579, 0.00017723211204, 0.00001900554525, 0.00002513064283, 0.00001942027848, M   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.040, 1.359, -0.466427, -0.081718
  68,   64,   67,    0, 82.02526313302863, 0.00002018058168, -1.08009371843772, 0.00003156039671, 0.00287431621076, 0.00033846950752, 0.00245774211736, 0.00017371809390, 5950.14522042714088, 0.12107932733078, 5619.40200703956816, 0.18935729417587, 0.00094752172881, 0.00007687297622, 0.00070266836237, 0.00004326964875, 18.02080807861427, 11.09655187793219, 0.00094747867113, 0.00007687000882, 0.00070265727124, 0.00004326866973, 18.01185269341792, 11.08759649273585, 0.00034584736094, 0.00007687297622, 0.00024171565461, 0.00004326964875, 147.67684505579410, 11.09655187793219, 0.00034584682625, 0.00007687000882, 0.00024170122932, 0.00004326866973, 147.66788967059779, 11.08759649273585, 0.00268962178731, 0.00024531474145, 0.00017062622646, -0.00001021242315, 0.00007521724183, -0.00000714468069, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -0.728, 0.313, -0.475114, 0.419956
  69,   65,   68,    0, 82.00374873736229, 0.00005268464967, -1.01901102998225, 0.00008645209782, 0.00166715530608, 0.00037591013851, 0.00118860517866, 0.00016442145177, 6079.26220482185363, 0.31609602346928, 5985.85813488103577, 0.51869430651274, 0.00124933782501, 0.00022886656702, 0.00063915313068, 0.00006676428088, 28.54204941273722, 11.47376577995245, 0.00124925499824, 0.00022885523770, 0.00063914897950, 0.00006676272583, 28.53321781578224, 11.46493418299747, 0.00086736375066, 0.00022886656702, 0.00005932401612, 0.00006676428088, 32.11030129954921, 11.47376577995245, 0.00086730421269, 0.00022885523770, 0.00005932377003, 0.00006676272583, 32.10146970259423, 11.46493418299747, 0.00125760222291, 0.00022763766719, 0.00016728331684, 0.00000258362684, 0.00004969045403, 0.00000341746181, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -1.034, 0.997, -0.496628, 0.481038
  70,   66,   69,    0, 81.99466125377729, 0.00008624982801, -1.20619094155398, 0.00008004579076, 0.00126619272767, 0.00037559442562, 0.00082376772380, 0.00015964316876, 6133.58392085868400, 0.51747882413361, 4862.79238212781547, 0.48026842454254, 0.00109755178259, 0.00024131879936, 0.00079727362684, 0.00013618597913, 49.15338962515423, 29.31699486444382, 0.00109749658825, 0.00024130947455, 0.00079727219616, 0.00013618414835, 49.14274481882245, 29.30635005811203, 0.00073995402594, 0.00024131879936, 0.00028151540460, 0.00013618597913, 72.40178282219091, 29.31699486444382, 0.00073991730705, 0.00024130947455, 0.00028151471209, 0.00013618414835, 72.39113801585913, 29.30635005811203, 0.00086843212400, 0.00016888139558, 0.00015112126130, -0.00000309248594, 0.00003245509652, -0.00000286833597, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, 2.151, 2.439, -0.505716, 0.293858
  71,   67,   70,    0, 81.99242770151785, 0.00004576701599, -1.12964706495873, 0.00008974706546, 0.00145685008973, 0.00038074472078, 0.00107788951466, 0.00017482692406, 6147.06472840769402, 0.27459129925326, 5322.04477917202348, 0.53847114373979, 0.00110537854797, 0.00021837660998, 0.00069609814205, 0.00009269227157, 16.15460581338577, 17.89104215678845, 0.00110533696787, 0.00021836801319, 0.00069608243881, 0.00009269034280, 16.14459236108159, 17.88102870448428, 0.00064460706008, 0.00021837660998, 0.00027820542627, 0.00009269227157, 8.69433594064780, 17.89104215678845, 0.00064458781065, 0.00021836801319, 0.00027819699302, 0.00009269034280, 8.68432248834363, 17.88102870448428, 0.00113511676757, 0.00019809987351, 0.00017145340098, 0.00000941979033, 0.00002881077489, 0.00000982141046, S   , 2020/08/15T14:49:34, VLASS2.1.T10t09, J053000-013000, -3.747, 1.671, -0.507949, 0.370402
