# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:26:06.365239
# ImageFile=./VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:02.23691 -11.30.00.2761"
# RestoringBeam="3.49arcsec 2.05arcsec 21.20deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   52,    0, 80.47570556440539, 0.00001342233740, -11.31446406562996, 0.00001901835686, 0.00387527006359, 0.00029269998308, 0.00364724027444, 0.00015795284262, 3297.76960473888767, 0.08053401054888, 4213.66221627282721, 0.11410954287162, 0.00094578518306, 0.00005024531676, 0.00062064908644, 0.00002191135224, 30.25812564534105, 5.03084581463497, 0.00094578067310, 0.00005024504690, 0.00062064868660, 0.00002191135132, 30.25153062451677, 5.02425079381070, 0.00000000000000, 0.00005024531676, 0.00000000000000, 0.00002191135224, 0.00000000000000, 5.03084581463497, 0.00000000000000, 0.00005024504690, 0.00000000000000, 0.00002191135132, 0.00000000000000, 5.02425079381070, 0.00980302351526, 0.00050045743823, 0.00016090650752, -0.00000594922130, 0.00009617993783, 0.00000820762216, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.763, 0.289, -0.033615, 0.185613
  59,   51,   52,    0, 80.47579702070065, 0.00003240966545, -11.31394737618650, 0.00004053585690, 0.00108341934941, 0.00024370173150, 0.00125069025014, 0.00015429720580, 3297.23188755201909, 0.19445796000190, 4216.76239945189809, 0.24321385862957, 0.00073029328413, 0.00009547969547, 0.00065531567563, 0.00007628750870, 2.19742312017647, 48.43282195457586, 0.00073028938420, 0.00009547937651, 0.00065531560954, 0.00007628734849, 2.19084634175427, 48.42624517615365, 0.00000000000000, 0.00009547969547, 0.00000000000000, 0.00007628750870, 0.00000000000000, 48.43282195457586, 0.00000000000000, 0.00009547937651, 0.00000000000000, 0.00007628734849, 0.00000000000000, 48.42624517615365, 0.00980302351526, 0.00050045743823, 0.00016090650752, -0.00000594922130, 0.00009617993783, 0.00000820762216, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -2.177, 0.625, -0.033523, 0.186129
  60,   52,   53,    0, 80.47489238741943, 0.00001780969604, -10.98353255793785, 0.00001967179120, 0.00854384286577, 0.00046557592701, 0.00389666144246, 0.00015333607579, 3302.78454223083781, 0.10685815755200, 6199.21064700801435, 0.11802595081503, 0.00120128114722, 0.00004993879737, 0.00100839879760, 0.00003756144069, 34.54061228238388, 10.22676657680237, 0.00120124496689, 0.00004993678519, 0.00100838801282, 0.00003756142118, 34.53405259097114, 10.22020688538963, 0.00086534232379, 0.00004993879737, 0.00066823865308, 0.00003756144069, 91.58532544258172, 10.22676657680237, 0.00086534227339, 0.00004993678519, 0.00066821141976, 0.00003756142118, 91.57876575116899, 10.22020688538963, 0.00640249612737, 0.00022542589616, 0.00014174282842, 0.00000673527575, 0.00021618975734, 0.00003190711868, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.211, 0.152, -0.034428, 0.516544
  61,   53,   54,    0, 80.45710025237793, 0.00010742482796, -11.33393869757190, 0.00010305904458, 0.00163342823181, 0.00046680260435, 0.00073670088235, 0.00015171031018, 3407.21098657165385, 0.64454871156375, 4096.79863068919985, 0.61835166711345, 0.00132943000716, 0.00030701946880, 0.00092139121385, 0.00016919652552, 47.23687321586699, 28.64385008057469, 0.00132942542656, 0.00030701811176, 0.00092139014729, 0.00016919649454, 47.22661056612435, 28.63358743083204, 0.00101926151403, 0.00030701946880, 0.00055940249625, 0.00016919652552, 68.19222322492222, 28.64385008057469, 0.00101925966011, 0.00030701811176, 0.00055940093879, 0.00016919649454, 68.18196057517957, 28.63358743083204, 0.00098278344120, 0.00020378629119, 0.00014263653429, -0.00000179746974, 0.00006468561332, -0.00000077431076, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.085, 0.353, -0.052220, 0.166138
  62,   54,   55,    0, 80.45666988663312, 0.00002836688366, -11.03617632877849, 0.00004803002476, 0.00150260994596, 0.00025435197720, 0.00152744900680, 0.00013903658613, 3410.06128294930613, 0.17020122812623, 5883.34333844256616, 0.28817070547118, 0.00101066923696, 0.00012643522291, 0.00053775391500, 0.00003561634089, 27.77482734999420, 7.49623151129995, 0.00101064016772, 0.00012643102900, 0.00053775153741, 0.00003561634043, 27.76474825978710, 7.48615242109284, 0.00034580803575, 0.00012643522291, 0.00000000000000, 0.00003561634089, 50.93814018693059, 7.49623151129995, 0.00034580221226, 0.00012643102900, 0.00000000000000, 0.00003561634043, 50.92806109672349, 7.48615242109284, 0.00136131872558, 0.00020512168910, 0.00015025248285, -0.00002206235877, 0.00003159800690, -0.00002129656241, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.616, 0.298, -0.052651, 0.463900
  63,   55,   56,    0, 80.45066133159744, 0.00003456404203, -11.13289562552597, 0.00007083972283, 0.00137565525895, 0.00029932847012, 0.00104368065526, 0.00014047632410, 3445.33165698989751, 0.20738413483232, 5303.03604805557734, 0.42502961518152, 0.00104717854430, 0.00016823423839, 0.00069539098733, 0.00007841631104, 8.43646592031731, 16.35689832341701, 0.00104715651493, 0.00016823075829, 0.00069539098629, 0.00007841628338, 8.42513955674569, 16.34557195984538, 0.00054182572463, 0.00016823423839, 0.00014841138981, 0.00007841631104, 149.62116234306228, 16.35689832341701, 0.00054181889821, 0.00016823075829, 0.00014841013726, 0.00007841628338, 149.60983597949064, 16.34557195984538, 0.00109931109337, 0.00017331132257, 0.00013712303189, -0.00000113622514, 0.00005653547851, -0.00000026307666, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.126, 0.563, -0.058659, 0.367181
  64,   56,   57,    0, 80.44904546623486, 0.00014289008705, -11.26279118900208, 0.00009420191177, 0.00204726010083, 0.00056335772884, 0.00070323042550, 0.00014853703333, 3454.68517746474254, 0.85734007699015, 4523.67172549145562, 0.56520660786375, 0.00149970785600, 0.00034532981412, 0.00107243588165, 0.00020778687635, 73.65733524134039, 32.14072793716479, 0.00149970437004, 0.00034532697389, 0.00107242860721, 0.00020778669292, 73.64556295977948, 32.12895565560387, 0.00132761780364, 0.00034532981412, 0.00061003630795, 0.00020778687635, 86.30927911909723, 32.14072793716479, 0.00132761668690, 0.00034532697389, 0.00061003126519, 0.00020778669292, 86.29750683753632, 32.12895565560387, 0.00080076694022, 0.00016629935117, 0.00014178961283, 0.00001995107777, 0.00003289937376, 0.00001995694220, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -2.285, 2.154, -0.060275, 0.237285
  65,   57,   58,    0, 80.43861175763647, 0.00002929928775, -11.22620502849652, 0.00010227368758, 0.00074664348651, 0.00025037286661, 0.00079067835532, 0.00014040264260, 3516.13460164613934, 0.17579554118767, 4743.17250275688366, 0.61363513108355, 0.00098592973871, 0.00024105021550, 0.00052914100828, 0.00006824341109, 177.49679418053432, 14.69202584063805, 0.00098591874674, 0.00024104728551, 0.00052914047538, 0.00006824341102, 177.48302834696165, 14.67826000706537, 0.00000000000000, 0.00024105021550, 0.00000000000000, 0.00006824341109, 0.00000000000000, 14.69202584063805, 0.00000000000000, 0.00024104728551, 0.00000000000000, 0.00006824341102, 0.00000000000000, 14.67826000706537, 0.00053277983065, 0.00015796149849, 0.00015306656132, 0.00000634469734, 0.00000961471778, 0.00000632700358, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.191, 0.672, -0.070709, 0.273872
  66,   58,   59,    0, 80.42881883509153, 0.00001201694596, -11.00105740712141, 0.00002379399418, 0.00328304033808, 0.00026108397606, 0.00314223112882, 0.00013891460543, 3574.13368592423012, 0.07210159987672, 6094.01142164322027, 0.14275855387048, 0.00101757895533, 0.00005987673361, 0.00056726441032, 0.00001884148457, 21.82319305817699, 3.92031301982360, 0.00101754133915, 0.00005987442413, 0.00056726332626, 0.00001884147880, 21.80783070319288, 3.90495066483948, 0.00031010692151, 0.00005987673361, 0.00000000000000, 0.00001884148457, 25.57892074260664, 3.92031301982360, 0.00031009584533, 0.00005987442413, 0.00000000000000, 0.00001884147880, 25.56355838762253, 3.90495066483948, 0.00321192093155, 0.00023688608976, 0.00014640242443, 0.00002721377314, 0.00014704839850, 0.00004614524369, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 2.309, 0.413, -0.080502, 0.499019
  67,   62,   60,    0, 80.40716114598399, 0.00003736124962, -11.21727910408483, 0.00009340295798, 0.00129711560636, 0.00032075219864, 0.00099920721074, 0.00014821131282, 3701.24602659844504, 0.22416708466697, 4796.67174536471794, 0.56041094908760, 0.00115962827046, 0.00022640698579, 0.00061845621980, 0.00006969305825, 14.45411427290932, 12.78051886084975, 0.00115961249801, 0.00022640392496, 0.00061845615336, 0.00006969304505, 14.43424111542581, 12.76064570336623, 0.00065361776600, 0.00022640698579, 0.00018833954263, 0.00006969305825, 3.67797754324556, 12.78051886084975, 0.00065360947451, 0.00022640392496, 0.00018833934994, 0.00006969304505, 3.65810438576204, 12.76064570336623, 0.00093146014486, 0.00018558261391, 0.00015108889784, -0.00002055057485, 0.00004479426934, -0.00001964645162, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.651, 0.765, -0.102159, 0.282798
  68,   64,   61,    0, 80.39458261524021, 0.00001317711265, -11.88042812279634, 0.00002699806112, 0.00440764163535, 0.00033867475171, 0.00338403148349, 0.00015757936158, 3773.68011688119532, 0.07906250213002, 817.77366632730354, 0.16198480845966, 0.00112289570235, 0.00006677332591, 0.00064082809545, 0.00002336726258, 19.07384892613425, 4.40539270876737, 0.00112287787086, 0.00006677192847, 0.00064082291931, 0.00002336719179, 19.05022751065441, 4.38177129328753, 0.00056941027166, 0.00006677332591, 0.00028771724076, 0.00002336726258, 13.56733352895395, 4.40539270876737, 0.00056940003851, 0.00006677192847, 0.00028771551861, 0.00002336719179, 13.54371211347411, 4.38177129328753, 0.00470816959225, 0.00027890770597, 0.00015825089940, 0.00004522384916, 0.00008470084867, 0.00005225097266, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.837, 0.114, -0.114738, -0.380351
  69,   65,   62,    0, 80.39178623504796, 0.00000931977367, -11.74713964808054, 0.00002119678883, 0.00564304486778, 0.00031766738405, 0.00456783714966, 0.00014965270706, 3790.43483189491553, 0.05591850865134, 1617.48564337236758, 0.12717955972577, 0.00117373970722, 0.00005272640178, 0.00058147987142, 0.00001389396746, 19.53591193556824, 2.58977465530309, 0.00117373294685, 0.00005272593267, 0.00058147664074, 0.00001389393387, 19.51198276498015, 2.56584548471499, 0.00066274491056, 0.00005272640178, 0.00010966675610, 0.00001389396746, 17.10323458393549, 2.58977465530309, 0.00066274077564, 0.00005272593267, 0.00010966619939, 0.00001389393387, 17.07930541334739, 2.56584548471499, 0.00553187152772, 0.00026386498335, 0.00015657646873, 0.00001275145678, 0.00008091927157, 0.00001816066288, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.768, 0.155, -0.117534, -0.247063
  70,   66,   63,    0, 80.38843047360714, 0.00000259581518, -11.48649804974191, 0.00000494874094, 0.01518908577890, 0.00025338070985, 0.01419950099786, 0.00013357161742, 3810.81207872902587, 0.01557485417480, 3181.32232182638018, 0.02969244674895, 0.00101424177675, 0.00001247362610, 0.00058266197237, 0.00000419225463, 22.27505334284032, 0.89425738779790, 0.00101424126769, 0.00001247362565, 0.00058266100298, 0.00000419224570, 22.25097985722290, 0.87018390218049, 0.00030137673646, 0.00001247362610, 0.00011331077564, 0.00000419225463, 30.67286012862850, 0.89425738779790, 0.00030137649816, 0.00001247362565, 0.00011331061984, 0.00000419224570, 30.64878664301109, 0.87018390218049, 0.01579653740900, 0.00027180736124, 0.00013913829753, 0.00005895765207, 0.00012751607574, 0.00008956043166, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.347, 0.052, -0.120890, 0.013579
  71,   68,   64,    0, 80.35999020505484, 0.00004577644180, -11.29702607964873, 0.00012041098938, 0.00282142059839, 0.00052929710681, 0.00104682100085, 0.00014669380385, 3978.62078139091818, 0.27465754320705, 4318.07282303201191, 0.72246147831582, 0.00169723322736, 0.00028553840714, 0.00087731731809, 0.00010240292986, 7.28547191909649, 12.93572630301694, 0.00169722072899, 0.00028553609465, 0.00087731540597, 0.00010240278191, 7.25621889204868, 12.90647327596912, 0.00141055216732, 0.00028553840714, 0.00062936443648, 0.00010240292986, 2.08572959450334, 12.93572630301694, 0.00141054286022, 0.00028553609465, 0.00062936258286, 0.00010240278191, 2.05647656745552, 12.90647327596912, 0.00211532971352, 0.00024365410394, 0.00014572637156, 0.00000905170509, 0.00012247494305, 0.00001728600182, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.222, 1.163, -0.149330, 0.203051
  72,   69,   65,    0, 80.34733296093017, 0.00004563404205, -11.64510575418429, 0.00005873710274, 0.00120257071865, 0.00029520546402, 0.00102739747793, 0.00015238651633, 4051.91829553637808, 0.27380317228252, 2229.55824927148524, 0.35242151090624, 0.00089073744436, 0.00014517595521, 0.00072597916119, 0.00009799304726, 24.34646589555008, 32.61014320087092, 0.00089073683745, 0.00014517592522, 0.00072597454544, 0.00009799237770, 24.31376904882740, 32.57744635414824, 0.00000000000000, 0.00014517595521, 0.00000000000000, 0.00009799304726, 0.00000000000000, 32.61014320087092, 0.00000000000000, 0.00014517592522, 0.00000000000000, 0.00009799237770, 0.00000000000000, 32.57744635414824, 0.00094808413997, 0.00018486247425, 0.00014833698515, 0.00000193009350, 0.00003463157918, 0.00000194713243, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.395, 0.524, -0.161988, -0.145029
  73,   70,   66,    0, 80.31675226236419, 0.00000084505567, -11.37116517757377, 0.00000165066469, 0.04401500214177, 0.00025108837907, 0.04241755441475, 0.00013507533946, 4232.72701931120537, 0.00507030317637, 3873.08890284628160, 0.00990396469769, 0.00099388574504, 0.00000413419945, 0.00057679405155, 0.00000140613394, 21.27247325864828, 0.33581706041478, 0.00099388036755, 0.00000413418882, 0.00057679258272, 0.00000140612637, 21.23450599361942, 0.29784979538593, 0.00021925930856, 0.00000413419945, 0.00008889143168, 0.00000140613394, 21.78688192051310, 0.33581706041478, 0.00021925810767, 0.00000413418882, 0.00008889121123, 0.00000140612637, 21.74891465548424, 0.29784979538593, 0.04406189917587, 0.00028259898638, 0.00014141127758, -0.00001443519523, 0.00015540594177, 0.00001243642419, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.115, 0.025, -0.192568, 0.128912
  74,   71,   67,    0, 80.29831563640920, 0.00000953599546, -11.60290686743256, 0.00001633855284, 0.00514110911948, 0.00028408181877, 0.00463184288133, 0.00014663263054, 4340.15493892823270, 0.05721556985212, 2482.56397539144155, 0.09803117711297, 0.00102738847826, 0.00004208688194, 0.00059685730739, 0.00001460199072, 25.64894444987066, 3.03462868616914, 0.00102738847636, 0.00004208682770, 0.00059685246208, 0.00001460189097, 25.60650587657484, 2.99219011287332, 0.00037325941666, 0.00004208688194, 0.00008902626918, 0.00001460199072, 48.54791796486721, 3.03462868616914, 0.00037325898994, 0.00004208682770, 0.00008902564809, 0.00001460189097, 48.50547939157140, 2.99219011287332, 0.00531052242403, 0.00026258963954, 0.00015116728900, -0.00001466594495, 0.00011384250683, 0.00000047267108, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.749, 0.177, -0.211005, -0.102830
  75,   72,   68,    0, 80.26196955639189, 0.00002571614236, -11.13083479798000, 0.00005299258100, 0.00151890142844, 0.00026490972690, 0.00148688216305, 0.00014184680473, 4556.18330454822626, 0.15429529938587, 5314.80933589843789, 0.31794896441293, 0.00102598729104, 0.00013324164701, 0.00055007593386, 0.00003854878063, 21.52762907162807, 8.01700439895127, 0.00102595807788, 0.00013323841258, 0.00055007524499, 0.00003854857049, 21.47987746790149, 7.96925279522470, 0.00000000000000, 0.00013324164701, 0.00000000000000, 0.00003854878063, 0.00000000000000, 8.01700439895127, 0.00000000000000, 0.00013323841258, 0.00000000000000, 0.00003854857049, 0.00000000000000, 7.96925279522470, 0.00140706217373, 0.00020447322159, 0.00015159301984, 0.00001421503293, 0.00006475519331, 0.00001743923349, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.344, 0.353, -0.247351, 0.369242
  76,   73,   69,    0, 80.24803845765297, 0.00007429709666, -11.90018664566992, 0.00005792186164, 0.00793770234469, 0.00065650938323, 0.00196755882378, 0.00013059839026, 4633.99439463524959, 0.44577820592021, 698.66242993467165, 0.34752260192375, 0.00258076927162, 0.00021718601750, 0.00086363752009, 0.00004521359256, 52.76932264276601, 4.83094308136564, 0.00258076867265, 0.00021718130229, 0.00086360805206, 0.00004521302092, 52.71544360020243, 4.77706403880207, 0.00242939385004, 0.00021718601750, 0.00048962857711, 0.00004521359256, 55.54656137544197, 4.83094308136564, 0.00242939375456, 0.00021718130229, 0.00048961177619, 0.00004521302092, 55.49268233287840, 4.77706403880207, 0.01172665239457, 0.00047666279516, 0.00014920454123, 0.00001904945566, 0.00012482231250, 0.00003018259122, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.394, 0.308, -0.261282, -0.400110
  77,   73,   69,    0, 80.24740545942694, 0.00001090654714, -11.90098489288822, 0.00001722903465, 0.00449798475870, 0.00028466581046, 0.00400473251678, 0.00014822321472, 4637.70620520725151, 0.06543858272569, 693.86968280831582, 0.10337170639217, 0.00097299902152, 0.00004394938988, 0.00063774303180, 0.00001934152454, 25.40555771567865, 4.36225812196288, 0.00097298955991, 0.00004394842001, 0.00063772723165, 0.00001934128411, 25.35154456953602, 4.30824497582024, 0.00000000000000, 0.00004394938988, 0.00000000000000, 0.00001934152454, 0.00000000000000, 4.36225812196288, 0.00000000000000, 0.00004394842001, 0.00000000000000, 0.00001934128411, 0.00000000000000, 4.30824497582024, 0.01172665239457, 0.00047666279516, 0.00014920454123, 0.00001904945566, 0.00012482231250, 0.00003018259122, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.692, 0.116, -0.261915, -0.400908
  78,   75,   70,    0, 80.22391444672891, 0.00014018440831, -11.07523404983196, 0.00009232137122, 0.00167765246103, 0.00052697651305, 0.00070956471192, 0.00016339449058, 4780.53640253185495, 0.84109664649074, 5648.19798426235502, 0.55391265888239, 0.00133668534468, 0.00033799865224, 0.00097722957226, 0.00020492814930, 105.71675719850892, 36.55472410867239, 0.00133668045067, 0.00033798536674, 0.00097719462612, 0.00020492812574, 105.66193044887012, 36.49989735903360, 0.00120774029020, 0.00033799865224, 0.00013595847689, 0.00020492814930, 108.06983863239410, 36.55472410867239, 0.00120773693682, 0.00033798536674, 0.00013595349468, 0.00020492812574, 108.01501188275530, 36.49989735903360, 0.00074851519826, 0.00019080708233, 0.00015310704475, 0.00000885402278, 0.00004940567305, 0.00000906290916, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.389, 0.616, -0.285406, 0.424843
  79,   76,   71,    0, 80.20230937627284, 0.00000454155813, -11.09070317375013, 0.00000748747442, 0.01281824743634, 0.00030578502999, 0.01049807941035, 0.00014874899208, 4907.65525793331290, 0.02724894823840, 5555.25463017685433, 0.04492371405724, 0.00107452604654, 0.00001940460728, 0.00062779464679, 0.00000697939945, 26.64544828257374, 1.42677349096879, 0.00107448500386, 0.00001940409509, 0.00062779393494, 0.00000697930915, 26.58638998916651, 1.36771519756155, 0.00048895674751, 0.00001940460728, 0.00021229913986, 0.00000697939945, 44.80983164766042, 1.42677349096879, 0.00048893792621, 0.00001940409509, 0.00021229896212, 0.00000697930915, 44.75077335425318, 1.36771519756155, 0.01403137426762, 0.00035826285741, 0.00015032509691, 0.00001577233525, 0.00021271005971, 0.00013776698324, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.125, 0.074, -0.307011, 0.409374
  80,   77,   72,    0, 80.19487721029785, 0.00000546006001, -11.48090931743707, 0.00001008746588, 0.00808704878275, 0.00027109759211, 0.00746542628078, 0.00014139015493, 4948.90023845278756, 0.03275983919802, 3213.99272573694816, 0.06052481738089, 0.00102999778998, 0.00002568501329, 0.00058103747115, 0.00000835775734, 23.78347655604269, 1.77212204997010, 0.00102999465520, 0.00002568501018, 0.00058103080409, 0.00000835763701, 23.72089007469673, 1.70953556862414, 0.00035859423077, 0.00002568501329, 0.00007338603017, 0.00000835775734, 36.78726021758258, 1.77212204997010, 0.00035859205712, 0.00002568501018, 0.00007338540959, 0.00000835763701, 36.72467373623662, 1.70953556862414, 0.00796517960501, 0.00030267445633, 0.00014741737687, -0.00001212573261, 0.00015582625929, 0.00001856464769, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.781, 0.063, -0.314443, 0.019167
  81,   78,   73,    0, 80.16346059744350, 0.00011579385641, -11.25793322252373, 0.00010776843057, 0.00302555037556, 0.00074013334325, 0.00093651936300, 0.00017985821326, 5135.21718215624969, 0.69475104795254, 4551.63179799022873, 0.64660473011592, 0.00149257296571, 0.00030211818205, 0.00119581009727, 0.00021789534487, 51.63229417495909, 41.29949889419464, 0.00149253360553, 0.00030211061485, 0.00119581001426, 0.00021789504134, 51.56477357525057, 41.23197829448612, 0.00124990554538, 0.00030211818205, 0.00091154812191, 0.00021789534487, 75.22414751578472, 41.29949889419464, 0.00124987660970, 0.00030211061485, 0.00091154512290, 0.00021789504134, 75.15662691607621, 41.23197829448612, 0.00193719279770, 0.00026191484036, 0.00017242218019, -0.00000502895773, 0.00005899175085, -0.00001316319049, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.905, 0.634, -0.345860, 0.242143
  82,   79,   74,    0, 80.16305117701752, 0.00006306531816, -11.62189788313103, 0.00007966812508, 0.00092792452115, 0.00028152023773, 0.00085747080771, 0.00014769942190, 5135.00875733536668, 0.37838510623959, 2367.84738574932999, 0.47800780592997, 0.00101253432200, 0.00022603144226, 0.00059046046733, 0.00007847848798, 36.56658237936724, 16.38855919858337, 0.00101253266561, 0.00022603142589, 0.00059044974862, 0.00007847694065, 36.49682639004718, 16.31880320926330, 0.00000000000000, 0.00022603144226, 0.00000000000000, 0.00007847848798, 0.00000000000000, 16.38855919858337, 0.00000000000000, 0.00022603142589, 0.00000000000000, 0.00007847694065, 0.00000000000000, 16.31880320926330, 0.00074860074453, 0.00016433649499, 0.00015299669758, 0.00001356852317, 0.00002057370148, 0.00001376450746, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -2.239, 2.260, -0.346269, -0.121821
  83,   80,   75,    0, 80.16143894784800, 0.00006380156269, -11.25744788796668, 0.00005178830769, 0.00615754311883, 0.00075791667254, 0.00187770666009, 0.00018180115038, 5147.11691301969768, 0.38280269191249, 4554.52941833787190, 0.31072694237666, 0.00156791828979, 0.00016310106896, 0.00115549096414, 0.00010412881670, 59.69216326801528, 16.05065197942213, 0.00156787677597, 0.00016309841266, 0.00115549072815, 0.00010412773423, 59.62425088478957, 15.98273959619642, 0.00135650390177, 0.00016310106896, 0.00082998312707, 0.00010412881670, 75.36446517265499, 16.05065197942213, 0.00135647222692, 0.00016309841266, 0.00082998036230, 0.00010412773423, 75.29655278942928, 15.98273959619642, 0.00567102017489, 0.00037378732618, 0.00017569492047, -0.00000634583739, 0.00018268050917, 0.00000007395593, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.362, 0.388, -0.347882, 0.242629
  84,   81,   76,    0, 80.14653949762950, 0.00001860497244, -11.97133225550632, 0.00003754111654, 0.00277555740514, 0.00033478043541, 0.00232673612483, 0.00016664910719, 5229.33195212464398, 0.11162738986963, 271.15448530547883, 0.22523923435773, 0.00102873193588, 0.00009147917563, 0.00064065256979, 0.00003695849430, 16.40420641630321, 7.71100482884349, 0.00102871244551, 0.00009147671607, 0.00064063072586, 0.00003695752762, 16.32895602137725, 7.63575443391753, 0.00039769313127, 0.00009147917563, 0.00021447745593, 0.00003695849430, 162.33799032127919, 7.71100482884349, 0.00039767432603, 0.00009147671607, 0.00021447622152, 0.00003695752762, 162.26273992635322, 7.63575443391753, 0.00284184464380, 0.00023621899791, 0.00016716419486, 0.00001776046884, 0.00003690674930, 0.00001941459232, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.594, 0.290, -0.362781, -0.471256
  85,   82,   77,    0, 80.14549900095632, 0.00005341157333, -11.76351822521021, 0.00012989906656, 0.00135267856909, 0.00038675062249, 0.00079520915120, 0.00014981768166, 5237.06725285539414, 0.32046191586691, 1518.00360505779645, 0.77938671792840, 0.00131960560876, 0.00031310716621, 0.00071216521168, 0.00010653573503, 13.19828339323744, 17.17645939552079, 0.00131959938933, 0.00031310613195, 0.00071214726619, 0.00010653290028, 13.12411032944019, 17.10228633172353, 0.00090826431546, 0.00031310716621, 0.00039882337704, 0.00010653573503, 5.75424468250801, 17.17645939552079, 0.00090825717927, 0.00031310613195, 0.00039881458109, 0.00010653290028, 5.68007161871076, 17.10228633172353, 0.00103016970828, 0.00017590313681, 0.00014761595230, 0.00001499795871, 0.00004091064693, 0.00001550570414, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.980, 1.354, -0.363821, -0.263442
  86,   83,   78,    0, 80.14408295068723, 0.00002096187350, -11.55324929271370, 0.00004789938877, 0.00194340324896, 0.00029219760802, 0.00166976378760, 0.00014711582608, 5247.01008118390746, 0.12576835450081, 2779.60009316225251, 0.28739639927243, 0.00103387952856, 0.00011525420631, 0.00062193541253, 0.00004330790253, 12.88466725048363, 8.91492429905641, 0.00103387941137, 0.00011525420623, 0.00062192308347, 0.00004330703914, 12.81151896942603, 8.84177601799881, 0.00044258145448, 0.00011525420631, 0.00000000000000, 0.00004330790253, 161.75434557577992, 8.91492429905641, 0.00044257965985, 0.00011525420623, 0.00000000000000, 0.00004330703914, 161.68119729472232, 8.84177601799881, 0.00187879817261, 0.00021774045589, 0.00014919464593, -0.00000804606680, 0.00007860713231, 0.00000119671984, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.514, 0.361, -0.365238, -0.053173
