# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T12:46:12.906122
# ImageFile=./VLASS2.1.se.T10t09.J052200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.07392 -02.30.00.1846"
# RestoringBeam="3.24arcsec 2.32arcsec 19.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   56,    0, 80.12476674518356, 0.00005918638995, -1.99431973596000, 0.00009194782554, 0.00079716413766, 0.00027283606839, 0.00085018641200, 0.00015417700477, 5351.86666027073716, 0.35511071189197, 6134.02789774538087, 0.55166546709087, 0.00099756683473, 0.00024714707179, 0.00054463341666, 0.00007229390880, 30.29129397414285, 15.33672980629671, 0.00099750730661, 0.00024713410618, 0.00054463301990, 0.00007229333467, 30.27822510962673, 15.32366094178060, 0.00045914577894, 0.00024714707179, 0.00000000000000, 0.00007229390880, 42.00992458731274, 15.33672980629671, 0.00045911829264, 0.00024713410618, 0.00000000000000, 0.00007229333467, 41.99685572279662, 15.32366094178060, 0.00060767477509, 0.00017253885709, 0.00016776274424, 0.00000820691275, 0.00000804239698, 0.00000824020935, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 2.132, 2.349, -0.375541, 0.505732
  59,   62,   57,    0, 80.08973126444354, 0.00005308503854, -2.49100059595142, 0.00007379409570, 0.00151732042101, 0.00041654123966, 0.00119564382708, 0.00020348464261, 5561.11161660236212, 0.31850205465528, 3153.91940363391632, 0.44276457893466, 0.00095033461762, 0.00017708397926, 0.00077374262576, 0.00012026892346, 15.21865735402296, 37.37609939614192, 0.00095033266231, 0.00017708221101, 0.00077372437972, 0.00012026704076, 15.20081342386118, 37.35825546598014, 0.00043941825123, 0.00017708397926, 0.00028867564114, 0.00012026892346, 123.33869211363368, 37.37609939614192, 0.00043941061326, 0.00017708221101, 0.00028867325747, 0.00012026704076, 123.32084818347190, 37.35825546598014, 0.00117116297788, 0.00020872080718, 0.00019528211851, 0.00002188929648, 0.00005347634942, 0.00002280974877, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.070, 0.630, -0.410577, 0.009051
  60,   63,   58,    0, 80.05813770251818, 0.00004375030861, -2.50735677026838, 0.00004426244052, 0.00170744253307, 0.00035542447497, 0.00161498160030, 0.00019458829404, 5750.45559375594894, 0.26249404930540, 3055.72088965709690, 0.26557464133050, 0.00091904652347, 0.00012945115344, 0.00066656175665, 0.00006870213422, 44.42297462683296, 17.63929730226815, 0.00091903360212, 0.00012945083700, 0.00066655131105, 0.00006870025965, 44.40363153929221, 17.61995421472740, 0.00000000000000, 0.00012945115344, 0.00000000000000, 0.00006870213422, 0.00000000000000, 17.63929730226815, 0.00000000000000, 0.00012945083700, 0.00000000000000, 0.00006870025965, 0.00000000000000, 17.61995421472740, 0.00166270688424, 0.00024490961577, 0.00019574179896, 0.00003956715955, 0.00002691270674, 0.00003962306801, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.030, 0.592, -0.442170, -0.007305
  61,   64,   59,    0, 80.03901758828586, 0.00000050220153, -2.67025619272572, 0.00000083159059, 0.17983352141268, 0.00059033733146, 0.17254269417387, 0.00032612530533, 5864.70746022066396, 0.00301311134883, 2078.28650376996757, 0.00498952181102, 0.00091376896747, 0.00000202413347, 0.00066090660514, 0.00000106589200, 17.33978471310580, 0.29550531558384, 0.00091376887767, 0.00000202412476, 0.00066088237797, 0.00000106585740, 17.31829497789423, 0.27401558037227, 0.00020259227504, 0.00000202413347, 0.00007300401854, 0.00000106589200, 153.53460078935521, 0.29550531558384, 0.00020258832196, 0.00000202412476, 0.00007300275964, 0.00000106585740, 153.51311105414362, 0.27401558037227, 0.18002403837153, 0.00065663398417, 0.00032925928826, -0.00000096738643, 0.00040550780250, 0.00003906088750, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.548, 0.012, -0.461290, -0.170205
  62,   65,   60,    0, 80.03054028576747, 0.00001252174588, -2.64284084657793, 0.00002836981677, 0.00983353014961, 0.00080978711881, 0.00800254903999, 0.00039259164345, 5915.57687865914613, 0.07512793245451, 2242.75994716313517, 0.17021838242364, 0.00110099438959, 0.00006862102223, 0.00064669332906, 0.00002497190748, 14.22182016385509, 4.79846575127620, 0.00110099429780, 0.00006862091070, 0.00064666968210, 0.00002497103288, 14.20016006974318, 4.77680565716429, 0.00063878498008, 0.00006862102223, 0.00000000000000, 0.00002497190748, 8.71287249967411, 4.79846575127620, 0.00063878449890, 0.00006862091070, 0.00000000000000, 0.00002497103288, 8.69121240556220, 4.77680565716429, 0.03134343439934, 0.00133312076325, 0.00039589562220, 0.00009884753672, 0.00059645494912, 0.00095062848413, C   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.025, 0.150, -0.469768, -0.142790
  63,   65,   61,    0, 80.03151318095507, 0.00004592767216, -2.64367533874765, 0.00005596613206, 0.00655167190661, 0.00109851265856, 0.00372342640813, 0.00042527340785, 5909.74402265375920, 0.27555681693859, 2237.75509340974895, 0.33579574649763, 0.00114274134575, 0.00014278962501, 0.00089220316234, 0.00009314637360, 30.53867592997223, 21.68689979606767, 0.00114273908383, 0.00014278959136, 0.00089217232093, 0.00009314299134, 30.51705386839352, 21.66527773448896, 0.00073372175250, 0.00014278962501, 0.00058149695557, 0.00009314637360, 53.62100093439685, 21.68689979606767, 0.00073371224695, 0.00014278959136, 0.00058148323659, 0.00009314299134, 53.59937887281815, 21.66527773448896, 0.03134343439934, 0.00133312076325, 0.00039589562220, 0.00009884753672, 0.00059645494912, 0.00095062848413, C   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.423, 0.279, -0.468795, -0.143624
  64,   66,   62,    0, 80.02259735658383, 0.00002918665106, -2.72737702211395, 0.00004593865613, 0.00186740393513, 0.00038378459157, 0.00195566401348, 0.00022640873955, 5962.98402421228911, 0.17511381045036, 1735.52845164249084, 0.27562978207190, 0.00083332342586, 0.00010836535468, 0.00066395000397, 0.00006843155312, 4.38824765879656, 22.88869465054146, 0.00083331882279, 0.00010836534508, 0.00066392541582, 0.00006842864698, 4.36551717880317, 22.86596417054808, 0.00000000000000, 0.00010836535468, 0.00000000000000, 0.00006843155312, 0.00000000000000, 22.88869465054146, 0.00000000000000, 0.00010836534508, 0.00000000000000, 0.00006842864698, 0.00000000000000, 22.86596417054808, 0.00163792603206, 0.00027337141468, 0.00023135278025, 0.00003196264879, 0.00005126167525, 0.00003201233994, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 0.966, 0.456, -0.477711, -0.227326
  65,   67,   63,    0, 80.01886482588739, 0.00004020511021, -2.38945491522043, 0.00007941034328, 0.02288000685532, 0.00197738817783, 0.00414914488847, 0.00030659802057, 5986.11353830885128, 0.24122211832040, 3763.04879570715366, 0.47646119245203, 0.00233678337204, 0.00018791233473, 0.00136735621801, 0.00009284666893, 173.51165683773581, 8.38654091207986, 0.00233678228446, 0.00018791141433, 0.00136730612292, 0.00009284367888, 173.49158552091512, 8.36646959525917, 0.00217598963379, 0.00018791233473, 0.00117041943218, 0.00009284666893, 170.80690540551220, 8.38654091207986, 0.00217598929283, 0.00018791141433, 0.00117037619082, 0.00009284367888, 170.78683408869151, 8.36646959525917, 0.06043295649509, 0.00176969327648, 0.00033616766450, 0.00001700623034, 0.00029463708051, 0.00007262407598, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.076, 0.171, -0.481443, 0.110596
  66,   67,   63,    0, 80.01926438250383, 0.00001812917638, -2.39019791418126, 0.00002300990996, 0.01432167987777, 0.00092773545412, 0.00811854848159, 0.00035668338734, 5983.71680685774118, 0.10877122786438, 3758.59168803841840, 0.13805920879193, 0.00121381055963, 0.00006090004259, 0.00084210685027, 0.00003239735110, 32.64269347083601, 6.03004344710666, 0.00121378771017, 0.00006089980665, 0.00084209152830, 0.00003239627733, 32.62263257350548, 6.00998254977614, 0.00083559078191, 0.00006090004259, 0.00050878401022, 0.00003239735110, 44.11664113061210, 6.03004344710666, 0.00083556904393, 0.00006089980665, 0.00050877841152, 0.00003239627733, 44.09658023328158, 6.00998254977614, 0.06043295649509, 0.00176969327648, 0.00033616766450, 0.00001700623034, 0.00029463708051, 0.00007262407598, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.047, 0.148, -0.481044, 0.109853
  67,   67,   63,    0, 80.01730371122915, 0.00016048005736, -2.38676284320068, 0.00019729238978, 0.03387915842785, 0.00402795586856, 0.00174310271589, 0.00019731736946, 5995.47742436194585, 0.96284616518400, 3779.19776023403301, 1.18375204590757, 0.00457383813238, 0.00053458013778, 0.00246224665912, 0.00026995054214, 145.05228086531466, 12.52852358218388, 0.00457381459294, 0.00053457637274, 0.00246216718560, 0.00026994234100, 145.03216713994874, 12.50840985681797, 0.00451407109111, 0.00053458013778, 0.00231957077254, 0.00026995054214, 144.33588336557057, 12.52852358218388, 0.00451404638542, 0.00053457637274, 0.00231949666145, 0.00026994234100, 144.31576964020468, 12.50840985681797, 0.06043295649509, 0.00176969327648, 0.00033616766450, 0.00001700623034, 0.00029463708051, 0.00007262407598, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.151, 0.519, -0.483004, 0.113288
  68,   68,   64,    0, 80.01515532175408, 0.00003908166092, -2.34342046607317, 0.00007015126094, 0.00120131650027, 0.00036239766321, 0.00134058738558, 0.00021953728835, 6008.44698807336499, 0.23448154384995, 4039.24653218944104, 0.42090600861800, 0.00086213084059, 0.00017057046156, 0.00060227211755, 0.00008163726536, 16.49826924198259, 21.47201274254284, 0.00086211997800, 0.00017056775139, 0.00060225590257, 0.00008163533596, 16.47843270467990, 21.45217620524015, 0.00000000000000, 0.00017057046156, 0.00000000000000, 0.00008163726536, 0.00000000000000, 21.47201274254284, 0.00000000000000, 0.00017056775139, 0.00000000000000, 0.00008163533596, 0.00000000000000, 21.45217620524015, 0.00089302659057, 0.00024756642955, 0.00023162661819, 0.00000157837314, 0.00001951321428, 0.00000156566102, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.499, 1.007, -0.485153, 0.156631
  69,   69,   65,    0, 80.01336999358712, 0.00001866972935, -2.37493401268444, 0.00003366601850, 0.02921032809490, 0.00243655683614, 0.01600530003241, 0.00091458139558, 6019.08346658477967, 0.11201432261885, 3850.16187825129145, 0.20199563740247, 0.00122795426555, 0.00007959869833, 0.00086117928602, 0.00004337973428, 173.87737576269529, 8.05174873977673, 0.00122795328919, 0.00007959825242, 0.00086114687345, 0.00004337831008, 173.85719866008895, 8.03157163717039, 0.00090354956942, 0.00007959869833, 0.00045573068534, 0.00004337973428, 158.34292128374037, 8.05174873977673, 0.00090354901407, 0.00007959825242, 0.00045571345059, 0.00004337831008, 158.32274418113406, 8.03157163717039, 0.03167751172185, 0.00147929336468, 0.00085957522970, 0.00041764252819, 0.00089413736714, 0.00040566729149, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.181, 0.062, -0.486938, 0.125117
  70,   70,   66,    0, 80.00938462348158, 0.00001423259601, -2.02162392269699, 0.00002095411530, 0.00528371825245, 0.00043767023969, 0.00517323246196, 0.00024219640763, 6043.67097833091520, 0.08539244241650, 5969.98063338928205, 0.12572031048071, 0.00094948072284, 0.00005474012125, 0.00062331707580, 0.00002369740705, 28.72223121340728, 5.43136378726151, 0.00094941864170, 0.00005473784503, 0.00062331325590, 0.00002369669770, 28.70491339037619, 5.41404596423042, 0.00034954501380, 0.00005474012125, 0.00000000000000, 0.00002369740705, 49.80100427278159, 5.43136378726151, 0.00034952014247, 0.00005473784503, 0.00000000000000, 0.00002369669770, 49.78368644975050, 5.41404596423042, 0.00523614164216, 0.00035486574404, 0.00024901301367, 0.00000712988822, 0.00010730036593, 0.00001791973773, S   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, 1.060, 0.372, -0.490923, 0.478427
  71,   71,   67,    0, 80.00863787291622, 0.00001555871389, -1.98844327368131, 0.00001275532615, 0.01274924486272, 0.00065349084366, 0.00790283781407, 0.00027030254556, 6048.20829962891094, 0.09334885358599, 6169.05540853881394, 0.07652890342523, 0.00103150339832, 0.00003707266455, 0.00090625511656, 0.00002949860415, 75.42650568402497, 11.58244200653077, 0.00103144600779, 0.00003707063414, 0.00090623609171, 0.00002949795925, 75.40944599916099, 11.56538232166679, 0.00077314059638, 0.00003707266455, 0.00024913691781, 0.00002949860415, 97.40144874740027, 11.58244200653077, 0.00077311966815, 0.00003707063414, 0.00024912457008, 0.00002949795925, 97.38438906253629, 11.56538232166679, 0.02168543684804, 0.00061737970169, 0.00025099376217, 0.00002098384539, 0.00022970404825, 0.00050539540825, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -0.896, 0.162, -0.491670, 0.511608
  72,   71,   67,    0, 80.00918729091165, 0.00001281022608, -1.98866361079565, 0.00001969354086, 0.00485740698622, 0.00041277814969, 0.00513149999746, 0.00024200970669, 6044.91350461474394, 0.07685853303911, 6167.73467109874582, 0.11815654032310, 0.00087997324907, 0.00004953937648, 0.00062331902212, 0.00002462669999, 23.92639854400253, 6.44278846816932, 0.00087991373678, 0.00004953698460, 0.00062331348534, 0.00002462600472, 23.90935603435409, 6.42574595852088, 0.00000000000000, 0.00004953937648, 0.00000000000000, 0.00002462669999, 0.00000000000000, 6.44278846816932, 0.00000000000000, 0.00004953698460, 0.00000000000000, 0.00002462600472, 0.00000000000000, 6.42574595852088, 0.02168543684804, 0.00061737970169, 0.00025099376217, 0.00002098384539, 0.00022970404825, 0.00050539540825, M   , 2020/08/15T14:22:07, VLASS2.1.T10t09, J052200-023000, -1.182, 0.122, -0.491121, 0.511388
