# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T15:08:42.392583
# ImageFile=./VLASS2.1.se.T10t30.J195001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:50:01.09956 -02.30.00.1863"
# RestoringBeam="3.03arcsec 2.33arcsec 20.63deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J195001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 297.28896889167305, 0.00005274077966, -2.23918476049345, 0.00007700144424, 0.00102735851931, 0.00029985458815, 0.00085884269714, 0.00015130051992, 4392.68478244585640, 0.31644243775505, 4665.09040828260913, 0.46200387888944, 0.00094774643891, 0.00019343253403, 0.00068618627785, 0.00010434178346, 24.43685268886108, 25.90527268464727, 0.00094773104162, 0.00019342934984, 0.00068618546324, 0.00010434168202, 24.42842869449230, 25.89684869027849, 0.00044251181194, 0.00019343253403, 0.00022032905603, 0.00010434178346, 31.91872452173192, 25.90527268464727, 0.00044250423401, 0.00019342934984, 0.00022032898808, 0.00010434168202, 31.91030052736314, 25.89684869027849, 0.00077919876312, 0.00015754779889, 0.00014838391508, 0.00000728042778, 0.00001446184524, 0.00000733382558, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.713, 0.845, -0.215613, 0.260867
  59,   54,   54,    0, 297.28302749855516, 0.00002049250820, -2.75351530215084, 0.00002948538303, 0.00233409154448, 0.00028751877680, 0.00224670729909, 0.00015848448313, 4427.78591315696940, 0.12295412967712, 1579.11164233356021, 0.17691056908698, 0.00090168229726, 0.00007605207009, 0.00062638818136, 0.00003695443457, 27.84178133056631, 9.24951877811558, 0.00090168029167, 0.00007605153631, 0.00062637877229, 0.00003695405663, 27.83113824825982, 9.23887569580909, 0.00034626318638, 0.00007605207009, 0.00000000000000, 0.00003695443457, 41.20129177180852, 9.24951877811558, 0.00034626307950, 0.00007605153631, 0.00000000000000, 0.00003695405663, 41.19064868950203, 9.23887569580909, 0.00230283090100, 0.00024882846865, 0.00016095579485, 0.00000423450365, 0.00008431597234, 0.00001219715705, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.513, 0.428, -0.221554, -0.253464
  60,   55,   55,    0, 297.26178969821444, 0.00001364505331, -2.59592608034041, 0.00001754214348, 0.00348684346261, 0.00029132203660, 0.00341949192617, 0.00016524208957, 4555.25152368809358, 0.08186958525692, 2524.61976658993945, 0.10525271435899, 0.00081064547573, 0.00004261546624, 0.00068385279110, 0.00003037697569, 20.52260900338942, 12.49258207296783, 0.00081064547284, 0.00004261545523, 0.00068384570846, 0.00003037666884, 20.51161286325755, 12.48158593283597, 0.00000000000000, 0.00004261546624, 0.00000000000000, 0.00003037697569, 0.00000000000000, 12.49258207296783, 0.00000000000000, 0.00004261545523, 0.00000000000000, 0.00003037666884, 0.00000000000000, 12.48158593283597, 0.00331018270119, 0.00024325573061, 0.00016534343013, 0.00000402927708, 0.00003135703810, 0.00000212974555, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.174, 0.128, -0.242792, -0.095874
  61,   56,   56,    0, 297.25286274023830, 0.00000706570012, -2.11344150615846, 0.00000961005688, 0.00692783641813, 0.00029334228119, 0.00653802062621, 0.00016135806926, 4609.28033952940132, 0.04239379191880, 5419.49921861021357, 0.05765902882750, 0.00086020284165, 0.00002397338874, 0.00066970378887, 0.00001463669441, 24.63829595656575, 4.50584300834902, 0.00086017556901, 0.00002397278946, 0.00066970332333, 0.00001463658607, 24.62901321946083, 4.49656027124410, 0.00022834222812, 0.00002397338874, 0.00010759770198, 0.00001463669441, 64.95566927379188, 4.50584300834902, 0.00022833689510, 0.00002397278946, 0.00010759672873, 0.00001463658607, 64.94638653668696, 4.49656027124410, 0.00707628208671, 0.00027565908299, 0.00016101269284, -0.00001792637886, 0.00010277560068, -0.00000134308834, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.025, 0.141, -0.251719, 0.386610
  62,   57,   57,    0, 297.21051517201704, 0.00001846198489, -2.04227265051135, 0.00003287255331, 0.00370425150442, 0.00036164024026, 0.00283993792271, 0.00016829689264, 4863.26948855175033, 0.11077044910641, 5846.44797117000326, 0.19722902592714, 0.00110978091953, 0.00008364056398, 0.00063898719884, 0.00002977467019, 23.92055665941325, 5.65879522238834, 0.00110973207222, 0.00008363757417, 0.00063898652613, 0.00002977439263, 23.91007719905687, 5.64831576203196, 0.00072584580228, 0.00008364056398, 0.00000000000000, 0.00002977467019, 25.66985728667567, 5.65879522238834, 0.00072581358158, 0.00008363757417, 0.00000000000000, 0.00002977439263, 25.65937782631929, 5.64831576203196, 0.00352781498976, 0.00026804029511, 0.00016867493105, 0.00000546708543, 0.00005335484821, 0.00000771768373, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.931, 0.270, -0.294066, 0.457779
  63,   58,   58,    0, 297.19511798976561, 0.00004359367586, -2.81575238211100, 0.00005373714218, 0.00126774916786, 0.00031917459487, 0.00117470347726, 0.00017478922892, 4954.53029216064260, 0.26155824185342, 1205.58730380029169, 0.32241796381967, 0.00080793645211, 0.00012654210486, 0.00072620462484, 0.00010265355252, 179.39888338238151, 59.64305513773904, 0.00080792392608, 0.00012654188406, 0.00072619428972, 0.00010265067919, 179.38368148092496, 59.62785323628250, 0.00000000000000, 0.00012654210486, 0.00000000000000, 0.00010265355252, 0.00000000000000, 59.64305513773904, 0.00000000000000, 0.00012654188406, 0.00000000000000, 0.00010265067919, 0.00000000000000, 59.62785323628250, 0.00111464750993, 0.00020010227606, 0.00017204254982, -0.00001008156050, 0.00003228952119, -0.00000912156611, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.617, 1.123, -0.309464, -0.315701
  64,   59,   59,    0, 297.18876817376628, 0.00001663646422, -2.24070534743870, 0.00002183232298, 0.00355865304344, 0.00032370810545, 0.00313832542034, 0.00016976328164, 4993.42152566251480, 0.09981727000864, 4655.84545536816677, 0.13099259684020, 0.00090607064176, 0.00005605656319, 0.00068038521736, 0.00003217970322, 29.14121896259406, 8.80004025826404, 0.00090605070087, 0.00005605577166, 0.00068038290312, 0.00003217933995, 29.12887177834209, 8.78769307401207, 0.00037235719287, 0.00005605656319, 0.00014323468272, 0.00003217970322, 51.83055405612026, 8.80004025826404, 0.00037234773593, 0.00005605577166, 0.00014323468105, 0.00003217933995, 51.81820687186830, 8.78769307401207, 0.00365059440437, 0.00025655007580, 0.00016753863019, 0.00002077758472, 0.00012582630734, 0.00003131212361, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.733, 0.233, -0.315813, 0.259346
  65,   60,   60,    0, 297.17759430279006, 0.00000207373950, -2.82822052270840, 0.00000318092195, 0.02230187665513, 0.00029958671472, 0.02116829790465, 0.00016514163950, 5059.52283338972211, 0.01244223411599, 1130.75420191867670, 0.01908521910538, 0.00086672912973, 0.00000771657793, 0.00066085241038, 0.00000451756515, 17.25702657537753, 1.33917779796764, 0.00086672293242, 0.00000771645714, 0.00066083555685, 0.00000451748842, 17.24089276977826, 1.32304399236836, 0.00023218051865, 0.00000771657793, 0.00009652551391, 0.00000451756515, 172.47283605672985, 1.33917779796764, 0.00023217572323, 0.00000771645714, 0.00009652435565, 0.00000451748842, 172.45670225113057, 1.32304399236836, 0.02564366135836, 0.00030203213981, 0.00016534146562, -0.00002390618283, 0.00007691245264, -0.00001560450619, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.568, 0.060, -0.326987, -0.328169
  66,   60,   60,    0, 297.17746435355980, 0.00001137395449, -2.82756669312750, 0.00001589656481, 0.00360561259336, 0.00027562000027, 0.00375647908593, 0.00016232000207, 5060.30267137058308, 0.06824261397897, 1134.67692114739179, 0.09537783290529, 0.00080043670577, 0.00003840569731, 0.00065193375584, 0.00002536979389, 17.34290517075396, 9.38232184977272, 0.00080043104972, 0.00003840527080, 0.00065191710913, 0.00002536924852, 17.32676868168832, 9.36618536070708, 0.00000000000000, 0.00003840569731, 0.00000000000000, 0.00002536979389, 0.00000000000000, 9.38232184977272, 0.00000000000000, 0.00003840527080, 0.00000000000000, 0.00002536924852, 0.00000000000000, 9.36618536070708, 0.02564366135836, 0.00030203213981, 0.00016534146562, -0.00002390618283, 0.00007691245264, -0.00001560450619, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.393, 0.192, -0.327117, -0.327515
  67,   61,   61,    0, 297.16028092990689, 0.00011178623983, -2.34555869576416, 0.00007638078866, 0.00106663086065, 0.00033928674013, 0.00080747001545, 0.00015366406495, 5164.06019947825371, 0.67070536257966, 4026.68665939122366, 0.45828304925906, 0.00119719147862, 0.00030738282973, 0.00059986254982, 0.00008461114819, 57.52708550477914, 15.27451616787602, 0.00119716609115, 0.00030738014315, 0.00059986227850, 0.00008461005518, 57.51299508127610, 15.26042574437299, 0.00000000000000, 0.00030738282973, 0.00000000000000, 0.00008461114819, 0.00000000000000, 15.27451616787602, 0.00000000000000, 0.00030738014315, 0.00000000000000, 0.00008461005518, 0.00000000000000, 15.26042574437299, 0.00064744158656, 0.00016143694814, 0.00015851978969, -0.00001887878534, 0.00002139416756, -0.00001878931471, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 2.302, 2.860, -0.344301, 0.154493
  68,   62,   62,    0, 297.16017545042143, 0.00003683816493, -2.26161232665607, 0.00007005484838, 0.00177064467189, 0.00036614508294, 0.00134974099228, 0.00017021360538, 5164.81422709605158, 0.22102498761540, 4530.36168615719635, 0.42032545787231, 0.00110073681888, 0.00017471350449, 0.00064792882068, 0.00006491902408, 20.78988677883144, 12.43672527018735, 0.00110071686783, 0.00017471099893, 0.00064792326830, 0.00006491822214, 20.77629618181436, 12.42313467317027, 0.00071095391442, 0.00017471350449, 0.00003543078020, 0.00006491902408, 20.87357063728767, 12.43672527018735, 0.00071094100239, 0.00017471099893, 0.00003543047785, 0.00006491822214, 20.85998004027059, 12.42313467317027, 0.00131119739708, 0.00022215753301, 0.00016971245350, -0.00001074926058, 0.00005873546252, -0.00000956744680, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.765, 0.484, -0.344406, 0.238439
  69,   63,   63,    0, 297.12214217391920, 0.00000086184571, -2.86119908007146, 0.00000144038353, 0.05259475793415, 0.00029010426220, 0.04704689276683, 0.00015297379545, 5391.75841896264774, 0.00517095843757, 932.79671112246081, 0.00864212987817, 0.00092033536176, 0.00000350056242, 0.00066039215677, 0.00000183561831, 16.90206467889371, 0.48334448573488, 0.00092032763946, 0.00000350049405, 0.00066036989966, 0.00000183557690, 16.88297493130858, 0.46425473814975, 0.00038056263832, 0.00000350056242, 0.00011652654281, 0.00000183561831, 8.59984403435890, 0.48334448573488, 0.00038055741548, 0.00000350049405, 0.00011652323696, 0.00000183557690, 8.58075428677377, 0.46425473814975, 0.05289599251814, 0.00029798474539, 0.00015220504429, 0.00000168892302, 0.00015627808170, 0.00002430135464, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.379, 0.042, -0.382439, -0.361147
  70,   63,   63,    0, 297.12150922591400, 0.00000785293545, -2.86038357936205, 0.00003371178399, 0.00015922763636, 0.00006095718139, 0.00068453933985, 0.00007020936604, 5395.55292085055771, 0.04711651572095, 937.68851290600810, 0.20226671583854, 0.00047991208193, 0.00007978665311, 0.00026350863233, 0.00001667322313, 5.90258783051049, 7.35888329781710, 0.00047990463072, 0.00007978549608, 0.00027777777778, 0.00001667276336, 5.88347193506583, 7.33976740237244, 0.00000000000000, 0.00007978665311, 0.00000000000000, 0.00001667322313, 0.00000000000000, 7.35888329781710, 0.00000000000000, 0.00007978549608, 0.00000000000000, 0.00001667276336, 0.00000000000000, 7.33976740237244, 0.05289599251814, 0.00029798474539, 0.00015220504429, 0.00000168892302, 0.00015627808170, 0.00002430135464, M   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -2.485, 4.089, -0.383072, -0.360332
  71,   64,   64,    0, 297.11361826045055, 0.00003662983129, -2.11582738726070, 0.00008693670510, 0.00165551415656, 0.00038370556603, 0.00120438089963, 0.00017212064269, 5444.16196784816566, 0.21977384790198, 5404.98000579453947, 0.52160851252870, 0.00115198205123, 0.00020991544701, 0.00064872615276, 0.00007271113438, 13.64401775386672, 13.31421279357416, 0.00115194404456, 0.00020990857106, 0.00064871789025, 0.00007271019108, 13.62958383269363, 13.29977887240107, 0.00079187467638, 0.00020991544701, 0.00000000000000, 0.00007271113438, 10.47843826849139, 13.31421279357416, 0.00079185038940, 0.00020990857106, 0.00000000000000, 0.00007271019108, 10.46400434731829, 13.29977887240107, 0.00139374736697, 0.00022207969855, 0.00017193032545, -0.00000898044436, 0.00003623872180, -0.00000872311011, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.807, 0.741, -0.390963, 0.384224
  72,   65,   65,    0, 297.10150040657743, 0.00005168045586, -2.82359679247148, 0.00006176131695, 0.00149292902561, 0.00034488797206, 0.00108048199331, 0.00015846775343, 5515.53043011665795, 0.31007506782071, 1158.36940647302504, 0.37056200260494, 0.00098489699235, 0.00016083627137, 0.00076272272267, 0.00010046625980, 33.16879630748854, 26.68112731350791, 0.00098489660524, 0.00016083598270, 0.00076269202807, 0.00010046235755, 33.14894051603443, 26.66127152205380, 0.00054931313978, 0.00016083627137, 0.00035397325409, 0.00010046625980, 54.97614798249630, 26.68112731350791, 0.00054931140981, 0.00016083598270, 0.00035395998451, 0.00010046235755, 54.95629219104219, 26.66127152205380, 0.00120359225850, 0.00019482367047, 0.00015082917525, -0.00001365147091, 0.00005468579184, -0.00001193566368, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.083, 0.537, -0.403081, -0.323545
  73,   66,   66,    0, 297.10057070248342, 0.00002369724619, -2.60012446751034, 0.00005108748774, 0.00157296355954, 0.00028411719223, 0.00149140516231, 0.00015311195009, 5521.54907004645338, 0.14217992286047, 2499.19156392696368, 0.30652447183365, 0.00095620254878, 0.00012320933886, 0.00059965682351, 0.00004904965324, 13.63507155757666, 10.94203865640715, 0.00095620254800, 0.00012320932991, 0.00059964103115, 0.00004904836500, 13.61674424911453, 10.92371134794503, 0.00000000000000, 0.00012320933886, 0.00000000000000, 0.00004904965324, 0.00000000000000, 10.94203865640715, 0.00000000000000, 0.00012320932991, 0.00000000000000, 0.00004904836500, 0.00000000000000, 10.92371134794503, 0.00139215251497, 0.00018307799614, 0.00015740553499, 0.00001019202045, 0.00005103524018, 0.00001269167205, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.083, 0.569, -0.404011, -0.100073
  74,   67,   67,    0, 297.06551305744250, 0.00003767831634, -2.66151903253279, 0.00005582144203, 0.00067870717251, 0.00021654705024, 0.00088370749653, 0.00014727087304, 5731.54312338597992, 0.22606325557209, 2130.75773726181706, 0.33492733506452, 0.00071111389174, 0.00013206307808, 0.00058717479804, 0.00008780955959, 7.42759646090069, 38.09676089677770, 0.00071111272809, 0.00013206266489, 0.00058715622145, 0.00008780691255, 7.40720882982886, 38.07637326570587, 0.00000000000000, 0.00013206307808, 0.00000000000000, 0.00008780955959, 0.00000000000000, 38.09676089677770, 0.00000000000000, 0.00013206266489, 0.00000000000000, 0.00008780691255, 0.00000000000000, 38.07637326570587, 0.00050420580958, 0.00015238139231, 0.00016045801749, -0.00000749326000, 0.00001391721798, -0.00000745305579, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.183, 0.883, -0.439068, -0.161467
  75,   68,   68,    0, 297.05779885462277, 0.00001666953368, -2.18771310260682, 0.00002507812065, 0.00331444073005, 0.00032872237223, 0.00288642704853, 0.00017108252022, 5778.71483084788360, 0.10001416111252, 4973.56700247880144, 0.15046649096010, 0.00090740962010, 0.00006118280713, 0.00068799320231, 0.00003584662192, 18.83766754222693, 9.94780448654947, 0.00090738291146, 0.00006118142882, 0.00068798234729, 0.00003584580872, 18.82061284769584, 9.93074979201839, 0.00034463505476, 0.00006118280713, 0.00023066910023, 0.00003584662192, 10.80265205243154, 9.94780448654947, 0.00034462705852, 0.00006118142882, 0.00023066402327, 0.00003584580872, 10.78559735790045, 9.93074979201839, 0.00337343654087, 0.00025514046079, 0.00016824367049, 0.00001821371734, 0.00011531159544, 0.00002920121187, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.464, 0.155, -0.446783, 0.312339
  76,   69,   69,    0, 297.03313720566251, 0.00005830138594, -2.60342340525566, 0.00005542671535, 0.00356684699959, 0.00059966913592, 0.00162088125385, 0.00019714294243, 5925.71429088531841, 0.34979649887752, 2479.26327694952488, 0.33255974930328, 0.00115102117340, 0.00014453091981, 0.00103940204695, 0.00012245208480, 53.97086246653350, 51.74675242415177, 0.00115100323410, 0.00014452886333, 0.00103938143796, 0.00012244949066, 53.94944910054994, 51.72533905816822, 0.00088742052868, 0.00014453091981, 0.00070211917897, 0.00012245208480, 85.82340353212547, 51.74675242415177, 0.00088739166413, 0.00014452886333, 0.00070211715249, 0.00012244949066, 85.80199016614192, 51.72533905816822, 0.00328866882965, 0.00028347993779, 0.00018166443624, 0.00001423459798, 0.00011911415640, 0.00002062874046, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.402, 0.199, -0.471444, -0.103372
  77,   70,   70,    0, 297.02856729076899, 0.00000252963170, -2.96391108037011, 0.00000398032244, 0.01926314467481, 0.00030920626789, 0.01741140534499, 0.00016505655535, 5952.23185906826893, 0.01517726530152, 316.35757186682986, 0.02388115369596, 0.00088724941637, 0.00000955763638, 0.00067794591039, 0.00000565572340, 14.07072833209271, 1.64882555268659, 0.00088723427672, 0.00000955734121, 0.00067791191624, 0.00000565551802, 14.04611526140160, 1.62421248199547, 0.00031862810507, 0.00000955763638, 0.00014333898193, 0.00000565572340, 167.06694184039594, 1.64882555268659, 0.00031861295464, 0.00000955734121, 0.00014333616427, 0.00000565551802, 167.04232876970482, 1.62421248199547, 0.01982511981310, 0.00034357636375, 0.00016343862808, 0.00002307269278, 0.00012858290575, 0.00008415771299, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.914, 0.117, -0.476014, -0.463859
  78,   71,   71,    0, 297.01156253690129, 0.00001935771484, -2.39571183558134, 0.00003577348759, 0.00228596869016, 0.00030446632021, 0.00207146552550, 0.00016144771108, 6055.49179700316563, 0.11614197950051, 3725.48444989450718, 0.21464057886659, 0.00092783280562, 0.00008586498374, 0.00064663295278, 0.00004244434435, 12.88891186131486, 10.36177848495721, 0.00092782649377, 0.00008586450671, 0.00064661238363, 0.00004244294127, 12.86830416809734, 10.34117079173969, 0.00000000000000, 0.00008586498374, 0.00000000000000, 0.00004244434435, 0.00000000000000, 10.36177848495721, 0.00000000000000, 0.00008586450671, 0.00000000000000, 0.00004244294127, 0.00000000000000, 10.34117079173969, 0.00230367586683, 0.00024277277466, 0.00016168117872, 0.00001693103513, 0.00008655870624, 0.00002116176620, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, 0.015, 0.418, -0.493019, 0.104340
  79,   72,   72,    0, 296.99930358145883, 0.00001054883572, -2.90482336896888, 0.00001835509238, 0.00417390913172, 0.00028373680186, 0.00374824115002, 0.00014918026931, 6127.73285649110039, 0.06329054486587, 670.80811027172092, 0.11012781493347, 0.00094365624808, 0.00004508679048, 0.00064157517915, 0.00002127060187, 18.85426524034062, 5.02077344737917, 0.00094364926941, 0.00004508590343, 0.00064153902114, 0.00002126966422, 18.82865968095825, 4.99516788799681, 0.00043016554863, 0.00004508679048, 0.00000000000000, 0.00002127060187, 16.16456322537623, 5.02077344737917, 0.00043016149770, 0.00004508590343, 0.00000000000000, 0.00002126966422, 16.13895766599386, 4.99516788799681, 0.00429862742502, 0.00025811819829, 0.00014962050773, 0.00000560829631, 0.00011286704830, 0.00002450869579, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -0.933, 0.232, -0.505278, -0.404772
  80,   73,   73,    0, 296.99729403574247, 0.00001500482078, -2.31910914507000, 0.00002554557278, 0.00249687441259, 0.00027646264815, 0.00257598419097, 0.00016042470686, 6141.19210036283948, 0.09002539167191, 4185.06653241404547, 0.15327267809602, 0.00084413995280, 0.00006127433257, 0.00062427569602, 0.00003335557378, 13.12694220249363, 9.57561372999987, 0.00084412905934, 0.00006127368958, 0.00062425621328, 0.00003335445238, 13.10641569367790, 9.55508722118415, 0.00000000000000, 0.00006127433257, 0.00000000000000, 0.00003335557378, 0.00000000000000, 9.57561372999987, 0.00000000000000, 0.00006127368958, 0.00000000000000, 0.00003335445238, 0.00000000000000, 9.55508722118415, 0.00257030878220, 0.00023689505988, 0.00016448320821, 0.00003120419206, 0.00007943033415, 0.00003779162580, S   , 2020/08/15T04:29:50.549999, VLASS2.1.T10t30, J195001-023000, -1.330, 0.339, -0.507287, 0.180943
