# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:20:47.448763
# ImageFile=./VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:02.47505 -03.30.00.1987"
# RestoringBeam="2.98arcsec 2.31arcsec -0.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 157.42650310424921, 0.00002940467821, -3.12720561025414, 0.00005607814574, 0.00075177820860, 0.00020590877190, 0.00094171543513, 0.00013406571726, 3602.10866950700256, 0.17642787961502, 5337.05923574050576, 0.33646175076689, 0.00077759556574, 0.00013475110906, 0.00054581530507, 0.00006383564209, 13.06904619158643, 18.68600612341621, 0.00077757827320, 0.00013474814533, 0.00054581530446, 0.00006383562641, 13.06447416218907, 18.68143409401885, 0.00000000000000, 0.00013475110906, 0.00000000000000, 0.00006383564209, 0.00000000000000, 18.68600612341621, 0.00000000000000, 0.00013474814533, 0.00000000000000, 0.00006383562641, 0.00000000000000, 18.68143409401885, 0.00068425367725, 0.00014758257606, 0.00014652745449, 0.00002569956450, 0.00001269586937, 0.00002577957821, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.857, 1.002, -0.083810, 0.372850
  59,   51,   53,    0, 157.41745442139234, 0.00003720190721, -3.60332647592123, 0.00007362151714, 0.00066120761675, 0.00022481216108, 0.00079581381416, 0.00014221467351, 3656.04807805596738, 0.22321114775325, 2480.34507726721040, 0.44172838713186, 0.00080469454089, 0.00017717481892, 0.00054892925222, 0.00007961800705, 166.65693518402543, 21.98724617151736, 0.00080469272019, 0.00017717471823, 0.00054892888441, 0.00007961781879, 166.65109931469016, 21.98141030218208, 0.00000000000000, 0.00017717481892, 0.00000000000000, 0.00007961800705, 0.00000000000000, 21.98724617151736, 0.00000000000000, 0.00017717471823, 0.00000000000000, 0.00007961781879, 0.00000000000000, 21.98141030218208, 0.00046642190844, 0.00014791646169, 0.00015402697318, -0.00002685437539, 0.00000401413945, -0.00002686259177, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.466, 2.120, -0.092858, -0.103271
  60,   52,   54,    0, 157.40751515180582, 0.00000081520369, -3.40382297471202, 0.00000134361369, 0.06025233942029, 0.00034833994392, 0.05865631863882, 0.00019553576262, 3715.69695800979571, 0.00489121422011, 3677.35926641532433, 0.00806167079352, 0.00083839519417, 0.00000316546296, 0.00065137550415, 0.00000191719270, 177.79327980834702, 0.60777867640915, 0.00083839410881, 0.00000316545840, 0.00065137438404, 0.00000191718966, 177.78717655180708, 0.60167541986921, 0.00016143699428, 0.00000316546296, 0.00006399531433, 0.00000191719270, 145.35504574565317, 0.60777867640915, 0.00016143698362, 0.00000316545840, 0.00006399512568, 0.00000191718966, 145.34894248911323, 0.60167541986921, 0.06079555645291, 0.00039599459776, 0.00019658175006, 0.00007818247104, 0.00021343881963, 0.00008611529483, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.560, 0.029, -0.102798, 0.096232
  61,   53,   55,    0, 157.39348112797086, 0.00005982932531, -3.20190804152681, 0.00004417115252, 0.00078025471539, 0.00023523703485, 0.00084311900321, 0.00014168711071, 3799.89472533401840, 0.35897520943432, 4888.83121966684303, 0.26502332539423, 0.00078353360565, 0.00014771806221, 0.00062793755499, 0.00009406399423, 112.94746093541958, 33.93555314334562, 0.00078353359642, 0.00014771586526, 0.00062792775978, 0.00009406392479, 112.94093542057328, 33.92902762849931, 0.00000000000000, 0.00014771806221, 0.00000000000000, 0.00009406399423, 0.00000000000000, 33.93555314334562, 0.00000000000000, 0.00014771586526, 0.00000000000000, 0.00009406392479, 0.00000000000000, 33.92902762849931, 0.00072888962897, 0.00015030658509, 0.00014595176617, 0.00003521080725, 0.00002657809091, 0.00003529434252, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.201, 0.540, -0.116832, 0.298147
  62,   54,   56,    0, 157.38769427138786, 0.00005355794515, -3.11178084456736, 0.00005330662821, 0.00069049939956, 0.00022653325015, 0.00079023825334, 0.00014228618141, 3834.62531711917882, 0.32134693791349, 5429.58021729401116, 0.31983242487004, 0.00073617753561, 0.00014391640437, 0.00063103499017, 0.00010464899275, 134.56759258922455, 50.66367929260819, 0.00073617368985, 0.00014391385794, 0.00063102235668, 0.00010464820259, 134.56093638482116, 50.65702308820480, 0.00000000000000, 0.00014391640437, 0.00000000000000, 0.00010464899275, 0.00000000000000, 50.66367929260819, 0.00000000000000, 0.00014391385794, 0.00000000000000, 0.00010464820259, 0.00000000000000, 50.65702308820480, 0.00050124825923, 0.00015603665504, 0.00014832564921, -0.00002300913911, 0.00001042101030, -0.00002302695066, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 1.399, 1.739, -0.122618, 0.388274
  63,   55,   57,    0, 157.34231524768029, 0.00004481353291, -3.73369944830707, 0.00005354169063, 0.00078630342868, 0.00023830786106, 0.00090125645681, 0.00014977688698, 4105.84390441063442, 0.26888004382699, 1698.04827593867753, 0.32124747489174, 0.00073771445031, 0.00013351818845, 0.00062875107738, 0.00009594435392, 151.76628717939607, 45.20678516417273, 0.00073770531277, 0.00013351814595, 0.00062875094552, 0.00009594317595, 151.75534748175704, 45.19584546653371, 0.00000000000000, 0.00013351818845, 0.00000000000000, 0.00009594435392, 0.00000000000000, 45.20678516417273, 0.00000000000000, 0.00013351814595, 0.00000000000000, 0.00009594317595, 0.00000000000000, 45.19584546653371, 0.00059335236586, 0.00015005890826, 0.00015625792730, -0.00000393542859, 0.00000685311261, -0.00000388255603, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 2.163, 2.213, -0.167997, -0.233644
  64,   56,   58,    0, 157.33784828156251, 0.00000723806113, -3.03214765818516, 0.00001499067225, 0.00585755188672, 0.00031971383069, 0.00528580038402, 0.00016883955354, 4133.33635181035879, 0.04342816896357, 5907.31900597512140, 0.08994103491572, 0.00092553108360, 0.00003531002086, 0.00063657650087, 0.00001702434890, 178.48176363909590, 4.12176989562685, 0.00092550084701, 0.00003530878673, 0.00063657319550, 0.00001702429935, 178.47264087104770, 4.11264712757864, 0.00000000000000, 0.00003531002086, 0.00000000000000, 0.00001702434890, 0.00000000000000, 4.12176989562685, 0.00000000000000, 0.00003530878673, 0.00000000000000, 0.00001702429935, 0.00000000000000, 4.11264712757864, 0.00604854778293, 0.00029746290922, 0.00016923519433, -0.00000201523426, 0.00010665506852, 0.00001728110874, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.694, 0.124, -0.172464, 0.467908
  65,   57,   59,    0, 157.33326837116144, 0.00000959029418, -3.89145985745442, 0.00001902486721, 0.00471308860849, 0.00031660217564, 0.00400533156634, 0.00016101356158, 4159.81522151803620, 0.05754148766491, 751.49026266788360, 0.11414654194779, 0.00094575096533, 0.00004481133973, 0.00066148853098, 0.00002256104181, 1.50106981444255, 5.42257047111861, 0.00094572942508, 0.00004481039003, 0.00066148501718, 0.00002256088625, 1.48905441970291, 5.41055507637897, 0.00045977251266, 0.00004481133973, 0.00015345799186, 0.00002256104181, 3.78796033078737, 5.42257047111861, 0.00045976245702, 0.00004481039003, 0.00015345703782, 0.00002256088625, 3.77594493604774, 5.41055507637897, 0.00453622737742, 0.00028581597871, 0.00015908628120, -0.00001886958853, 0.00015536871797, 0.00000661608055, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.762, 0.307, -0.177044, -0.391405
  66,   58,   60,    0, 157.31806144792353, 0.00002609621551, -3.03790276071701, 0.00003855547949, 0.00274601451886, 0.00036286346424, 0.00193921477322, 0.00016384136737, 4251.88441009261078, 0.15657641183402, 5872.76649301351063, 0.23132535303546, 0.00098981807399, 0.00009327175273, 0.00076060273981, 0.00005761803366, 16.94615967053384, 15.00046121757482, 0.00098978068313, 0.00009326825692, 0.00076060246122, 0.00005761799550, 16.93597097944149, 14.99027252648247, 0.00058923950268, 0.00009327175273, 0.00033759157925, 0.00005761803366, 37.16781309075736, 15.00046121757482, 0.00058921845572, 0.00009326825692, 0.00033759076124, 0.00005761799550, 37.15762439966501, 14.99027252648247, 0.00259948515520, 0.00023384516126, 0.00015556991275, 0.00001061668900, 0.00008190529479, 0.00001369176516, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.586, 0.517, -0.192251, 0.462152
  67,   59,   61,    0, 157.31321630708322, 0.00008187956208, -3.54516959698942, 0.00014817715383, 0.00277058213972, 0.00071813212622, 0.00091504920936, 0.00018314285996, 4280.31309000806505, 0.49127445140929, 2829.18961316643299, 0.88906266164922, 0.00158514075362, 0.00035482942850, 0.00101550303339, 0.00018172743990, 167.80682564282711, 24.60624523812728, 0.00158513898017, 0.00035482933839, 0.00101549786886, 0.00018172635853, 167.79463840482919, 24.59405800012936, 0.00135775220219, 0.00035482942850, 0.00077677878547, 0.00018172743990, 165.24548609419921, 24.60624523812728, 0.00135775038323, 0.00035482933839, 0.00077677500661, 0.00018172635853, 165.23329885620129, 24.59405800012936, 0.00167978688382, 0.00026714799785, 0.00017772524734, 0.00000043245282, 0.00005625503036, 0.00000115327805, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.687, 0.858, -0.197096, -0.045114
  68,   60,   62,    0, 157.28930368004492, 0.00003343071716, -3.79319019272571, 0.00004240411916, 0.00168057320109, 0.00031391316738, 0.00145516592744, 0.00016401890041, 4423.14599178188746, 0.20058281200610, 1341.04182907037034, 0.25442138889436, 0.00084013152416, 0.00010102188157, 0.00073084674924, 0.00007721841895, 13.62076484206861, 35.20982599308812, 0.00084012457390, 0.00010102168695, 0.00073083781504, 0.00007721698494, 13.60614408940172, 35.19520524042124, 0.00037723376888, 0.00010102188157, 0.00002434334426, 0.00007721841895, 72.96187790817537, 35.20982599308812, 0.00037723287310, 0.00010102168695, 0.00002434290312, 0.00007721698494, 72.94725715550848, 35.19520524042124, 0.00158372971723, 0.00022446884391, 0.00015941057063, 0.00001038027767, 0.00005561249782, 0.00001274758415, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.510, 0.231, -0.221009, -0.293135
  69,   61,   63,    0, 157.28967487458988, 0.00003009719051, -3.09121917411743, 0.00007629398079, 0.00063739406222, 0.00021538471649, 0.00080882378744, 0.00013875315393, 4421.89753571216806, 0.18058178778263, 5552.83986009275031, 0.45775223811090, 0.00081467371348, 0.00018067451964, 0.00051428569278, 0.00006824473217, 6.57555130571136, 17.88873188767439, 0.00081465063011, 0.00018066877994, 0.00051428337145, 0.00006824465851, 6.56365328676915, 17.87683386873217, 0.00000000000000, 0.00018067451964, 0.00000000000000, 0.00006824473217, 0.00000000000000, 17.88873188767439, 0.00000000000000, 0.00018066877994, 0.00000000000000, 0.00006824465851, 0.00000000000000, 17.87683386873217, 0.00059635694909, 0.00016276823205, 0.00015472457744, 0.00002374563155, 0.00000852746052, 0.00002380753358, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -2.140, 2.481, -0.220638, 0.408836
  70,   62,   64,    0, 157.28038313895493, 0.00005635631238, -3.62934677604616, 0.00005777791065, 0.00086739560719, 0.00026300255668, 0.00087625220882, 0.00015093844445, 4476.80693005434023, 0.33813516123775, 2324.08245310077973, 0.34666658223620, 0.00083264904460, 0.00016473447640, 0.00063204860320, 0.00009479151241, 136.43537913104990, 28.68978137032956, 0.00083264099946, 0.00016473447611, 0.00063204803116, 0.00009479051089, 136.42082453083572, 28.67522677011537, 0.00000000000000, 0.00016473447640, 0.00000000000000, 0.00009479151241, 0.00000000000000, 28.68978137032956, 0.00000000000000, 0.00016473447611, 0.00000000000000, 0.00009479051089, 0.00000000000000, 28.67522677011537, 0.00064176964167, 0.00017440626421, 0.00015348938177, -0.00001758924009, 0.00001068221081, -0.00001765026536, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.371, 0.713, -0.229930, -0.129292
  71,   63,   65,    0, 157.25394114902466, 0.00001584082271, -3.03744885345332, 0.00002885126339, 0.00257926408080, 0.00030446904227, 0.00250382486389, 0.00016974810581, 4636.06323340610652, 0.09504398206534, 5875.39802603103089, 0.17310194066122, 0.00086339632246, 0.00006813425745, 0.00063433684744, 0.00003694592841, 5.16741377745916, 10.26897772607554, 0.00086336555516, 0.00006813165517, 0.00063433244634, 0.00003694576662, 5.15382896836674, 10.25539291698311, 0.00000000000000, 0.00006813425745, 0.00000000000000, 0.00003694592841, 0.00000000000000, 10.26897772607554, 0.00000000000000, 0.00006813165517, 0.00000000000000, 0.00003694576662, 0.00000000000000, 10.25539291698311, 0.00253039777769, 0.00021160280452, 0.00017153774388, -0.00000464146615, 0.00004046380491, -0.00000183593113, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.006, 0.102, -0.256372, 0.462606
  72,   64,   66,    0, 157.25015991885076, 0.00002577337035, -3.77466617786442, 0.00003763419368, 0.00138984513187, 0.00027499885646, 0.00160467578020, 0.00017336849011, 4657.52528793852161, 0.15463862601247, 1452.12447580345588, 0.22580257474890, 0.00074384899298, 0.00008867401292, 0.00061904691303, 0.00006061466609, 177.30167494972821, 25.82659121557087, 0.00074383968445, 0.00008867376957, 0.00061904119382, 0.00006061351391, 177.28454861919408, 25.80946488503674, 0.00000000000000, 0.00008867401292, 0.00000000000000, 0.00006061466609, 0.00000000000000, 25.82659121557087, 0.00000000000000, 0.00008867376957, 0.00000000000000, 0.00006061351391, 0.00000000000000, 25.80946488503674, 0.00535489222176, 0.00042167945826, 0.00018154519785, -0.00000361574826, 0.00010145987471, 0.00057301262859, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.096, 0.419, -0.260153, -0.274611
  73,   65,   67,    0, 157.24836912675616, 0.00008193814569, -3.49328807809606, 0.00006451838325, 0.00095153161795, 0.00030503543188, 0.00079156086336, 0.00015269672220, 4668.73582782531594, 0.49162376277968, 3140.38371564480894, 0.38711028758358, 0.00096447814341, 0.00022067395987, 0.00066262959193, 0.00010777125270, 123.80316554188484, 24.97625364471129, 0.00096447144387, 0.00022067350422, 0.00066262729096, 0.00010777035237, 123.78720532969800, 24.96029343252444, 0.00000000000000, 0.00022067395987, 0.00000000000000, 0.00010777125270, 0.00000000000000, 24.97625364471129, 0.00000000000000, 0.00022067350422, 0.00000000000000, 0.00010777035237, 0.00000000000000, 24.96029343252444, 0.00071042903226, 0.00016807342229, 0.00015063032333, -0.00000504257832, 0.00000908810125, -0.00000506377319, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.873, 1.139, -0.261944, 0.006767
  74,   66,   68,    0, 157.24644650182876, 0.00006296234350, -3.77422417504277, 0.00011700084111, 0.00210024642323, 0.00055694411093, 0.00101868063839, 0.00019049878709, 4679.75802793887851, 0.37777002697176, 1454.77025556477133, 0.70199703481464, 0.00130396274530, 0.00028174371216, 0.00084061349866, 0.00013605535408, 13.83431992140496, 22.45775469074146, 0.00130395452916, 0.00028174270842, 0.00084060029259, 0.00013605284412, 13.81695116500717, 22.44038593434366, 0.00101864032283, 0.00028174371216, 0.00052178672317, 0.00013605535408, 18.57528347812623, 22.45775469074146, 0.00101863550856, 0.00028174270842, 0.00052177770423, 0.00013605284412, 18.55791472172843, 22.44038593434366, 0.00144953078287, 0.00023273402015, 0.00018063581956, -0.00001794243690, 0.00003540434409, -0.00001789833550, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -2.420, 2.145, -0.263866, -0.274169
  75,   67,   69,    0, 157.21082793853878, 0.00005388267417, -3.05502979815543, 0.00009053706437, 0.00084448976026, 0.00028473525986, 0.00073720444657, 0.00014720520056, 4894.34673552135882, 0.32329162178201, 5769.83917527361336, 0.54320601083712, 0.00093918684293, 0.00022290272824, 0.00064847500021, 0.00010894323522, 19.55718951669924, 26.03307540877904, 0.00093914825533, 0.00022289315331, 0.00064847325305, 0.00010894314541, 19.54122847805431, 26.01711437013411, 0.00050519630305, 0.00022290272824, 0.00000000000000, 0.00010894323522, 36.60937572657611, 26.03307540877904, 0.00050517423422, 0.00022289315331, 0.00000000000000, 0.00010894314541, 36.59341468793118, 26.01711437013411, 0.00051913202268, 0.00014412639100, 0.00014646341151, -0.00000109995540, 0.00001111969868, -0.00000106306550, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 4.305, 4.880, -0.299485, 0.445025
  76,   68,   70,    0, 157.18749045650262, 0.00002213091107, -3.77519171061223, 0.00003286218351, 0.00179451453594, 0.00027401432093, 0.00181505890907, 0.00015823311144, 5032.72031538740248, 0.13278335552730, 1448.85478476023968, 0.19717083612010, 0.00080500736398, 0.00007796755064, 0.00065296222561, 0.00005123742621, 170.69695788564087, 18.60862597095869, 0.00080499451272, 0.00007796725358, 0.00065295479824, 0.00005123622066, 170.67570300632974, 18.58737109164757, 0.00000000000000, 0.00007796755064, 0.00000000000000, 0.00005123742621, 0.00000000000000, 18.60862597095869, 0.00000000000000, 0.00007796725358, 0.00000000000000, 0.00005123622066, 0.00000000000000, 18.58737109164757, 0.00160983906624, 0.00020898299744, 0.00015999461175, -0.00000364045331, 0.00002702443453, -0.00000404551292, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.670, 0.386, -0.322822, -0.275137
  77,   69,   71,    0, 157.16809209963299, 0.00000187664277, -3.60507571443879, 0.00000273502662, 0.02617244677542, 0.00033634692873, 0.02705925435359, 0.00019647616025, 5149.24831232567431, 0.01125965553461, 2469.50355050911685, 0.01641013281452, 0.00081079138743, 0.00000666986293, 0.00063423119948, 0.00000406469435, 160.87929741087504, 1.35952496633472, 0.00081078587531, 0.00000666985335, 0.00063422317595, 0.00000406462114, 160.85777953397678, 1.33800708943645, 0.00000000000000, 0.00000666986293, 0.00000000000000, 0.00000406469435, 0.00000000000000, 1.35952496633472, 0.00000000000000, 0.00000666985335, 0.00000000000000, 0.00000406462114, 0.00000000000000, 1.33800708943645, 0.08989300753846, 0.00045543896125, 0.00020040864183, 0.00004981558232, 0.00014636134438, 0.00004857484237, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.798, 0.023, -0.342221, -0.105021
  78,   69,   71,    0, 157.16802898335828, 0.00014623041831, -3.60535810894463, 0.00009053524138, 0.00574477959748, 0.00109055664902, 0.00118536344170, 0.00018887068110, 5149.62561736116368, 0.87736695034803, 2467.80904861671070, 0.54321047028501, 0.00207869909185, 0.00036259701191, 0.00123953402231, 0.00018040638005, 111.19481512401788, 18.32193527536086, 0.00207865883082, 0.00036259700902, 0.00123953390304, 0.00018040286998, 111.17329159915516, 18.30041175049814, 0.00196842841700, 0.00036259701191, 0.00094110098203, 0.00018040638005, 109.44360947854251, 18.32193527536086, 0.00196839016302, 0.00036259700902, 0.00094110095303, 0.00018040286998, 109.42208595367980, 18.30041175049814, 0.08989300753846, 0.00045543896125, 0.00020040864183, 0.00004981558232, 0.00014636134438, 0.00004857484237, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.673, 0.026, -0.342284, -0.105303
  79,   69,   71,    0, 157.16801922515359, 0.00000080985950, -3.60537713515916, 0.00000123375966, 0.05890946823420, 0.00033801896980, 0.06058524433199, 0.00019711937983, 5149.68400678271155, 0.00485907021267, 2467.69487021890018, 0.00740254575170, 0.00080420768394, 0.00000293127425, 0.00064280353532, 0.00000186687373, 170.09711452745884, 0.67316101213556, 0.00080420444204, 0.00000293126965, 0.00064279361353, 0.00000186684031, 170.07559026424559, 0.65163674892230, 0.00000000000000, 0.00000293127425, 0.00000000000000, 0.00000186687373, 0.00000000000000, 0.67316101213556, 0.00000000000000, 0.00000293126965, 0.00000000000000, 0.00000186684031, 0.00000000000000, 0.65163674892230, 0.08989300753846, 0.00045543896125, 0.00020040864183, 0.00004981558232, 0.00014636134438, 0.00004857484237, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.673, 0.026, -0.342293, -0.105322
  80,   70,   72,    0, 157.15957011307947, 0.00003523610007, -3.86778786725247, 0.00003706942553, 0.02505010520766, 0.00127788135898, 0.00378008308380, 0.00016898360680, 5199.64930482208638, 0.21141265157871, 893.22670664409441, 0.22241197589513, 0.00206765910022, 0.00009481764769, 0.00170398631486, 0.00007425784185, 38.92028164355811, 11.02804472308974, 0.00206765770676, 0.00009481639736, 0.00170392057175, 0.00007425590594, 38.89662268336053, 11.00438576289216, 0.00192658576182, 0.00009481764769, 0.00153947107551, 0.00007425784185, 44.59571659266870, 11.02804472308974, 0.00192658568264, 0.00009481639736, 0.00153941070561, 0.00007425590594, 44.57205763247113, 11.00438576289216, 0.04237735784454, 0.00080475063237, 0.00019050268747, 0.00003902903700, 0.00037468422670, 0.00042660094914, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.509, 0.172, -0.350743, -0.367733
  81,   70,   72,    0, 157.15949980540930, 0.00000529032213, -3.86654090183174, 0.00000827629074, 0.00900357528380, 0.00033222910551, 0.00892395093997, 0.00018895483965, 5200.07327169826931, 0.03174133618000, 900.70818770755579, 0.04965673148104, 0.00082387715230, 0.00001961309344, 0.00065107668104, 0.00001226168610, 171.75410121542302, 4.08782939496523, 0.00082385573954, 0.00001961274645, 0.00065106812942, 0.00001226142331, 171.73044514646199, 4.06417332600421, 0.00000000000000, 0.00001961309344, 0.00000000000000, 0.00001226168610, 0.00000000000000, 4.08782939496523, 0.00000000000000, 0.00001961274645, 0.00000000000000, 0.00001226142331, 0.00000000000000, 4.06417332600421, 0.04237735784454, 0.00080475063237, 0.00019050268747, 0.00003902903700, 0.00037468422670, 0.00042660094914, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.909, 0.086, -0.350813, -0.366486
  82,   71,   73,    0, 157.14855812225670, 0.00004959049478, -3.87636926139464, 0.00003260885724, 0.01498025268580, 0.00101405700458, 0.00324155716728, 0.00018284750547, 5265.54753455994614, 0.29753707507447, 841.71440858478582, 0.19564890180652, 0.00202034468531, 0.00012498267780, 0.00121612370701, 0.00006254953827, 114.33244993648771, 6.56019564885044, 0.00202027264011, 0.00012498056866, 0.00121611670353, 0.00006254800309, 114.30799411110354, 6.53573982346628, 0.00190416442473, 0.00012498267780, 0.00091532803942, 0.00006254953827, 112.24221086567684, 6.56019564885044, 0.00190409858730, 0.00012498056866, 0.00091532177554, 0.00006254800309, 112.21775504029267, 6.53573982346628, 0.04298463305503, 0.00084505288433, 0.00019179536321, -0.00001037976017, 0.00012602064817, -0.00000622607376, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.962, 0.219, -0.361755, -0.376314
  83,   71,   74,    0, 157.15005756628202, 0.00012905714645, -3.87481598983611, 0.00008714854978, 0.01870973264878, 0.00188298953006, 0.00141756750816, 0.00013293712742, 5256.57559139539808, 0.77432766587512, 851.03728967317488, 0.52288006172712, 0.00318314100521, 0.00030647684216, 0.00220447702103, 0.00020135799065, 80.14826864199368, 14.24662785984177, 0.00318310028135, 0.00030647331100, 0.00220441466995, 0.00020135203943, 80.12392393115624, 14.22228314900432, 0.00311632171820, 0.00030647684216, 0.00204537599983, 0.00020135799065, 80.61657212300996, 14.24662785984177, 0.00311628087699, 0.00030647331100, 0.00204531878686, 0.00020135203943, 80.59222741217252, 14.22228314900432, 0.04298463305503, 0.00084505288433, 0.00019179536321, -0.00001037976017, 0.00012602064817, -0.00000622607376, C   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.127, 0.592, -0.360255, -0.374761
  84,   71,   73,    0, 157.14785333701434, 0.00002358057010, -3.87696390293184, 0.00003135586468, 0.01437571728935, 0.00085783935447, 0.00418863884123, 0.00019853096926, 5269.76496153828339, 0.14148059013009, 838.14500891001603, 0.18813112658532, 0.00149040925673, 0.00007385525621, 0.00122430296765, 0.00005550392903, 178.08419041698318, 11.32009057470938, 0.00149037490415, 0.00007385425154, 0.00122428029862, 0.00005550237701, 178.05968317929813, 11.29558333702433, 0.00124024391526, 0.00007385525621, 0.00104160954311, 0.00005550392903, 176.98875496271341, 11.32009057470938, 0.00124021435135, 0.00007385425154, 0.00104159107768, 0.00005550237701, 176.96424772502837, 11.29558333702433, 0.04298463305503, 0.00084505288433, 0.00019179536321, -0.00001037976017, 0.00012602064817, -0.00000622607376, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -1.077, 0.334, -0.362459, -0.376909
  85,   71,   73,    0, 157.14728325157131, 0.00002232317002, -3.87720555349464, 0.00004888213006, 0.00137513625808, 0.00029229895397, 0.00157941355464, 0.00017953511915, 5273.17695694551185, 0.13393629474225, 836.69381801833640, 0.29328645023879, 0.00082580199928, 0.00011545140507, 0.00056054671956, 0.00005180785712, 175.07349402226404, 13.91247758849628, 0.00082578115643, 0.00011545003369, 0.00056053751770, 0.00005180631445, 175.04894672605951, 13.88793029229176, 0.00000000000000, 0.00011545140507, 0.00000000000000, 0.00005180785712, 0.00000000000000, 13.91247758849628, 0.00000000000000, 0.00011545003369, 0.00000000000000, 0.00005180631445, 0.00000000000000, 13.88793029229176, 0.04298463305503, 0.00084505288433, 0.00019179536321, -0.00001037976017, 0.00012602064817, -0.00000622607376, M   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.578, 0.250, -0.363029, -0.377150
  86,   72,   75,    0, 157.13938590549043, 0.00004676679473, -3.18719067095661, 0.00006002778785, 0.00130687712986, 0.00030301526685, 0.00112479382263, 0.00015398964672, 5322.10287941609113, 0.28059489795914, 4976.73863086541860, 0.36016136435083, 0.00098078784140, 0.00016485450778, 0.00062982818127, 0.00007023175737, 145.35762447775988, 15.39646863237102, 0.00098078751646, 0.00016485049441, 0.00062980584661, 0.00007023095332, 145.33700196195474, 15.37584611656588, 0.00063015076840, 0.00016485450778, 0.00000000000000, 0.00007023175737, 131.22038764400219, 15.39646863237102, 0.00063015026212, 0.00016485049441, 0.00000000000000, 0.00007023095332, 131.19976512819704, 15.37584611656588, 0.00119913000865, 0.00019052639476, 0.00015445196186, 0.00001412290567, 0.00001639502625, 0.00001410981258, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.503, 0.373, -0.370927, 0.312865
